sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58657;SDS011;44428;45.630;13.786;2023-02-13T00:00:19;10.98;;;7.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:02:47;11.43;;;7.33;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:05:13;11.25;;;7.93;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:07:39;14.10;;;8.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:10:06;11.43;;;7.80;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:12:33;10.53;;;6.87;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:14:59;9.68;;;6.55;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:17:25;7.38;;;4.22;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:19:51;7.33;;;4.17;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:22:18;6.57;;;3.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:24:44;6.68;;;3.47;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:27:10;6.50;;;3.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:29:36;6.47;;;3.22;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:32:02;6.63;;;3.28;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:34:28;7.40;;;3.70;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:36:54;6.70;;;4.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:39:20;6.82;;;3.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:41:47;6.28;;;3.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:44:13;6.53;;;3.25;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:46:39;7.22;;;3.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:49:05;7.18;;;3.70;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:51:33;4.95;;;2.83;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:53:59;7.43;;;3.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:56:26;6.47;;;3.35;;
58657;SDS011;44428;45.630;13.786;2023-02-13T00:58:52;6.40;;;3.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:01:18;6.30;;;3.17;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:03:47;5.90;;;3.35;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:06:24;4.97;;;3.05;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:09:03;6.60;;;3.38;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:12:07;7.65;;;3.63;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:14:42;6.13;;;3.00;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:17:46;6.32;;;3.33;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:20:31;6.80;;;3.17;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:23:39;6.13;;;2.75;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:26:26;6.57;;;3.38;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:29:25;6.70;;;3.70;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:32:10;5.88;;;2.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:35:02;4.72;;;2.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:37:35;7.05;;;3.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:40:21;6.03;;;2.75;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:43:41;8.05;;;3.08;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:46:41;6.57;;;3.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:49:37;6.10;;;2.88;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:52:35;5.25;;;3.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:55:20;6.15;;;3.00;;
58657;SDS011;44428;45.630;13.786;2023-02-13T01:58:19;5.82;;;3.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:01:09;5.85;;;2.80;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:04:07;6.72;;;3.22;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:07:13;11.13;;;3.55;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:09:57;5.50;;;2.70;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:12:41;7.00;;;3.13;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:15:12;6.32;;;3.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:17:51;5.25;;;3.15;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:20:44;7.00;;;3.28;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:24:01;5.57;;;3.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:27:44;5.90;;;3.15;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:36:05;7.97;;;3.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:44:21;8.63;;;3.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:50:13;6.47;;;3.42;;
58657;SDS011;44428;45.630;13.786;2023-02-13T02:58:37;7.82;;;3.70;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:01:32;7.03;;;3.67;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:07:24;5.80;;;3.25;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:09:52;6.05;;;3.28;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:12:48;6.93;;;3.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:15:39;5.57;;;3.00;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:18:27;7.05;;;3.58;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:21:22;6.32;;;3.08;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:24:27;7.13;;;3.90;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:27:21;6.28;;;3.08;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:33:24;7.85;;;3.72;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:41:47;7.63;;;3.65;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:46:56;6.45;;;3.22;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:49:44;6.85;;;3.72;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:52:33;7.45;;;3.35;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:55:08;6.57;;;3.38;;
58657;SDS011;44428;45.630;13.786;2023-02-13T03:58:04;6.90;;;3.72;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:00:53;6.10;;;3.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:06:00;8.02;;;3.63;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:08:31;5.28;;;3.22;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:11:14;9.20;;;3.97;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:13:51;7.90;;;3.95;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:16:29;7.30;;;3.83;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:19:02;7.28;;;4.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:21:34;5.55;;;3.58;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:24:03;8.13;;;3.45;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:26:33;6.68;;;3.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:29:05;6.60;;;3.72;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:31:33;8.82;;;4.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:33:59;5.82;;;3.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:36:25;8.15;;;4.38;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:38:52;6.93;;;3.70;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:41:18;8.13;;;3.90;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:43:47;6.30;;;3.63;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:46:13;6.35;;;3.22;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:48:39;5.97;;;3.22;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:51:05;7.25;;;3.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:53:31;5.93;;;3.25;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:55:58;6.57;;;3.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T04:58:24;5.68;;;3.25;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:00:50;6.70;;;3.85;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:03:16;6.38;;;3.63;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:05:42;6.03;;;3.15;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:08:09;7.93;;;3.42;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:10:35;7.97;;;3.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:13:02;6.35;;;3.85;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:15:28;8.32;;;3.65;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:17:54;6.63;;;3.75;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:20:20;5.82;;;3.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:22:47;6.00;;;2.83;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:25:35;8.20;;;3.75;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:28:03;6.53;;;3.38;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:30:50;7.38;;;3.97;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:33:16;6.10;;;3.80;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:35:42;7.43;;;3.85;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:38:08;6.45;;;3.63;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:40:35;8.75;;;4.25;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:43:01;6.00;;;3.47;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:45:27;8.15;;;4.05;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:47:53;7.45;;;4.28;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:50:19;7.63;;;4.22;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:52:45;7.13;;;3.38;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:55:11;7.70;;;3.90;;
58657;SDS011;44428;45.630;13.786;2023-02-13T05:57:37;10.05;;;3.58;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:00:04;6.07;;;3.25;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:02:31;6.93;;;3.33;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:04:57;8.27;;;3.78;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:07:24;7.40;;;3.25;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:09:50;7.15;;;3.33;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:12:17;7.00;;;4.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:14:42;9.10;;;3.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:17:09;7.63;;;3.28;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:19:35;8.32;;;3.42;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:22:01;5.50;;;3.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:24:27;6.22;;;3.00;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:26:53;7.38;;;3.70;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:29:19;6.40;;;3.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:31:45;6.80;;;3.65;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:34:11;7.95;;;3.65;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:36:37;7.53;;;4.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:39:03;6.43;;;3.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:41:29;8.40;;;3.65;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:43:55;7.63;;;3.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:46:21;7.05;;;3.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:48:47;8.38;;;2.90;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:51:14;7.13;;;3.33;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:53:39;5.30;;;3.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:56:06;7.38;;;3.42;;
58657;SDS011;44428;45.630;13.786;2023-02-13T06:58:32;5.57;;;3.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:00:59;8.57;;;3.33;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:03:25;10.07;;;3.28;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:05:51;7.43;;;3.13;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:08:17;7.78;;;3.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:10:43;7.78;;;3.45;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:13:10;7.03;;;3.42;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:15:36;7.18;;;3.35;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:18:03;7.40;;;3.78;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:20:30;6.68;;;3.25;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:22:57;5.20;;;2.70;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:25:24;5.47;;;3.13;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:27:51;5.30;;;2.80;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:30:17;6.47;;;3.15;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:32:46;5.97;;;3.38;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:35:12;8.15;;;3.22;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:37:38;8.65;;;3.75;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:40:05;6.63;;;3.80;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:42:32;6.93;;;3.53;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:44:59;6.78;;;4.18;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:47:29;7.07;;;4.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:49:55;9.38;;;4.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:52:21;9.38;;;4.68;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:54:48;12.88;;;4.85;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:57:14;6.57;;;3.70;;
58657;SDS011;44428;45.630;13.786;2023-02-13T07:59:41;10.18;;;4.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:02:13;9.80;;;4.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:04:40;9.50;;;4.38;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:07:11;9.32;;;3.95;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:09:38;8.05;;;4.18;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:12:23;8.55;;;5.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:14:49;11.48;;;4.43;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:17:15;10.80;;;3.83;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:19:41;10.80;;;4.38;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:22:07;22.70;;;4.63;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:24:34;12.18;;;4.03;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:27:00;11.82;;;3.88;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:29:26;22.52;;;5.00;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:31:52;7.53;;;3.33;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:34:18;8.90;;;3.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:36:44;9.48;;;2.92;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:39:10;5.70;;;3.00;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:41:36;6.07;;;2.80;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:44:03;4.00;;;2.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:46:29;6.13;;;2.90;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:48:55;7.43;;;2.58;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:51:21;4.90;;;2.58;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:53:47;10.40;;;6.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:56:13;4.80;;;2.72;;
58657;SDS011;44428;45.630;13.786;2023-02-13T08:58:40;4.38;;;2.17;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:01:06;5.43;;;3.03;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:03:33;6.55;;;3.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:06:00;4.30;;;2.70;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:08:27;6.68;;;3.03;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:10:57;4.45;;;2.47;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:13:26;5.68;;;2.95;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:15:56;5.00;;;2.88;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:18:26;8.40;;;3.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:20:57;5.25;;;3.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:23:24;5.65;;;3.13;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:25:50;5.95;;;4.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:28:16;4.88;;;3.13;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:30:42;5.78;;;3.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:33:09;5.80;;;2.97;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:35:36;6.07;;;3.35;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:38:05;5.43;;;3.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:40:36;5.82;;;3.17;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:43:16;5.65;;;3.05;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:45:52;6.20;;;3.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:48:26;7.22;;;3.28;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:50:55;4.88;;;3.15;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:53:23;5.32;;;3.03;;
58657;SDS011;44428;45.630;13.786;2023-02-13T09:56:02;5.38;;;2.63;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:01:30;4.10;;;2.58;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:04:17;5.53;;;2.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:07:35;5.53;;;3.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:18:27;5.38;;;3.28;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:21:01;6.13;;;2.90;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:23:40;5.85;;;3.42;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:26:11;7.03;;;2.97;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:29:23;6.00;;;3.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:32:18;5.22;;;3.67;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:34:50;5.75;;;3.67;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:37:20;5.55;;;3.53;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:39:50;7.40;;;3.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:50:23;6.65;;;3.35;;
58657;SDS011;44428;45.630;13.786;2023-02-13T10:58:46;5.57;;;2.97;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:01:47;5.88;;;2.75;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:04:21;6.18;;;2.63;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:06:58;6.15;;;2.70;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:09:26;5.82;;;2.83;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:11:55;4.80;;;2.45;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:14:22;5.00;;;2.78;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:17:02;7.10;;;3.38;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:19:50;5.10;;;3.22;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:22:37;5.55;;;2.88;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:25:16;5.72;;;3.17;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:27:46;6.70;;;3.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:33:04;5.97;;;3.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:36:03;7.70;;;3.83;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:38:39;7.57;;;3.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:41:07;5.72;;;3.33;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:43:46;6.90;;;3.75;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:46:19;6.30;;;3.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:52:01;6.93;;;3.80;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:54:34;7.63;;;4.03;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:57:18;6.03;;;4.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T11:59:50;4.65;;;2.90;;
58657;SDS011;44428;45.630;13.786;2023-02-13T12:02:18;5.78;;;3.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T12:04:47;5.18;;;3.28;;
58657;SDS011;44428;45.630;13.786;2023-02-13T12:07:17;4.97;;;3.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T12:09:44;5.03;;;3.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T12:12:33;5.03;;;3.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T12:24:02;6.15;;;3.67;;
58657;SDS011;44428;45.630;13.786;2023-02-13T12:34:48;8.93;;;6.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T12:55:01;6.68;;;5.22;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:00:42;7.90;;;4.85;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:06:10;7.90;;;4.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:14:38;7.43;;;4.88;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:17:24;9.25;;;4.97;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:25:33;7.22;;;5.05;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:28:33;7.45;;;4.57;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:31:02;7.45;;;4.43;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:33:34;7.22;;;4.97;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:39:15;8.52;;;4.72;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:42:10;6.95;;;4.63;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:44:49;6.13;;;4.53;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:50:25;9.45;;;5.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:53:11;9.93;;;5.88;;
58657;SDS011;44428;45.630;13.786;2023-02-13T13:58:45;8.23;;;5.75;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:01:16;9.88;;;5.90;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:03:56;7.82;;;6.03;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:11:51;9.95;;;8.18;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:17:04;10.80;;;8.13;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:19:39;13.05;;;7.93;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:27:21;12.88;;;9.05;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:29:49;13.20;;;8.75;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:32:16;13.02;;;9.45;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:34:52;10.30;;;8.43;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:37:22;12.02;;;9.32;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:40:09;14.15;;;9.35;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:42:40;12.25;;;9.35;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:45:14;12.98;;;9.45;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:47:51;12.05;;;9.23;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:52:56;15.77;;;9.77;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:55:30;12.00;;;9.43;;
58657;SDS011;44428;45.630;13.786;2023-02-13T14:58:06;14.50;;;10.15;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:00:45;12.27;;;9.55;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:05:51;14.00;;;10.23;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:08:20;12.45;;;10.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:15:51;15.25;;;10.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:18:25;14.43;;;10.75;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:20:54;13.25;;;9.55;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:23:25;15.38;;;9.90;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:26:00;14.82;;;10.05;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:28:29;13.43;;;10.07;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:30:57;14.65;;;10.07;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:36:15;12.88;;;10.45;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:38:43;12.20;;;9.93;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:43:56;21.42;;;12.15;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:46:27;14.70;;;11.05;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:49:08;16.15;;;10.95;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:51:40;14.90;;;10.30;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:54:20;13.80;;;11.00;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:57:04;14.93;;;10.73;;
58657;SDS011;44428;45.630;13.786;2023-02-13T15:59:35;15.55;;;10.45;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:02:04;16.40;;;11.25;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:04:36;13.13;;;9.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:07:07;13.93;;;9.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:09:36;13.55;;;10.00;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:12:18;12.75;;;9.52;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:17:16;15.98;;;10.43;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:20:07;14.63;;;10.20;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:27:54;15.82;;;10.05;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:30:39;16.40;;;10.05;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:35:46;13.80;;;10.32;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:38:25;17.00;;;11.60;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:41:04;14.65;;;10.48;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:43:54;15.48;;;11.48;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:53:55;15.13;;;11.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:56:35;15.82;;;11.88;;
58657;SDS011;44428;45.630;13.786;2023-02-13T16:59:19;16.60;;;11.88;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:04:33;19.80;;;11.52;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:07:01;15.20;;;10.32;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:09:27;15.45;;;11.13;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:11:53;23.38;;;15.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:14:19;19.88;;;13.38;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:16:46;19.40;;;12.95;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:19:13;19.83;;;12.75;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:21:39;19.05;;;13.63;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:24:06;21.27;;;14.40;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:26:33;21.55;;;13.63;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:28:59;22.50;;;13.52;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:31:25;22.30;;;14.25;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:33:51;23.50;;;14.73;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:36:17;17.95;;;13.93;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:38:43;21.00;;;14.98;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:41:18;28.25;;;16.90;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:43:45;26.42;;;17.05;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:46:11;32.95;;;17.77;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:48:39;29.80;;;19.10;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:51:08;37.40;;;21.65;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:53:38;32.30;;;21.85;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:56:04;30.88;;;20.50;;
58657;SDS011;44428;45.630;13.786;2023-02-13T17:58:30;33.72;;;22.27;;
58657;SDS011;44428;45.630;13.786;2023-02-13T18:00:56;28.10;;;20.95;;
58657;SDS011;44428;45.630;13.786;2023-02-13T18:03:23;31.00;;;20.90;;