sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15482;SDS011;7843;50.330;7.312;2022-10-10T00:01:19;7.40;;;3.08;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:03:46;6.30;;;3.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:06:14;7.35;;;3.30;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:08:41;5.93;;;3.00;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:11:09;4.93;;;3.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:13:37;5.82;;;3.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:16:07;6.03;;;2.37;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:18:37;6.32;;;2.33;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:21:07;4.60;;;2.88;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:23:34;6.80;;;2.45;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:26:04;6.78;;;3.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:28:33;3.67;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:31:07;3.13;;;2.43;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:33:34;4.10;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:36:02;3.65;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:38:30;3.58;;;2.35;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:40:59;7.68;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:43:26;4.45;;;2.63;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:45:53;4.82;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:48:24;7.87;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:51:00;7.30;;;2.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:53:35;5.38;;;2.55;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:56:02;5.63;;;2.55;;
15482;SDS011;7843;50.330;7.312;2022-10-10T00:58:29;4.50;;;2.42;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:00:57;3.45;;;2.45;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:03:24;3.67;;;2.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:05:51;5.20;;;2.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:08:18;3.60;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:16:38;4.93;;;2.42;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:25:04;5.00;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:30:21;3.17;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:32:58;4.35;;;2.35;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:35:38;4.23;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:43:41;2.50;;;1.73;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:46:17;3.75;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T01:48:44;2.53;;;1.98;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:00:10;3.92;;;2.67;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:05:40;4.05;;;2.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:08:36;4.45;;;2.72;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:11:09;4.72;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:13:39;5.10;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:16:07;3.33;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:18:40;3.65;;;2.55;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:21:18;5.57;;;3.15;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:23:46;6.30;;;2.45;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:26:15;5.25;;;2.65;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:28:53;3.70;;;2.58;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:31:26;4.10;;;2.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:34:16;5.78;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:36:46;3.83;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:39:17;2.78;;;1.85;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:41:47;3.30;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:44:15;4.07;;;2.08;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:46:44;3.70;;;2.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:49:10;2.40;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:51:37;3.15;;;2.17;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:54:05;3.85;;;2.45;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:56:32;3.47;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T02:58:59;2.50;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:01:27;4.38;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:03:57;5.13;;;2.33;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:06:24;3.88;;;2.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:08:58;4.72;;;2.67;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:11:25;4.22;;;2.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:13:51;5.93;;;2.63;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:16:18;6.78;;;2.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:18:45;4.88;;;3.00;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:21:12;3.80;;;2.83;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:23:38;4.30;;;2.73;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:26:05;4.30;;;2.55;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:28:32;3.57;;;2.47;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:30:59;4.77;;;2.87;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:33:25;4.65;;;2.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:35:52;4.55;;;2.53;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:38:19;4.53;;;2.67;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:40:45;4.95;;;2.78;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:43:13;4.28;;;2.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:45:41;5.68;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:48:09;4.15;;;2.88;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:50:36;4.10;;;2.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:53:03;5.63;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:55:30;3.63;;;2.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T03:57:57;5.13;;;2.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:00:23;3.70;;;2.55;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:02:50;4.18;;;2.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:05:18;7.13;;;3.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:07:45;4.53;;;3.10;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:10:11;4.60;;;2.67;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:12:38;3.97;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:15:05;5.72;;;3.65;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:17:32;3.88;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:19:59;6.28;;;3.13;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:22:25;4.50;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:24:52;6.32;;;3.08;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:27:19;5.05;;;3.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:29:45;8.05;;;4.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:32:12;7.85;;;4.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:34:39;5.53;;;3.72;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:37:05;7.60;;;3.75;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:39:32;5.47;;;3.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:41:59;8.00;;;5.03;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:44:25;12.95;;;7.97;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:46:52;19.27;;;11.43;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:49:19;11.63;;;7.53;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:51:45;16.10;;;8.32;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:54:12;17.02;;;10.07;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:56:39;16.63;;;9.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T04:59:08;9.05;;;5.72;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:01:35;12.73;;;7.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:04:02;10.38;;;6.72;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:06:29;11.13;;;6.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:08:56;9.43;;;6.13;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:11:22;10.90;;;6.00;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:13:49;7.25;;;4.85;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:16:16;7.30;;;4.65;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:18:43;8.82;;;4.82;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:21:09;8.48;;;5.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:23:37;12.30;;;8.07;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:26:06;23.70;;;13.75;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:28:33;17.58;;;10.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:31:02;12.93;;;7.47;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:33:30;23.55;;;12.60;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:36:04;20.25;;;11.35;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:38:33;15.60;;;9.30;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:41:00;13.30;;;7.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:43:27;11.57;;;7.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:45:54;9.05;;;6.07;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:48:21;13.73;;;6.28;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:50:49;7.65;;;4.85;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:53:20;7.65;;;4.15;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:55:47;5.00;;;3.33;;
15482;SDS011;7843;50.330;7.312;2022-10-10T05:58:15;6.20;;;3.65;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:00:44;6.55;;;4.22;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:03:12;11.98;;;3.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:05:42;5.05;;;3.53;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:08:11;6.10;;;3.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:10:39;5.13;;;3.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:13:08;6.40;;;3.53;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:15:35;11.18;;;5.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:18:02;26.58;;;12.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:20:29;59.97;;;24.15;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:22:58;25.63;;;11.25;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:25:25;9.95;;;5.45;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:28:04;7.22;;;4.35;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:30:31;9.45;;;5.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:32:59;11.90;;;7.07;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:35:26;8.30;;;4.82;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:37:53;6.68;;;4.25;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:40:20;6.32;;;3.97;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:42:46;9.10;;;4.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:45:13;23.15;;;9.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:47:40;16.38;;;6.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:50:07;12.43;;;5.13;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:52:34;59.28;;;22.27;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:55:00;39.33;;;13.73;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:57:27;9.95;;;4.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T06:59:54;8.77;;;4.00;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:02:20;9.25;;;3.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:04:48;6.97;;;3.92;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:07:15;12.00;;;4.32;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:09:42;11.88;;;5.10;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:12:09;6.70;;;3.75;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:14:35;7.55;;;4.15;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:17:02;11.02;;;5.47;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:19:29;11.13;;;5.68;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:21:56;5.15;;;3.85;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:24:22;5.05;;;3.55;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:26:49;8.43;;;3.85;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:29:24;7.20;;;3.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:31:53;8.57;;;4.53;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:34:19;6.03;;;4.53;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:36:46;10.45;;;4.88;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:39:22;13.30;;;7.30;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:41:50;14.25;;;7.45;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:44:17;8.02;;;4.03;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:46:45;8.93;;;4.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:49:12;6.50;;;3.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:51:38;5.88;;;3.72;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:54:05;7.30;;;3.67;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:56:32;6.65;;;2.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T07:58:59;6.25;;;2.83;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:01:26;4.43;;;3.08;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:03:54;4.50;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:06:22;4.70;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:08:48;4.68;;;2.97;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:11:17;4.20;;;2.85;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:13:45;6.57;;;3.28;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:16:11;8.20;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:18:38;6.93;;;2.60;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:21:06;5.55;;;3.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:23:35;6.80;;;3.55;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:26:03;7.60;;;3.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:28:32;5.47;;;3.03;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:31:03;4.85;;;2.78;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:33:34;6.72;;;3.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:36:09;5.50;;;2.95;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:38:37;5.97;;;2.95;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:41:13;6.45;;;2.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:43:59;5.22;;;2.83;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:46:33;4.28;;;2.58;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:49:08;5.80;;;3.28;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:51:44;3.17;;;2.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:54:15;4.38;;;2.63;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:56:44;3.85;;;2.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T08:59:13;3.75;;;2.55;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:01:45;9.77;;;3.13;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:04:16;5.80;;;3.03;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:23:53;3.28;;;2.03;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:26:36;4.38;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:29:14;4.18;;;2.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:34:49;4.28;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:37:37;2.70;;;1.98;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:40:20;3.03;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:42:52;3.83;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:45:20;3.58;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:47:51;3.90;;;2.22;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:50:21;6.47;;;2.88;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:52:49;4.70;;;2.15;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:55:20;6.50;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T09:57:49;4.13;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:03:04;3.65;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:05:34;3.40;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:08:00;5.38;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:10:27;3.47;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:12:55;4.03;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:20:43;3.53;;;1.75;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:23:36;4.90;;;1.83;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:26:15;3.50;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:28:43;3.83;;;1.92;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:31:28;3.55;;;1.60;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:34:27;4.53;;;1.87;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:37:04;2.90;;;1.83;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:39:41;3.17;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:42:24;4.25;;;2.03;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:50:21;2.53;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T10:55:38;3.42;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:01:25;5.20;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:07:21;4.35;;;1.25;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:09:54;6.70;;;1.45;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:15:28;5.15;;;1.48;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:21:16;4.68;;;1.60;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:23:54;6.63;;;1.75;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:26:30;4.43;;;1.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:29:02;4.32;;;1.75;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:31:50;5.57;;;1.58;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:34:33;4.30;;;1.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:37:07;4.37;;;1.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:39:40;4.25;;;1.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:42:13;5.17;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:44:50;5.15;;;1.23;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:47:27;2.80;;;1.13;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:50:51;4.63;;;1.30;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:55:38;2.33;;;1.35;;
15482;SDS011;7843;50.330;7.312;2022-10-10T11:58:29;4.40;;;1.27;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:01:19;3.33;;;1.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:03:49;5.93;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:06:37;8.70;;;1.10;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:09:54;4.30;;;1.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:12:21;5.03;;;1.60;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:14:54;3.97;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:17:29;11.18;;;1.73;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:23:06;6.23;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:25:44;6.63;;;1.65;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:31:26;4.53;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:44:23;8.57;;;1.88;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:49:52;7.75;;;1.52;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:52:32;7.30;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:55:03;11.80;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-10-10T12:57:36;8.57;;;1.52;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:00:17;5.72;;;1.13;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:05:34;6.93;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:08:05;11.95;;;2.25;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:10:36;9.90;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:13:25;11.30;;;1.98;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:15:51;8.80;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:18:36;9.63;;;2.17;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:21:05;5.17;;;1.60;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:23:44;11.35;;;2.13;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:26:23;6.72;;;1.98;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:28:55;9.30;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:31:24;12.77;;;1.92;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:34:02;10.50;;;2.08;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:36:32;8.38;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:38:59;11.30;;;2.33;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:41:27;13.95;;;2.58;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:43:54;8.38;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:46:22;9.13;;;1.95;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:48:55;12.15;;;2.35;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:51:42;8.43;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:57:04;8.32;;;1.92;;
15482;SDS011;7843;50.330;7.312;2022-10-10T13:59:37;8.25;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:02:07;10.30;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:04:47;6.63;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:07:27;5.57;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:09:56;9.52;;;1.83;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:12:33;9.67;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:15:00;6.55;;;1.75;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:17:30;6.93;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:19:56;9.23;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:22:23;9.10;;;1.98;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:24:50;9.00;;;2.33;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:29:54;12.13;;;1.73;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:32:23;6.88;;;2.03;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:34:50;12.07;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:37:34;10.13;;;1.85;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:40:16;11.07;;;1.65;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:42:48;6.68;;;1.73;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:45:15;9.23;;;1.75;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:47:42;7.80;;;1.92;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:50:12;11.13;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:52:48;10.67;;;1.60;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:55:15;11.43;;;1.98;;
15482;SDS011;7843;50.330;7.312;2022-10-10T14:57:42;8.52;;;1.85;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:00:13;4.90;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:02:41;6.50;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:05:10;4.97;;;2.03;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:07:37;5.57;;;1.67;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:10:04;6.63;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:12:52;6.45;;;2.15;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:15:18;5.18;;;1.85;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:17:45;7.55;;;2.15;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:20:12;11.95;;;2.25;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:22:39;9.10;;;2.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:25:06;7.20;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:27:34;8.00;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:30:02;6.25;;;1.60;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:32:30;7.05;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:34:57;6.35;;;2.15;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:37:24;10.65;;;1.88;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:39:52;7.88;;;1.92;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:42:19;7.35;;;1.88;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:44:47;5.10;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:47:14;8.45;;;1.95;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:49:42;5.53;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:52:09;5.05;;;1.63;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:54:36;7.57;;;2.15;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:57:03;8.40;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T15:59:30;7.22;;;1.83;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:01:57;6.68;;;1.63;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:04:24;6.13;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:06:50;3.85;;;1.67;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:09:18;8.65;;;2.38;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:11:52;7.17;;;2.27;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:14:19;8.38;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:16:46;7.00;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:19:12;10.55;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:21:39;7.57;;;2.13;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:24:07;6.47;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:26:34;11.60;;;2.67;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:29:03;12.20;;;2.88;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:31:32;11.10;;;2.78;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:34:05;6.60;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:36:33;11.88;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:39:02;7.65;;;2.17;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:41:30;11.63;;;2.77;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:44:12;7.72;;;2.35;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:46:38;7.90;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:49:05;7.90;;;2.63;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:51:32;7.70;;;2.70;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:53:59;9.70;;;2.80;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:56:27;7.80;;;2.47;;
15482;SDS011;7843;50.330;7.312;2022-10-10T16:58:56;8.68;;;2.72;;
15482;SDS011;7843;50.330;7.312;2022-10-10T17:01:23;7.88;;;2.97;;
15482;SDS011;7843;50.330;7.312;2022-10-10T17:03:50;9.52;;;3.00;;
15482;SDS011;7843;50.330;7.312;2022-10-10T17:06:18;12.40;;;3.33;;
15482;SDS011;7843;50.330;7.312;2022-10-10T17:08:47;7.57;;;2.80;;