sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13682;DHT22;6913;49.892;7.936;2023-10-09T00:01:42;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:04:10;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:06:37;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:09:04;13.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:11:56;13.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:14:25;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:16:52;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:19:31;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:21:58;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:24:32;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:26:59;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:29:39;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:32:10;13.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:34:48;13.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:37:16;12.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:39:48;12.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:42:21;12.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:44:56;12.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:47:28;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:50:01;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:52:37;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:55:10;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T00:57:41;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:00:14;13.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:02:57;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:05:37;12.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:08:11;12.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:10:49;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:13:22;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:15:54;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:18:24;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:20:57;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:23:25;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:25:55;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:28:21;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:30:50;12.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:33:17;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:35:53;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:38:26;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:41:07;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:43:35;12.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:46:02;12.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:48:30;12.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:51:01;12.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:53:32;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:56:08;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T01:58:43;13.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:01:13;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:03:40;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:06:08;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:08:52;13.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:11:20;12.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:14:02;12.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:16:41;12.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:19:08;12.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:21:54;12.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:24:23;12.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:27:13;12.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:29:45;12.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:32:12;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:34:51;12.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:37:19;12.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:39:52;12.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:42:19;12.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:44:53;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:47:21;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:49:50;12.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:52:17;12.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:54:52;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T02:57:26;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:00:02;11.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:02:34;11.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:05:01;11.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:07:29;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:09:57;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:12:24;12.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:14:53;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:17:20;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:19:48;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:22:15;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:24:41;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:27:11;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:29:39;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:32:14;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:34:41;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:37:09;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:39:47;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:42:18;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:44:46;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:47:18;11.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:49:48;11.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:52:17;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:54:44;11.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:57:12;11.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T03:59:45;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:02:12;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:04:40;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:07:11;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:09:38;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:12:10;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:14:47;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:17:16;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:20:07;11.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:22:52;11.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:25:30;11.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:28:07;11.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:30:37;11.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:33:06;11.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:35:37;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:38:04;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:40:32;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:43:14;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:45:47;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:48:33;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:51:03;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:54:00;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:56:39;11.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T04:59:18;11.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:01:46;11.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:04:23;11.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:07:04;11.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:09:48;11.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:12:40;11.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:15:12;11.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:17:40;11.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:20:17;11.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:23:02;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:25:48;11.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:28:21;11.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:31:22;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:34:06;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:36:32;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:39:01;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:41:42;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:44:18;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:47:03;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:49:44;12.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:52:27;12.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:55:23;12.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T05:58:08;11.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:00:53;12.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:03:38;12.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:06:15;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:08:58;12.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:11:46;12.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:14:16;12.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:16:51;12.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:19:28;12.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:21:54;12.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:25:06;12.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:27:35;12.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:30:30;12.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:33:01;12.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:35:45;12.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:38:19;12.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:40:49;12.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:43:34;13.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:46:15;12.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:48:59;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:51:41;12.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:54:06;12.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:56:35;12.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T06:59:19;12.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:01:51;12.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:04:32;12.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:07:12;13.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:09:42;13.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:12:29;13.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:14:59;13.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:17:51;13.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:20:18;13.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:22:59;13.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:25:39;13.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:28:21;13.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:31:08;13.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:33:51;13.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:36:22;13.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:39:00;13.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:41:31;13.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:44:05;13.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:47:00;13.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:49:44;13.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:52:17;13.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:54:46;13.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:57:21;14.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T07:59:54;14.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:02:28;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:05:00;14.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:07:32;14.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:10:03;15.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:12:48;15.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:15:46;15.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:18:18;15.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:20:55;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:23:39;16.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:26:16;16.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:28:55;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:31:42;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:34:22;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:36:54;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:39:21;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:41:59;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:44:27;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:46:57;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:49:26;17.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:51:54;16.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:54:22;17.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:56:49;17.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T08:59:20;17.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:01:47;17.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:04:37;18.90;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:07:06;17.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:09:33;18.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:12:00;18.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:14:37;18.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:17:04;18.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:19:37;18.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:22:05;18.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:24:40;18.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:27:43;18.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:30:22;18.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:32:50;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:35:38;18.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:38:06;18.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:40:39;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:43:08;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:45:47;19.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:48:16;19.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:50:43;19.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:53:12;19.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:55:45;19.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T09:58:18;19.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:00:47;19.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:03:20;19.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:05:50;19.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:08:20;20.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:10:48;20.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:13:21;20.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:16:08;20.40;95.60
13682;DHT22;6913;49.892;7.936;2023-10-09T10:18:55;20.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:21:33;21.00;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:27:15;20.90;47.40
13682;DHT22;6913;49.892;7.936;2023-10-09T10:30:28;21.10;55.40
13682;DHT22;6913;49.892;7.936;2023-10-09T10:33:02;21.20;54.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:35:38;21.20;36.80
13682;DHT22;6913;49.892;7.936;2023-10-09T10:38:22;21.30;27.60
13682;DHT22;6913;49.892;7.936;2023-10-09T10:40:51;21.50;2.20
13682;DHT22;6913;49.892;7.936;2023-10-09T10:43:25;21.50;17.10
13682;DHT22;6913;49.892;7.936;2023-10-09T10:46:14;21.50;10.20
13682;DHT22;6913;49.892;7.936;2023-10-09T10:48:50;21.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:51:24;21.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T10:54:01;21.90;1.00
13682;DHT22;6913;49.892;7.936;2023-10-09T10:56:51;21.80;1.00
13682;DHT22;6913;49.892;7.936;2023-10-09T10:59:18;22.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:01:51;22.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:04:25;22.40;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:07:04;22.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:09:43;22.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:12:25;23.10;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:15:04;23.30;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:17:35;23.50;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:20:05;23.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:22:57;23.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:25:42;23.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:28:18;23.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:30:58;23.70;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:33:45;23.60;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:36:11;23.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:38:38;23.80;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:41:14;24.00;99.30
13682;DHT22;6913;49.892;7.936;2023-10-09T11:43:51;24.10;99.80
13682;DHT22;6913;49.892;7.936;2023-10-09T11:46:17;24.20;99.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:49:09;24.30;98.90
13682;DHT22;6913;49.892;7.936;2023-10-09T11:52:09;24.30;97.70
13682;DHT22;6913;49.892;7.936;2023-10-09T11:54:50;24.30;98.80
13682;DHT22;6913;49.892;7.936;2023-10-09T11:57:17;24.30;98.30
13682;DHT22;6913;49.892;7.936;2023-10-09T11:59:44;24.00;97.80
13682;DHT22;6913;49.892;7.936;2023-10-09T12:02:17;23.80;97.60
13682;DHT22;6913;49.892;7.936;2023-10-09T12:04:44;24.20;98.00
13682;DHT22;6913;49.892;7.936;2023-10-09T12:07:11;23.90;97.50
13682;DHT22;6913;49.892;7.936;2023-10-09T12:09:38;24.00;95.80
13682;DHT22;6913;49.892;7.936;2023-10-09T12:12:06;24.40;97.10
13682;DHT22;6913;49.892;7.936;2023-10-09T12:14:34;24.20;97.00
13682;DHT22;6913;49.892;7.936;2023-10-09T12:17:05;24.30;96.40
13682;DHT22;6913;49.892;7.936;2023-10-09T12:19:32;24.50;96.30
13682;DHT22;6913;49.892;7.936;2023-10-09T12:21:59;24.50;96.20
13682;DHT22;6913;49.892;7.936;2023-10-09T12:24:27;24.40;94.90
13682;DHT22;6913;49.892;7.936;2023-10-09T12:26:54;24.40;96.50
13682;DHT22;6913;49.892;7.936;2023-10-09T12:29:22;24.30;95.30
13682;DHT22;6913;49.892;7.936;2023-10-09T12:31:49;24.30;96.30
13682;DHT22;6913;49.892;7.936;2023-10-09T12:34:25;24.50;96.80
13682;DHT22;6913;49.892;7.936;2023-10-09T12:36:53;24.60;96.60
13682;DHT22;6913;49.892;7.936;2023-10-09T12:39:20;24.80;95.40
13682;DHT22;6913;49.892;7.936;2023-10-09T12:41:48;25.10;96.60
13682;DHT22;6913;49.892;7.936;2023-10-09T12:44:19;24.90;95.30
13682;DHT22;6913;49.892;7.936;2023-10-09T12:46:46;25.00;96.20
13682;DHT22;6913;49.892;7.936;2023-10-09T12:49:18;25.00;95.40
13682;DHT22;6913;49.892;7.936;2023-10-09T12:51:52;24.90;97.20
13682;DHT22;6913;49.892;7.936;2023-10-09T12:54:19;25.10;96.50
13682;DHT22;6913;49.892;7.936;2023-10-09T12:56:52;25.10;95.70
13682;DHT22;6913;49.892;7.936;2023-10-09T12:59:19;25.20;97.60
13682;DHT22;6913;49.892;7.936;2023-10-09T13:01:47;25.30;96.00
13682;DHT22;6913;49.892;7.936;2023-10-09T13:04:18;25.50;96.70
13682;DHT22;6913;49.892;7.936;2023-10-09T13:06:48;25.40;96.00
13682;DHT22;6913;49.892;7.936;2023-10-09T13:09:19;25.60;95.80
13682;DHT22;6913;49.892;7.936;2023-10-09T13:11:50;25.70;95.80
13682;DHT22;6913;49.892;7.936;2023-10-09T13:14:17;25.80;96.30
13682;DHT22;6913;49.892;7.936;2023-10-09T13:16:48;25.80;94.10
13682;DHT22;6913;49.892;7.936;2023-10-09T13:19:16;25.80;95.30
13682;DHT22;6913;49.892;7.936;2023-10-09T13:21:43;25.80;94.40
13682;DHT22;6913;49.892;7.936;2023-10-09T13:24:10;25.90;93.90
13682;DHT22;6913;49.892;7.936;2023-10-09T13:26:43;26.00;93.50
13682;DHT22;6913;49.892;7.936;2023-10-09T13:29:11;26.20;92.90
13682;DHT22;6913;49.892;7.936;2023-10-09T13:31:39;26.20;93.20
13682;DHT22;6913;49.892;7.936;2023-10-09T13:34:12;26.30;92.70
13682;DHT22;6913;49.892;7.936;2023-10-09T13:36:41;26.30;93.50
13682;DHT22;6913;49.892;7.936;2023-10-09T13:39:15;26.30;92.00
13682;DHT22;6913;49.892;7.936;2023-10-09T13:41:54;26.20;92.10
13682;DHT22;6913;49.892;7.936;2023-10-09T13:44:25;26.10;92.90
13682;DHT22;6913;49.892;7.936;2023-10-09T13:46:53;26.20;92.30
13682;DHT22;6913;49.892;7.936;2023-10-09T13:49:21;26.20;93.40
13682;DHT22;6913;49.892;7.936;2023-10-09T13:51:49;26.30;93.30
13682;DHT22;6913;49.892;7.936;2023-10-09T13:54:16;26.20;92.90
13682;DHT22;6913;49.892;7.936;2023-10-09T13:56:47;26.30;93.80
13682;DHT22;6913;49.892;7.936;2023-10-09T13:59:19;26.40;94.60
13682;DHT22;6913;49.892;7.936;2023-10-09T14:01:48;26.50;93.20
13682;DHT22;6913;49.892;7.936;2023-10-09T14:04:15;26.30;91.30
13682;DHT22;6913;49.892;7.936;2023-10-09T14:06:44;26.30;91.80
13682;DHT22;6913;49.892;7.936;2023-10-09T14:09:12;26.50;91.40
13682;DHT22;6913;49.892;7.936;2023-10-09T14:11:54;26.50;91.40
13682;DHT22;6913;49.892;7.936;2023-10-09T14:14:33;26.50;90.80
13682;DHT22;6913;49.892;7.936;2023-10-09T14:17:04;26.50;90.70
13682;DHT22;6913;49.892;7.936;2023-10-09T14:19:37;26.50;91.90
13682;DHT22;6913;49.892;7.936;2023-10-09T14:22:04;26.50;90.30
13682;DHT22;6913;49.892;7.936;2023-10-09T14:24:31;26.50;92.10
13682;DHT22;6913;49.892;7.936;2023-10-09T14:27:00;26.50;91.70
13682;DHT22;6913;49.892;7.936;2023-10-09T14:29:29;26.60;91.10
13682;DHT22;6913;49.892;7.936;2023-10-09T14:31:58;26.50;92.40
13682;DHT22;6913;49.892;7.936;2023-10-09T14:34:28;26.60;92.40
13682;DHT22;6913;49.892;7.936;2023-10-09T14:36:58;26.60;93.40
13682;DHT22;6913;49.892;7.936;2023-10-09T14:39:27;26.50;92.40
13682;DHT22;6913;49.892;7.936;2023-10-09T14:41:54;26.50;92.70
13682;DHT22;6913;49.892;7.936;2023-10-09T14:44:23;26.50;91.40
13682;DHT22;6913;49.892;7.936;2023-10-09T14:46:50;26.10;92.20
13682;DHT22;6913;49.892;7.936;2023-10-09T14:49:18;26.20;91.80
13682;DHT22;6913;49.892;7.936;2023-10-09T14:51:47;26.20;91.80
13682;DHT22;6913;49.892;7.936;2023-10-09T14:54:14;26.10;92.00
13682;DHT22;6913;49.892;7.936;2023-10-09T14:56:43;26.20;92.60
13682;DHT22;6913;49.892;7.936;2023-10-09T14:59:11;26.00;92.50
13682;DHT22;6913;49.892;7.936;2023-10-09T15:01:38;26.10;93.80
13682;DHT22;6913;49.892;7.936;2023-10-09T15:04:05;26.20;93.90
13682;DHT22;6913;49.892;7.936;2023-10-09T15:06:34;26.00;93.30
13682;DHT22;6913;49.892;7.936;2023-10-09T15:09:03;26.20;94.00
13682;DHT22;6913;49.892;7.936;2023-10-09T15:11:35;26.10;94.60
13682;DHT22;6913;49.892;7.936;2023-10-09T15:14:04;26.10;94.90
13682;DHT22;6913;49.892;7.936;2023-10-09T15:16:31;26.40;94.10
13682;DHT22;6913;49.892;7.936;2023-10-09T15:18:58;26.10;94.20
13682;DHT22;6913;49.892;7.936;2023-10-09T15:21:28;26.10;95.10
13682;DHT22;6913;49.892;7.936;2023-10-09T15:23:59;26.00;94.20
13682;DHT22;6913;49.892;7.936;2023-10-09T15:26:26;25.90;95.00
13682;DHT22;6913;49.892;7.936;2023-10-09T15:29:01;26.00;90.20
13682;DHT22;6913;49.892;7.936;2023-10-09T15:31:30;25.80;90.30
13682;DHT22;6913;49.892;7.936;2023-10-09T15:33:58;25.80;87.40
13682;DHT22;6913;49.892;7.936;2023-10-09T15:36:24;25.60;79.40
13682;DHT22;6913;49.892;7.936;2023-10-09T15:38:54;25.50;75.10
13682;DHT22;6913;49.892;7.936;2023-10-09T15:41:27;25.40;72.90
13682;DHT22;6913;49.892;7.936;2023-10-09T15:43:56;25.30;72.60
13682;DHT22;6913;49.892;7.936;2023-10-09T15:46:24;25.30;73.80
13682;DHT22;6913;49.892;7.936;2023-10-09T15:48:52;25.10;70.40
13682;DHT22;6913;49.892;7.936;2023-10-09T15:51:21;25.00;67.70
13682;DHT22;6913;49.892;7.936;2023-10-09T15:53:48;24.90;71.60
13682;DHT22;6913;49.892;7.936;2023-10-09T15:56:17;24.70;69.70
13682;DHT22;6913;49.892;7.936;2023-10-09T15:58:45;24.80;69.10
13682;DHT22;6913;49.892;7.936;2023-10-09T16:01:13;24.60;72.20
13682;DHT22;6913;49.892;7.936;2023-10-09T16:03:41;24.50;70.40
13682;DHT22;6913;49.892;7.936;2023-10-09T16:06:09;24.50;70.70
13682;DHT22;6913;49.892;7.936;2023-10-09T16:08:38;24.50;68.10
13682;DHT22;6913;49.892;7.936;2023-10-09T16:11:05;24.20;71.80
13682;DHT22;6913;49.892;7.936;2023-10-09T16:13:33;24.30;72.50
13682;DHT22;6913;49.892;7.936;2023-10-09T16:16:01;24.30;71.20
13682;DHT22;6913;49.892;7.936;2023-10-09T16:18:33;24.00;73.80
13682;DHT22;6913;49.892;7.936;2023-10-09T16:21:00;23.90;74.30
13682;DHT22;6913;49.892;7.936;2023-10-09T16:23:29;23.80;75.10
13682;DHT22;6913;49.892;7.936;2023-10-09T16:25:56;23.70;77.40
13682;DHT22;6913;49.892;7.936;2023-10-09T16:28:25;23.60;77.60
13682;DHT22;6913;49.892;7.936;2023-10-09T16:30:52;23.40;78.10