sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86342;BME280;76997;51.520;11.962;2024-03-02T14:34:30;995795.5;;;15.35344;43.73633
86342;BME280;76997;51.520;11.962;2024-03-02T14:40:06;99564.12;;;15.64719;43.13477
86342;BME280;76997;51.520;11.962;2024-03-02T14:45:10;99569.36;;;16.17082;42.41309
86342;BME280;76997;51.520;11.962;2024-03-02T14:50:06;99559.03;;;16.82219;41.16797
86342;BME280;76997;51.520;11.962;2024-03-02T14:55:06;99565.59;;;16.3343;42.27637
86342;BME280;76997;51.520;11.962;2024-03-02T15:00:06;99570.58;;;16.13762;43.17188
86342;BME280;76997;51.520;11.962;2024-03-02T15:05:06;99565.69;;;16.29601;42.40332
86342;BME280;76997;51.520;11.962;2024-03-02T15:10:06;99564.8;;;15.75461;43.14551
86342;BME280;76997;51.520;11.962;2024-03-02T15:15:06;99575.67;;;15.3841;44.56348
86342;BME280;76997;51.520;11.962;2024-03-02T15:20:07;99574.83;;;14.23234;47.80176
86342;BME280;76997;51.520;11.962;2024-03-02T15:25:06;99569.97;;;14.39309;47.4082
86342;BME280;76997;51.520;11.962;2024-03-02T15:30:06;99555.67;;;15.26926;45.56055
86342;BME280;76997;51.520;11.962;2024-03-02T15:35:06;99557.03;;;15.86711;44.10254
86342;BME280;76997;51.520;11.962;2024-03-02T15:40:06;99554.94;;;14.89641;44.9043
86342;BME280;76997;51.520;11.962;2024-03-02T15:45:06;99552.27;;;14.50051;47.37695
86342;BME280;76997;51.520;11.962;2024-03-02T15:50:06;99562.17;;;13.70109;49.13672
86342;BME280;76997;51.520;11.962;2024-03-02T15:55:06;99552.21;;;13.55305;50.41602
86342;BME280;76997;51.520;11.962;2024-03-02T16:00:07;99549.67;;;13.42531;51.30664
86342;BME280;76997;51.520;11.962;2024-03-02T16:05:06;99550.87;;;13.32824;51.89941
86342;BME280;76997;51.520;11.962;2024-03-02T16:10:06;99550.11;;;13.1468;54.44141
86342;BME280;76997;51.520;11.962;2024-03-02T16:15:06;99552.48;;;12.8634;56.63379
86342;BME280;76997;51.520;11.962;2024-03-02T16:20:06;99554.94;;;12.5798;57.71387
86342;BME280;76997;51.520;11.962;2024-03-02T16:25:06;99553.04;;;12.22238;58.84766
86342;BME280;76997;51.520;11.962;2024-03-02T16:30:06;99552.2;;;12.09465;59.25977
86342;BME280;76997;51.520;11.962;2024-03-02T16:35:06;99559.69;;;11.78547;60.19238
86342;BME280;76997;51.520;11.962;2024-03-02T16:40:06;99558.95;;;11.66555;60.61621
86342;BME280;76997;51.520;11.962;2024-03-02T16:45:10;99555.26;;;11.34621;61.69531
86342;BME280;76997;51.520;11.962;2024-03-02T16:50:06;99551.63;;;11.18801;62.33594
86342;BME280;76997;51.520;11.962;2024-03-02T16:55:06;99552.45;;;10.98117;63.50293
86342;BME280;76997;51.520;11.962;2024-03-02T17:00:06;99553.32;;;10.6466;65.70703
86342;BME280;76997;51.520;11.962;2024-03-02T17:05:06;99565.34;;;10.48312;66.99414
86342;BME280;76997;51.520;11.962;2024-03-02T17:10:06;99568.09;;;10.24543;68.40723
86342;BME280;76997;51.520;11.962;2024-03-02T17:15:06;99580.8;;;10.21223;68.48633
86342;BME280;76997;51.520;11.962;2024-03-02T17:20:06;99582.34;;;10.08703;68.86035
86342;BME280;76997;51.520;11.962;2024-03-02T17:25:06;99589.66;;;9.913399;69.69531
86342;BME280;76997;51.520;11.962;2024-03-02T17:30:06;99589.56;;;9.778047;70.25781
86342;BME280;76997;51.520;11.962;2024-03-02T17:35:06;99592.52;;;9.67082;70.80469
86342;BME280;76997;51.520;11.962;2024-03-02T17:40:06;99596.27;;;9.591719;70.81348
86342;BME280;76997;51.520;11.962;2024-03-02T17:45:06;99605.23;;;9.525312;70.94043
86342;BME280;76997;51.520;11.962;2024-03-02T17:50:06;99609.7;;;9.481953;70.89063
86342;BME280;76997;51.520;11.962;2024-03-02T17:55:06;99608.29;;;9.246992;71.75586
86342;BME280;76997;51.520;11.962;2024-03-02T18:00:06;99601.91;;;9.139766;72.28906
86342;BME280;76997;51.520;11.962;2024-03-02T18:05:06;99610.82;;;9.119258;72.59375
86342;BME280;76997;51.520;11.962;2024-03-02T18:10:06;99608.17;;;8.938007;73.19824
86342;BME280;76997;51.520;11.962;2024-03-02T18:15:06;99611.94;;;8.912422;73.54492
86342;BME280;76997;51.520;11.962;2024-03-02T18:20:11;99612.98;;;8.657148;74.74121
86342;BME280;76997;51.520;11.962;2024-03-02T18:25:06;99611.48;;;8.782148;74.2334
86342;BME280;76997;51.520;11.962;2024-03-02T18:30:06;99614.67;;;8.519258;75.14258
86342;BME280;76997;51.520;11.962;2024-03-02T18:35:06;99612.67;;;8.58293;74.92969
86342;BME280;76997;51.520;11.962;2024-03-02T18:40:06;99612.3;;;8.511445;75.18164
86342;BME280;76997;51.520;11.962;2024-03-02T18:45:06;99614.67;;;8.519258;75.38574
86342;BME280;76997;51.520;11.962;2024-03-02T18:50:06;99614.33;;;8.43996;75.82617
86342;BME280;76997;51.520;11.962;2024-03-02T18:55:06;99613.72;;;8.324922;76.49414
86342;BME280;76997;51.520;11.962;2024-03-02T19:00:07;99617.98;;;8.40168;76.35938
86342;BME280;76997;51.520;11.962;2024-03-02T19:05:06;99617.05;;;8.43996;76.08008
86342;BME280;76997;51.520;11.962;2024-03-02T19:10:07;99615.56;;;8.322383;76.53613
86342;BME280;76997;51.520;11.962;2024-03-02T19:15:06;99614.75;;;8.317305;76.23828
86342;BME280;76997;51.520;11.962;2024-03-02T19:20:07;99612.94;;;8.39914;76.06348
86342;BME280;76997;51.520;11.962;2024-03-02T19:25:08;99611.94;;;8.138398;76.85352
86342;BME280;76997;51.520;11.962;2024-03-02T19:30:06;99609.16;;;8.169063;76.76367
86342;BME280;76997;51.520;11.962;2024-03-02T19:35:06;99610.49;;;7.957149;77.4541
86342;BME280;76997;51.520;11.962;2024-03-02T19:40:06;99603.78;;;7.688984;78.98047
86342;BME280;76997;51.520;11.962;2024-03-02T19:45:06;99598.25;;;7.699336;78.50684
86342;BME280;76997;51.520;11.962;2024-03-02T19:50:06;99599.31;;;7.712031;78.43652
86342;BME280;76997;51.520;11.962;2024-03-02T19:55:06;99591.23;;;7.612422;78.69238
86342;BME280;76997;51.520;11.962;2024-03-02T20:00:11;99587.97;;;7.471992;79.38379
86342;BME280;76997;51.520;11.962;2024-03-02T20:05:06;99584.84;;;7.561445;79.21094
86342;BME280;76997;51.520;11.962;2024-03-02T20:10:06;99582.7;;;7.403047;79.5293
86342;BME280;76997;51.520;11.962;2024-03-02T20:15:08;99580.71;;;7.405586;79.29785
86342;BME280;76997;51.520;11.962;2024-03-02T20:20:06;99572.59;;;7.180781;80.00586
86342;BME280;76997;51.520;11.962;2024-03-02T20:25:06;99575.5;;;7.025117;80.7666
86342;BME280;76997;51.520;11.962;2024-03-02T20:30:11;99570.27;;;6.989375;80.91699
86342;BME280;76997;51.520;11.962;2024-03-02T20:35:06;99565.2;;;6.940742;80.80371
86342;BME280;76997;51.520;11.962;2024-03-02T20:40:06;99561.63;;;6.649726;82.02148
86342;BME280;76997;51.520;11.962;2024-03-02T20:45:06;99556.61;;;6.588398;82.11621
86342;BME280;76997;51.520;11.962;2024-03-02T20:50:06;99552.11;;;6.688008;82.10449
86342;BME280;76997;51.520;11.962;2024-03-02T20:55:06;99548.39;;;6.476094;81.92676
86342;BME280;76997;51.520;11.962;2024-03-02T21:00:06;99548.7;;;6.110859;83.26465
86342;BME280;76997;51.520;11.962;2024-03-02T21:05:06;99544.13;;;6.057344;83.48633
86342;BME280;76997;51.520;11.962;2024-03-02T21:10:06;99537.72;;;5.988399;83.49414
86342;BME280;76997;51.520;11.962;2024-03-02T21:15:07;99540.03;;;5.778633;83.46484
86342;BME280;76997;51.520;11.962;2024-03-02T21:20:07;99537.61;;;5.681758;83.88477
86342;BME280;76997;51.520;11.962;2024-03-02T21:25:07;99535.11;;;5.755781;84.13086
86342;BME280;76997;51.520;11.962;2024-03-02T21:30:07;99523.77;;;5.791523;83.13086
86342;BME280;76997;51.520;11.962;2024-03-02T21:35:06;99535.27;;;5.755781;84.45605
86342;BME280;76997;51.520;11.962;2024-03-02T21:40:07;99527.7;;;5.617891;84.3125
86342;BME280;76997;51.520;11.962;2024-03-02T21:45:07;99518.77;;;5.653633;84.93066
86342;BME280;76997;51.520;11.962;2024-03-02T21:50:06;99527.33;;;6.024141;83.43652
86342;BME280;76997;51.520;11.962;2024-03-02T21:55:06;99522.56;;;5.834883;84
86342;BME280;76997;51.520;11.962;2024-03-02T22:00:06;99521.48;;;5.845039;83.9502
86342;BME280;76997;51.520;11.962;2024-03-02T22:05:06;99518.98;;;5.972969;83.72168
86342;BME280;76997;51.520;11.962;2024-03-02T22:10:06;99512.72;;;6.0675;83.06738
86342;BME280;76997;51.520;11.962;2024-03-02T22:15:06;99509.78;;;6.05207;82.76172
86342;BME280;76997;51.520;11.962;2024-03-02T22:20:07;99505.64;;;5.947383;82.99219
86342;BME280;76997;51.520;11.962;2024-03-02T22:25:06;99507.3;;;6.131367;82.18555
86342;BME280;76997;51.520;11.962;2024-03-02T22:30:07;99510.25;;;5.819648;82.68457
86342;BME280;76997;51.520;11.962;2024-03-02T22:35:06;99504.47;;;5.628047;83.41406
86342;BME280;76997;51.520;11.962;2024-03-02T22:40:07;99505.73;;;5.610078;83.82031
86342;BME280;76997;51.520;11.962;2024-03-02T22:45:06;99508.27;;;5.605;83.46289
86342;BME280;76997;51.520;11.962;2024-03-02T22:50:06;99510.63;;;5.336836;84.66797
86342;BME280;76997;51.520;11.962;2024-03-02T22:55:06;99507.89;;;5.290937;84.66895
86342;BME280;76997;51.520;11.962;2024-03-02T23:00:07;99504.19;;;5.416133;84.7041
86342;BME280;76997;51.520;11.962;2024-03-02T23:05:06;99503.27;;;5.114766;85.26465
86342;BME280;76997;51.520;11.962;2024-03-02T23:10:06;99508.03;;;5.245039;85.16504
86342;BME280;76997;51.520;11.962;2024-03-02T23:15:06;99509.95;;;5.232149;85.27637
86342;BME280;76997;51.520;11.962;2024-03-02T23:20:07;99508.07;;;5.160664;85.49121
86342;BME280;76997;51.520;11.962;2024-03-02T23:25:06;99506.64;;;5.137813;85.59277
86342;BME280;76997;51.520;11.962;2024-03-02T23:30:08;99506.22;;;5.058516;85.69238
86342;BME280;76997;51.520;11.962;2024-03-02T23:35:10;99498.98;;;4.867109;86.31445
86342;BME280;76997;51.520;11.962;2024-03-02T23:40:07;99494.48;;;4.933516;85.95117
86342;BME280;76997;51.520;11.962;2024-03-02T23:45:06;99491.38;;;5.007539;85.40918
86342;BME280;76997;51.520;11.962;2024-03-02T23:50:07;99487.73;;;4.958906;85.60938
86342;BME280;76997;51.520;11.962;2024-03-02T23:55:06;99488.06;;;4.887422;85.64844
