sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2023-07-31T00:00:53;987;;;29.8;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T00:05:59;987;;;29.9;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T00:10:53;987;;;29.9;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T00:15:55;986.9;;;29.9;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T00:20:53;986.9;;;29.9;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T00:25:41;986.8;;;29.9;41
76046;BME280;64741;41.730;44.788;2023-07-31T00:30:59;986.8;;;29.9;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T00:35:55;986.8;;;29.9;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T00:40:59;986.8;;;29.9;40.7
76046;BME280;64741;41.730;44.788;2023-07-31T00:45:53;986.8;;;29.9;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T00:50:59;986.9;;;29.9;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T00:55:53;986.9;;;29.9;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T01:00:55;986.9;;;29.8;41
76046;BME280;64741;41.730;44.788;2023-07-31T01:05:53;986.9;;;29.8;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T01:10:54;986.9;;;29.8;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T01:15:55;986.8;;;29.8;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T01:20:57;986.8;;;29.7;41
76046;BME280;64741;41.730;44.788;2023-07-31T01:26:00;986.8;;;29.7;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T01:30:53;986.8;;;29.7;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T01:35:59;986.9;;;29.7;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T01:40:59;986.9;;;29.6;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T01:45:53;986.8;;;29.6;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T01:50:53;986.8;;;29.7;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T01:55:55;986.8;;;29.7;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T02:00:59;986.9;;;29.7;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T02:05:53;986.9;;;29.7;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T02:10:55;986.9;;;29.7;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T02:15:59;986.9;;;29.7;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T02:20:59;986.9;;;29.7;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T02:25:53;986.9;;;29.7;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T02:30:53;986.9;;;29.7;41
76046;BME280;64741;41.730;44.788;2023-07-31T02:35:53;986.8;;;29.6;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T02:40:31;986.9;;;29.6;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T02:45:55;986.9;;;29.7;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T02:50:53;987;;;29.6;41.5
76046;BME280;64741;41.730;44.788;2023-07-31T02:55:55;987;;;29.6;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T03:00:53;987;;;29.6;41.5
76046;BME280;64741;41.730;44.788;2023-07-31T03:05:53;987;;;29.6;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T03:10:59;987;;;29.6;41.3
76046;BME280;64741;41.730;44.788;2023-07-31T03:15:53;987.1;;;29.6;41.5
76046;BME280;64741;41.730;44.788;2023-07-31T03:20:59;987.1;;;29.5;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T03:25:56;987.1;;;29.5;41.6
76046;BME280;64741;41.730;44.788;2023-07-31T03:30:53;987.1;;;29.4;41.6
76046;BME280;64741;41.730;44.788;2023-07-31T03:35:53;987.1;;;29.4;41.6
76046;BME280;64741;41.730;44.788;2023-07-31T03:40:53;987.1;;;29.4;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T03:45:55;987.1;;;29.4;41.5
76046;BME280;64741;41.730;44.788;2023-07-31T03:50:55;987.2;;;29.4;41.5
76046;BME280;64741;41.730;44.788;2023-07-31T03:55:55;987.2;;;29.5;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T04:00:53;987.2;;;29.5;41.5
76046;BME280;64741;41.730;44.788;2023-07-31T04:05:55;987.2;;;29.5;41.5
76046;BME280;64741;41.730;44.788;2023-07-31T04:10:59;987.2;;;29.6;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T04:15:59;987.2;;;29.6;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T04:20:53;987.1;;;29.6;41.6
76046;BME280;64741;41.730;44.788;2023-07-31T04:25:53;987.2;;;29.6;41.5
76046;BME280;64741;41.730;44.788;2023-07-31T04:30:59;987.2;;;29.6;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T04:35:53;987.2;;;29.7;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T04:40:55;987.2;;;29.7;41.3
76046;BME280;64741;41.730;44.788;2023-07-31T04:45:39;987.3;;;29.7;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T04:50:55;987.3;;;29.7;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T04:55:59;987.3;;;29.7;41.3
76046;BME280;64741;41.730;44.788;2023-07-31T05:00:53;987.4;;;29.7;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T05:05:57;987.3;;;29.7;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T05:10:51;987.3;;;29.7;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T05:15:57;987.3;;;29.7;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T05:20:51;987.3;;;29.7;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T05:25:39;987.4;;;29.7;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T05:30:51;987.4;;;29.7;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T05:35:51;987.4;;;29.7;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T05:40:51;987.4;;;29.7;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T05:45:53;987.5;;;29.7;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T05:50:55;987.5;;;29.7;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T05:55:51;987.5;;;29.7;41
76046;BME280;64741;41.730;44.788;2023-07-31T06:00:57;987.5;;;29.7;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T06:05:43;987.5;;;29.7;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T06:10:51;987.5;;;29.7;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T06:15:51;987.5;;;29.6;41.3
76046;BME280;64741;41.730;44.788;2023-07-31T06:20:53;987.4;;;29.6;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T06:25:53;987.4;;;29.6;41
76046;BME280;64741;41.730;44.788;2023-07-31T06:30:49;987.4;;;29.6;41
76046;BME280;64741;41.730;44.788;2023-07-31T06:35:53;987.4;;;29.6;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T06:40:55;987.4;;;29.6;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T06:45:55;987.4;;;29.5;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T06:50:49;987.4;;;29.5;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T06:55:49;987.5;;;29.5;41.5
76046;BME280;64741;41.730;44.788;2023-07-31T07:00:49;987.5;;;29.5;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T07:05:49;987.5;;;29.5;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T07:10:53;987.5;;;29.6;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T07:15:49;987.5;;;29.6;41.3
76046;BME280;64741;41.730;44.788;2023-07-31T07:20:53;987.5;;;29.5;41.5
76046;BME280;64741;41.730;44.788;2023-07-31T07:25:49;987.5;;;29.5;41.5
76046;BME280;64741;41.730;44.788;2023-07-31T07:30:50;987.5;;;29.3;41.6
76046;BME280;64741;41.730;44.788;2023-07-31T07:35:51;987.5;;;29.3;42
76046;BME280;64741;41.730;44.788;2023-07-31T07:40:50;987.5;;;29.3;42
76046;BME280;64741;41.730;44.788;2023-07-31T07:45:41;987.5;;;29.3;42.2
76046;BME280;64741;41.730;44.788;2023-07-31T07:50:49;987.5;;;29.2;42.3
76046;BME280;64741;41.730;44.788;2023-07-31T07:55:49;987.5;;;29.1;42.6
76046;BME280;64741;41.730;44.788;2023-07-31T08:00:50;987.5;;;29;42.8
76046;BME280;64741;41.730;44.788;2023-07-31T08:05:49;987.5;;;29;42.9
76046;BME280;64741;41.730;44.788;2023-07-31T08:10:53;987.5;;;29;43
76046;BME280;64741;41.730;44.788;2023-07-31T08:15:53;987.4;;;29;42.9
76046;BME280;64741;41.730;44.788;2023-07-31T08:20:55;987.4;;;29;43
76046;BME280;64741;41.730;44.788;2023-07-31T08:25:49;987.4;;;29.1;43
76046;BME280;64741;41.730;44.788;2023-07-31T08:30:53;987.3;;;29.1;42.8
76046;BME280;64741;41.730;44.788;2023-07-31T08:35:39;987.3;;;29.1;42.9
76046;BME280;64741;41.730;44.788;2023-07-31T08:40:49;987.2;;;29.1;43
76046;BME280;64741;41.730;44.788;2023-07-31T08:45:49;987.2;;;29.1;43
76046;BME280;64741;41.730;44.788;2023-07-31T08:50:43;987.2;;;29.1;42.9
76046;BME280;64741;41.730;44.788;2023-07-31T08:55:53;987.2;;;29.2;42.8
76046;BME280;64741;41.730;44.788;2023-07-31T09:00:49;987.2;;;29.2;42.9
76046;BME280;64741;41.730;44.788;2023-07-31T09:05:53;987.2;;;29.2;43.1
76046;BME280;64741;41.730;44.788;2023-07-31T09:10:49;987.2;;;29.1;43.2
76046;BME280;64741;41.730;44.788;2023-07-31T09:15:53;987.1;;;29.1;43.3
76046;BME280;64741;41.730;44.788;2023-07-31T09:21:03;987.1;;;29.1;43.2
76046;BME280;64741;41.730;44.788;2023-07-31T09:25:53;987.1;;;29.2;43.2
76046;BME280;64741;41.730;44.788;2023-07-31T09:30:55;987.1;;;29.2;43.3
76046;BME280;64741;41.730;44.788;2023-07-31T09:35:49;987;;;29.2;43.3
76046;BME280;64741;41.730;44.788;2023-07-31T09:40:55;987;;;29.3;43.2
76046;BME280;64741;41.730;44.788;2023-07-31T09:45:55;987;;;29.3;43.1
76046;BME280;64741;41.730;44.788;2023-07-31T09:55:51;986.9;;;29.1;43.2
76046;BME280;64741;41.730;44.788;2023-07-31T10:00:51;986.9;;;29.2;43.1
76046;BME280;64741;41.730;44.788;2023-07-31T10:05:53;986.9;;;29.3;43
76046;BME280;64741;41.730;44.788;2023-07-31T10:10:37;986.9;;;29.3;42.9
76046;BME280;64741;41.730;44.788;2023-07-31T10:15:58;986.8;;;29.4;42.7
76046;BME280;64741;41.730;44.788;2023-07-31T10:20:51;986.7;;;29.4;42.7
76046;BME280;64741;41.730;44.788;2023-07-31T10:25:57;986.6;;;29.4;42.8
76046;BME280;64741;41.730;44.788;2023-07-31T10:30:57;986.6;;;29.5;42.7
76046;BME280;64741;41.730;44.788;2023-07-31T11:35:53;985.9;;;26.8;47.9
76046;BME280;64741;41.730;44.788;2023-07-31T11:40:51;985.8;;;27.4;46.9
76046;BME280;64741;41.730;44.788;2023-07-31T11:45:37;985.8;;;28;45.7
76046;BME280;64741;41.730;44.788;2023-07-31T11:50:51;985.7;;;28.5;44.8
76046;BME280;64741;41.730;44.788;2023-07-31T11:55:51;985.7;;;28.8;43.9
76046;BME280;64741;41.730;44.788;2023-07-31T12:00:57;985.7;;;29.1;43.2
76046;BME280;64741;41.730;44.788;2023-07-31T12:05:52;985.7;;;29.3;42.5
76046;BME280;64741;41.730;44.788;2023-07-31T12:11:01;985.6;;;29.5;41.8
76046;BME280;64741;41.730;44.788;2023-07-31T12:15:53;985.5;;;29.7;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T12:20:41;985.5;;;29.8;41.3
76046;BME280;64741;41.730;44.788;2023-07-31T12:25:59;985.5;;;29.8;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T12:30:45;985.5;;;29.9;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T12:35:53;985.3;;;30;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T12:40:39;985.3;;;30.1;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T12:45:59;985.2;;;30.1;40.7
76046;BME280;64741;41.730;44.788;2023-07-31T12:50:53;985.3;;;30.2;40.5
76046;BME280;64741;41.730;44.788;2023-07-31T12:55:53;985.2;;;30.2;40.2
76046;BME280;64741;41.730;44.788;2023-07-31T13:00:59;985.1;;;30.2;40.1
76046;BME280;64741;41.730;44.788;2023-07-31T13:05:53;985.1;;;30.3;40.1
76046;BME280;64741;41.730;44.788;2023-07-31T13:10:53;985.1;;;30.3;40.1
76046;BME280;64741;41.730;44.788;2023-07-31T13:15:53;985;;;30.3;40
76046;BME280;64741;41.730;44.788;2023-07-31T13:20:53;985;;;30.4;39.9
76046;BME280;64741;41.730;44.788;2023-07-31T13:25:53;985.1;;;30.4;39.8
76046;BME280;64741;41.730;44.788;2023-07-31T13:30:53;985.1;;;30.4;39.8
76046;BME280;64741;41.730;44.788;2023-07-31T13:35:59;985.1;;;30.4;39.9
76046;BME280;64741;41.730;44.788;2023-07-31T13:40:59;985.1;;;30.4;40
76046;BME280;64741;41.730;44.788;2023-07-31T13:45:53;985;;;30.4;40
76046;BME280;64741;41.730;44.788;2023-07-31T13:50:51;985.1;;;30.4;40
76046;BME280;64741;41.730;44.788;2023-07-31T13:55:59;985.1;;;30.5;39.9
76046;BME280;64741;41.730;44.788;2023-07-31T14:00:53;985;;;30.5;39.9
76046;BME280;64741;41.730;44.788;2023-07-31T14:05:53;985;;;30.5;39.9
76046;BME280;64741;41.730;44.788;2023-07-31T14:10:53;984.9;;;30.5;39.9
76046;BME280;64741;41.730;44.788;2023-07-31T14:15:53;985;;;30.5;39.9
76046;BME280;64741;41.730;44.788;2023-07-31T14:20:59;984.9;;;30.5;39.8
76046;BME280;64741;41.730;44.788;2023-07-31T14:25:53;984.8;;;30.4;39.9
76046;BME280;64741;41.730;44.788;2023-07-31T14:30:59;984.7;;;30.4;39.9
76046;BME280;64741;41.730;44.788;2023-07-31T14:35:53;984.7;;;30.4;39.8
76046;BME280;64741;41.730;44.788;2023-07-31T14:40:59;984.7;;;30.4;39.8
76046;BME280;64741;41.730;44.788;2023-07-31T14:45:53;984.7;;;30.4;39.7
76046;BME280;64741;41.730;44.788;2023-07-31T14:50:59;984.7;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T14:55:59;984.7;;;30.4;39.7
76046;BME280;64741;41.730;44.788;2023-07-31T15:00:53;984.7;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T15:05:53;984.7;;;30.4;39.5
76046;BME280;64741;41.730;44.788;2023-07-31T15:10:54;984.7;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T15:16:00;984.6;;;30.4;39.5
76046;BME280;64741;41.730;44.788;2023-07-31T15:20:53;984.6;;;30.4;39.4
76046;BME280;64741;41.730;44.788;2023-07-31T15:25:53;984.6;;;30.4;39.5
76046;BME280;64741;41.730;44.788;2023-07-31T15:30:59;984.7;;;30.4;39.5
76046;BME280;64741;41.730;44.788;2023-07-31T15:35:59;984.8;;;30.4;39.5
76046;BME280;64741;41.730;44.788;2023-07-31T15:40:53;984.9;;;30.4;39.5
76046;BME280;64741;41.730;44.788;2023-07-31T15:45:51;984.9;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T15:50:53;984.8;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T15:55:53;984.9;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T16:00:45;985;;;30.4;39.7
76046;BME280;64741;41.730;44.788;2023-07-31T16:05:53;985.1;;;30.4;39.8
76046;BME280;64741;41.730;44.788;2023-07-31T16:10:53;985.3;;;30.4;39.7
76046;BME280;64741;41.730;44.788;2023-07-31T16:15:53;985.2;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T16:20:53;985.3;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T16:25:59;985.3;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T16:30:53;985.3;;;30.4;39.5
76046;BME280;64741;41.730;44.788;2023-07-31T16:35:59;985.4;;;30.4;39.5
76046;BME280;64741;41.730;44.788;2023-07-31T16:40:53;985.4;;;30.4;39.5
76046;BME280;64741;41.730;44.788;2023-07-31T16:45:51;985.5;;;30.4;39.5
76046;BME280;64741;41.730;44.788;2023-07-31T16:50:51;985.5;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T16:55:53;985.5;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T17:00:53;985.5;;;30.4;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T17:05:53;985.8;;;30.3;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T17:10:59;985.9;;;30.3;39.6
76046;BME280;64741;41.730;44.788;2023-07-31T17:15:53;986;;;30.3;39.7
76046;BME280;64741;41.730;44.788;2023-07-31T17:20:35;986;;;30.2;39.7
76046;BME280;64741;41.730;44.788;2023-07-31T17:25:59;986;;;30.2;39.8
76046;BME280;64741;41.730;44.788;2023-07-31T17:30:53;986.2;;;30.2;40
76046;BME280;64741;41.730;44.788;2023-07-31T17:35:53;986.3;;;30.2;40.4
76046;BME280;64741;41.730;44.788;2023-07-31T17:40:53;986.4;;;30.2;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T17:45:51;986.4;;;30.2;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T17:50:53;986.5;;;30.2;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T17:55:55;986.6;;;30.2;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T18:01:01;986.6;;;30.3;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T18:06:01;986.7;;;30.3;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T18:10:55;986.9;;;30.3;41
76046;BME280;64741;41.730;44.788;2023-07-31T18:15:53;987.1;;;30.3;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T18:21:01;987.3;;;30.3;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T18:25:27;987.3;;;30.3;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T18:30:56;987.3;;;30.3;41
76046;BME280;64741;41.730;44.788;2023-07-31T18:35:53;987.4;;;30.3;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T18:40:55;987.5;;;30.3;40.7
76046;BME280;64741;41.730;44.788;2023-07-31T18:46:01;987.4;;;30.3;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T18:50:55;987.4;;;30.3;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T18:56:01;987.2;;;30.2;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T19:00:55;987.1;;;30.2;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T19:06:01;986.8;;;30.2;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T19:10:53;986.6;;;30.1;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T19:15:55;986.7;;;30.1;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T19:20:53;986.7;;;30.1;41
76046;BME280;64741;41.730;44.788;2023-07-31T19:25:53;986.7;;;30.1;41
76046;BME280;64741;41.730;44.788;2023-07-31T19:30:55;986.8;;;30.1;41
76046;BME280;64741;41.730;44.788;2023-07-31T19:35:56;986.7;;;30.1;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T19:41:01;986.7;;;30.1;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T19:45:55;986.7;;;30.1;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T19:50:45;986.7;;;30.1;41
76046;BME280;64741;41.730;44.788;2023-07-31T19:56:01;986.7;;;30.1;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T20:00:52;986.8;;;30.1;41
76046;BME280;64741;41.730;44.788;2023-07-31T20:05:53;986.9;;;30.1;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T20:10:55;986.9;;;30.1;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T20:15:55;986.7;;;30;41.3
76046;BME280;64741;41.730;44.788;2023-07-31T20:20:55;986.7;;;30;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T20:25:55;986.6;;;30;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T20:30:53;986.5;;;30;41
76046;BME280;64741;41.730;44.788;2023-07-31T20:35:55;986.5;;;30;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T20:45:37;986.5;;;29.9;41
76046;BME280;64741;41.730;44.788;2023-07-31T20:51:01;986.5;;;29.8;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T20:55:55;986.4;;;29.8;41
76046;BME280;64741;41.730;44.788;2023-07-31T21:01:01;986.5;;;29.8;41
76046;BME280;64741;41.730;44.788;2023-07-31T21:05:53;986.5;;;29.8;41
76046;BME280;64741;41.730;44.788;2023-07-31T21:10:53;986.5;;;29.8;41
76046;BME280;64741;41.730;44.788;2023-07-31T21:15:56;986.6;;;29.7;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T21:20:53;986.6;;;29.7;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T21:25:55;986.6;;;29.7;41
76046;BME280;64741;41.730;44.788;2023-07-31T21:30:53;986.6;;;29.7;41
76046;BME280;64741;41.730;44.788;2023-07-31T21:36:01;986.6;;;29.7;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T21:40:49;986.7;;;29.7;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T21:45:53;986.7;;;29.8;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T21:51:01;986.7;;;29.8;41.3
76046;BME280;64741;41.730;44.788;2023-07-31T21:55:53;986.7;;;29.8;41
76046;BME280;64741;41.730;44.788;2023-07-31T22:00:55;986.7;;;29.8;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T22:05:55;986.7;;;29.8;40.7
76046;BME280;64741;41.730;44.788;2023-07-31T22:10:55;986.7;;;29.9;40.7
76046;BME280;64741;41.730;44.788;2023-07-31T22:15:53;986.7;;;29.9;40.6
76046;BME280;64741;41.730;44.788;2023-07-31T22:20:55;986.7;;;29.9;40.7
76046;BME280;64741;41.730;44.788;2023-07-31T22:26:01;986.7;;;29.9;40.7
76046;BME280;64741;41.730;44.788;2023-07-31T22:31:01;986.7;;;29.9;41
76046;BME280;64741;41.730;44.788;2023-07-31T22:35:55;986.6;;;29.9;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T22:40:53;986.6;;;29.9;41
76046;BME280;64741;41.730;44.788;2023-07-31T22:46:01;986.6;;;30;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T22:50:55;986.6;;;30;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T22:55:55;986.5;;;30;40.8
76046;BME280;64741;41.730;44.788;2023-07-31T23:00:59;986.4;;;30;40.9
76046;BME280;64741;41.730;44.788;2023-07-31T23:05:55;986.4;;;30;41
76046;BME280;64741;41.730;44.788;2023-07-31T23:11:01;986.4;;;29.9;41.1
76046;BME280;64741;41.730;44.788;2023-07-31T23:15:55;986.3;;;29.9;41.2
76046;BME280;64741;41.730;44.788;2023-07-31T23:21:01;986.3;;;29.9;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T23:25:51;986.2;;;29.9;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T23:31:02;986.2;;;29.9;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T23:35:53;986.1;;;29.9;41.4
76046;BME280;64741;41.730;44.788;2023-07-31T23:40:55;986.2;;;29.9;41.3
76046;BME280;64741;41.730;44.788;2023-07-31T23:45:55;986.2;;;29.9;41.3
76046;BME280;64741;41.730;44.788;2023-07-31T23:50:54;986.2;;;29.9;41.3
76046;BME280;64741;41.730;44.788;2023-07-31T23:55:23;986.1;;;29.9;41.4
