sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39346;SDS011;26262;49.836;6.632;2023-04-24T00:00:39;1.05;;;0.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:03:05;1.67;;;0.68;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:05:32;1.15;;;0.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:07:57;3.38;;;0.65;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:10:23;1.38;;;0.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:12:49;1.27;;;0.93;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:15:15;1.33;;;0.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:17:41;1.52;;;0.73;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:20:06;3.35;;;0.68;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:22:32;1.80;;;0.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:24:58;0.88;;;0.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:27:24;0.90;;;0.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:29:50;1.17;;;0.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:32:15;0.95;;;0.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:34:42;1.92;;;0.57;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:37:08;2.33;;;0.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:39:33;1.83;;;0.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:41:59;1.30;;;0.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:44:26;1.95;;;0.68;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:46:51;0.60;;;0.55;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:51:45;2.70;;;0.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:54:12;0.98;;;0.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:56:38;3.40;;;0.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T00:59:04;0.50;;;0.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:01:30;1.48;;;0.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:03:55;2.15;;;0.88;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:06:22;2.42;;;1.20;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:08:52;1.20;;;1.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:11:17;2.40;;;1.58;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:13:43;2.58;;;1.67;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:16:10;3.70;;;1.33;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:18:35;2.65;;;1.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:21:02;2.85;;;1.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:23:29;5.30;;;2.20;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:25:55;6.10;;;1.98;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:28:21;3.63;;;1.95;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:30:46;4.88;;;2.17;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:33:12;2.85;;;2.13;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:35:38;3.70;;;2.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:38:04;3.88;;;2.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:40:30;4.05;;;2.33;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:42:57;2.42;;;1.80;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:45:23;2.25;;;1.80;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:47:48;3.10;;;2.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:50:15;3.55;;;2.05;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:52:41;3.15;;;2.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:55:06;5.10;;;1.83;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:57:33;4.60;;;2.55;;
39346;SDS011;26262;49.836;6.632;2023-04-24T01:59:59;2.88;;;2.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:02:24;5.55;;;2.63;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:04:52;3.90;;;3.30;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:07:19;4.03;;;2.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:09:44;3.30;;;2.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:12:10;3.85;;;2.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:14:35;7.78;;;2.92;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:17:01;3.13;;;2.55;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:19:26;6.43;;;4.32;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:21:52;4.10;;;2.92;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:24:18;6.25;;;3.78;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:26:43;6.05;;;3.35;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:29:09;5.50;;;3.75;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:31:34;5.88;;;4.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:34:00;9.73;;;5.18;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:36:25;7.25;;;4.30;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:38:51;5.78;;;3.72;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:41:17;5.38;;;4.13;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:43:42;6.95;;;4.57;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:46:08;6.00;;;4.53;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:48:33;7.82;;;4.13;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:50:59;7.07;;;4.35;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:53:24;7.07;;;4.53;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:55:50;7.05;;;4.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T02:58:15;7.38;;;4.65;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:00:42;6.15;;;3.85;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:03:08;6.30;;;3.90;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:05:34;5.32;;;3.67;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:07:59;7.18;;;4.05;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:10:25;7.20;;;3.92;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:12:51;5.95;;;3.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:15:16;7.35;;;4.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:17:42;7.45;;;4.88;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:20:08;7.10;;;3.67;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:22:34;4.90;;;4.03;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:25:00;5.82;;;4.22;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:27:26;5.75;;;3.90;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:29:51;7.80;;;4.53;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:32:20;6.03;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:34:48;6.00;;;4.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:37:15;6.10;;;4.97;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:39:41;6.55;;;4.72;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:42:07;6.22;;;4.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:44:33;7.80;;;5.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:46:59;6.57;;;4.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:49:25;6.45;;;5.25;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:51:51;6.90;;;4.88;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:54:17;7.20;;;5.63;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:56:43;6.68;;;5.13;;
39346;SDS011;26262;49.836;6.632;2023-04-24T03:59:09;9.15;;;4.80;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:01:35;6.25;;;4.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:04:02;8.80;;;5.20;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:06:28;8.93;;;5.30;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:08:55;8.23;;;5.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:11:21;8.13;;;5.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:13:47;7.47;;;6.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:16:13;9.55;;;6.28;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:18:39;7.75;;;6.57;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:21:04;8.40;;;7.03;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:23:30;8.88;;;5.43;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:25:56;6.15;;;5.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:28:22;8.38;;;5.93;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:30:49;6.72;;;5.65;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:33:18;6.03;;;5.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:35:47;7.50;;;6.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:38:18;7.07;;;5.35;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:40:45;8.90;;;6.80;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:43:11;11.75;;;7.93;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:45:38;9.02;;;7.68;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:48:05;9.07;;;8.13;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:50:32;10.80;;;9.23;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:52:58;10.02;;;7.93;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:55:24;10.18;;;8.65;;
39346;SDS011;26262;49.836;6.632;2023-04-24T04:57:50;14.82;;;8.48;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:00:15;11.82;;;10.02;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:02:41;16.85;;;10.55;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:05:07;14.20;;;11.48;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:07:33;16.80;;;11.30;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:09:59;13.73;;;11.02;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:12:24;14.18;;;11.55;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:14:50;12.82;;;10.73;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:17:16;15.55;;;10.48;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:19:42;14.30;;;9.45;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:22:08;14.05;;;8.43;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:24:34;10.13;;;7.97;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:27:00;8.57;;;7.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:29:32;8.15;;;6.75;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:31:58;11.07;;;6.82;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:34:25;9.48;;;6.38;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:36:50;8.32;;;6.32;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:39:16;8.30;;;6.63;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:41:42;6.80;;;6.05;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:44:08;8.32;;;5.88;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:46:34;8.57;;;6.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:49:00;8.02;;;5.68;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:51:25;7.18;;;5.30;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:53:51;6.32;;;4.80;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:56:17;6.65;;;4.80;;
39346;SDS011;26262;49.836;6.632;2023-04-24T05:58:43;6.78;;;4.97;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:01:11;4.88;;;4.15;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:03:37;8.63;;;5.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:06:04;5.43;;;4.45;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:08:31;5.28;;;4.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:10:56;7.43;;;4.75;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:13:22;5.45;;;4.57;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:15:47;6.15;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:18:13;6.63;;;5.20;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:20:38;5.65;;;5.03;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:23:04;6.40;;;5.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:25:30;6.25;;;4.95;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:27:56;5.57;;;4.55;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:30:22;5.75;;;4.13;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:32:47;6.53;;;4.32;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:35:13;7.75;;;4.65;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:37:39;5.97;;;4.43;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:40:06;4.57;;;3.78;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:42:32;6.88;;;4.75;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:44:57;5.88;;;4.72;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:47:23;6.35;;;4.47;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:49:49;7.35;;;4.30;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:52:16;5.40;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:54:41;5.60;;;4.47;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:57:07;5.57;;;4.47;;
39346;SDS011;26262;49.836;6.632;2023-04-24T06:59:33;5.45;;;4.35;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:01:59;4.82;;;4.05;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:04:25;6.38;;;5.15;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:06:51;6.38;;;5.15;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:11:45;5.60;;;4.90;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:14:10;6.30;;;4.65;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:16:37;8.40;;;5.15;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:19:02;6.22;;;5.15;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:21:28;6.30;;;5.05;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:23:53;7.65;;;5.15;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:26:19;5.78;;;4.63;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:28:45;7.90;;;5.05;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:31:11;8.93;;;6.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:33:37;6.45;;;4.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:36:03;6.03;;;5.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:38:29;7.07;;;4.85;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:40:55;7.68;;;5.20;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:43:21;6.57;;;4.80;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:45:47;7.22;;;4.90;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:48:12;6.47;;;4.38;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:50:41;5.70;;;4.32;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:53:07;5.53;;;4.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:55:32;6.60;;;5.07;;
39346;SDS011;26262;49.836;6.632;2023-04-24T07:57:58;6.43;;;4.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:00:23;5.22;;;4.20;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:02:49;5.50;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:05:14;6.65;;;5.18;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:07:40;6.30;;;5.43;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:10:07;6.57;;;5.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:12:35;6.07;;;4.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:15:00;7.38;;;5.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:17:26;6.65;;;5.25;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:19:51;7.75;;;5.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:22:23;6.32;;;4.97;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:24:49;5.85;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:27:15;6.75;;;4.13;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:29:40;6.38;;;4.55;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:32:06;7.40;;;5.03;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:34:31;6.60;;;5.22;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:36:57;7.25;;;5.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:39:22;6.38;;;4.75;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:41:48;5.63;;;4.53;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:44:15;7.43;;;4.35;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:46:42;7.13;;;4.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:51:37;8.73;;;5.03;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:54:03;7.60;;;5.05;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:56:29;6.13;;;5.20;;
39346;SDS011;26262;49.836;6.632;2023-04-24T08:58:58;8.35;;;5.05;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:01:24;6.25;;;4.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:03:51;5.07;;;4.13;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:06:17;6.20;;;5.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:08:44;5.30;;;4.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:11:10;7.07;;;4.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:13:36;4.97;;;4.22;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:16:02;5.10;;;4.22;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:18:28;7.00;;;4.47;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:21:01;5.43;;;4.30;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:23:34;4.13;;;3.35;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:26:00;4.88;;;4.20;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:33:54;5.07;;;4.28;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:36:27;6.35;;;4.72;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:39:01;7.18;;;4.28;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:41:27;5.85;;;3.63;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:43:56;6.85;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:46:30;9.00;;;5.43;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:49:03;5.57;;;3.83;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:51:35;4.95;;;3.28;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:54:02;5.60;;;4.90;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:56:29;5.32;;;4.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T09:59:04;6.95;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:01:31;5.30;;;4.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:03:57;7.10;;;4.53;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:06:22;5.55;;;4.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:08:55;5.82;;;4.15;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:11:23;5.40;;;3.90;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:13:51;5.97;;;4.35;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:16:17;5.85;;;4.53;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:18:43;6.40;;;5.35;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:21:10;5.80;;;4.03;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:23:36;5.07;;;4.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:26:02;6.10;;;4.22;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:28:29;5.85;;;4.15;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:30:56;8.38;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:33:23;6.68;;;3.80;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:35:50;6.70;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:38:17;7.78;;;4.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:40:49;6.18;;;4.07;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:43:16;9.18;;;4.45;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:48:26;6.72;;;4.30;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:50:52;7.25;;;4.93;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:53:22;5.30;;;3.92;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:55:52;6.63;;;4.75;;
39346;SDS011;26262;49.836;6.632;2023-04-24T10:58:36;6.53;;;4.22;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:01:09;8.80;;;5.43;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:03:58;6.50;;;4.20;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:06:37;6.10;;;3.65;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:11:32;6.82;;;4.07;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:29:42;8.90;;;4.95;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:32:15;6.53;;;4.88;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:35:35;7.68;;;5.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:37:55;9.75;;;4.07;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:40:21;6.15;;;4.75;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:42:49;6.27;;;3.97;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:45:17;5.38;;;3.53;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:47:43;9.20;;;7.45;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:50:10;7.55;;;4.72;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:55:05;5.85;;;4.15;;
39346;SDS011;26262;49.836;6.632;2023-04-24T11:57:56;5.38;;;4.35;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:00:30;7.25;;;3.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:03:08;5.20;;;3.53;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:05:36;5.38;;;3.47;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:08:02;5.65;;;3.67;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:10:29;6.35;;;3.38;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:12:55;7.70;;;4.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:15:22;4.32;;;3.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:17:50;7.78;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:20:17;4.70;;;3.30;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:22:49;5.07;;;3.60;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:25:15;6.28;;;3.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:30:12;5.13;;;3.47;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:32:49;6.88;;;3.80;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:35:20;6.00;;;3.88;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:37:46;6.70;;;4.38;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:40:12;5.50;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:42:42;8.80;;;4.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:45:13;4.93;;;3.78;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:47:39;6.85;;;4.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:50:06;6.50;;;3.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:52:33;6.10;;;3.78;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:54:59;4.85;;;3.97;;
39346;SDS011;26262;49.836;6.632;2023-04-24T12:57:26;6.00;;;4.57;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:02:23;6.85;;;3.67;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:04:49;6.05;;;3.85;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:07:15;9.27;;;3.63;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:09:41;6.20;;;3.83;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:12:08;6.47;;;4.43;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:14:34;4.00;;;3.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:17:00;7.30;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:19:27;7.38;;;3.55;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:21:53;4.82;;;3.90;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:24:21;5.45;;;4.05;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:26:49;9.40;;;5.97;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:29:16;8.52;;;5.32;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:31:41;7.57;;;5.13;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:34:07;7.13;;;5.18;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:36:33;5.47;;;4.25;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:38:58;8.63;;;5.72;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:41:24;6.28;;;4.32;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:43:49;8.10;;;4.55;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:46:15;8.55;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:48:41;7.68;;;4.55;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:51:06;6.32;;;4.40;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:53:32;6.20;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:56:00;4.05;;;3.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T13:58:27;6.53;;;3.67;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:00:52;6.38;;;4.05;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:03:18;6.60;;;4.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:05:43;4.55;;;3.38;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:08:09;6.75;;;3.92;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:10:35;5.43;;;3.67;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:13:00;4.10;;;3.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:15:26;4.90;;;3.08;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:17:51;5.70;;;3.17;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:20:17;4.40;;;3.25;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:22:43;7.03;;;4.13;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:25:08;6.47;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:27:34;5.43;;;4.15;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:30:00;5.38;;;4.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:32:25;6.35;;;4.00;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:34:51;5.82;;;3.85;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:37:17;5.07;;;3.78;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:39:42;4.68;;;3.58;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:42:08;4.22;;;3.70;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:44:33;4.60;;;4.13;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:46:59;6.78;;;4.07;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:49:25;4.90;;;3.55;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:51:50;5.60;;;3.35;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:54:16;5.78;;;3.63;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:56:42;5.90;;;4.38;;
39346;SDS011;26262;49.836;6.632;2023-04-24T14:59:09;7.20;;;4.88;;
39346;SDS011;26262;49.836;6.632;2023-04-24T15:01:35;5.30;;;4.45;;
39346;SDS011;26262;49.836;6.632;2023-04-24T15:04:01;5.50;;;4.32;;
39346;SDS011;26262;49.836;6.632;2023-04-24T15:06:26;5.07;;;3.53;;
39346;SDS011;26262;49.836;6.632;2023-04-24T15:08:52;5.07;;;3.92;;
39346;SDS011;26262;49.836;6.632;2023-04-24T15:11:17;6.15;;;4.03;;
39346;SDS011;26262;49.836;6.632;2023-04-24T15:13:43;4.82;;;4.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T15:16:11;6.90;;;4.85;;
39346;SDS011;26262;49.836;6.632;2023-04-24T15:18:37;5.85;;;4.90;;
39346;SDS011;26262;49.836;6.632;2023-04-24T15:21:02;5.13;;;4.50;;
39346;SDS011;26262;49.836;6.632;2023-04-24T15:23:28;6.53;;;5.10;;
39346;SDS011;26262;49.836;6.632;2023-04-24T15:25:53;6.30;;;4.43;;