sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32243;BME280;18731;42.830;24.390;2023-07-13T07:20:07;94759.34;;;30.74;56.07
32243;BME280;18731;42.830;24.390;2023-07-13T07:23:33;94766.47;;;30.93;55.85
32243;BME280;18731;42.830;24.390;2023-07-13T07:27:20;94592.69;;;29.85;55.91
32243;BME280;18731;42.830;24.390;2023-07-13T07:37:25;94760.97;;;31.73;55.15
32243;BME280;18731;42.830;24.390;2023-07-13T07:48:00;94753.00;;;32.39;53.61
32243;BME280;18731;42.830;24.390;2023-07-13T07:51:36;94612.06;;;31.51;54.54
32243;BME280;18731;42.830;24.390;2023-07-13T08:01:18;94737.59;;;33.08;51.30
32243;BME280;18731;42.830;24.390;2023-07-13T08:04:27;94597.66;;;32.44;44.90
32243;BME280;18731;42.830;24.390;2023-07-13T08:38:59;94685.25;;;34.29;41.32
32243;BME280;18731;42.830;24.390;2023-07-13T09:10:52;94663.41;;;35.71;41.52
32243;BME280;18731;42.830;24.390;2023-07-13T09:13:43;94597.38;;;35.35;33.82
32243;BME280;18731;42.830;24.390;2023-07-13T09:16:11;94605.00;;;35.60;43.27
32243;BME280;18731;42.830;24.390;2023-07-13T09:18:51;94608.31;;;35.64;37.18
32243;BME280;18731;42.830;24.390;2023-07-13T09:21:30;94644.91;;;36.09;34.91
32243;BME280;18731;42.830;24.390;2023-07-13T10:06:22;94550.63;;;33.78;34.41
32243;BME280;18731;42.830;24.390;2023-07-13T10:29:27;94645.09;;;35.19;33.12
32243;BME280;18731;42.830;24.390;2023-07-13T10:44:50;94581.88;;;34.88;35.11
32243;BME280;18731;42.830;24.390;2023-07-13T10:49:54;94558.44;;;34.54;35.95
32243;BME280;18731;42.830;24.390;2023-07-13T10:52:41;94704.25;;;35.45;35.60
32243;BME280;18731;42.830;24.390;2023-07-13T10:55:39;94524.28;;;34.27;34.26
32243;BME280;18731;42.830;24.390;2023-07-13T10:58:33;94694.81;;;35.37;34.86
32243;BME280;18731;42.830;24.390;2023-07-13T11:03:50;94683.38;;;35.14;34.72
32243;BME280;18731;42.830;24.390;2023-07-13T11:09:24;94576.63;;;34.25;35.05
32243;BME280;18731;42.830;24.390;2023-07-13T11:12:00;94570.63;;;33.97;34.01
32243;BME280;18731;42.830;24.390;2023-07-13T11:14:32;94465.69;;;33.55;34.92
32243;BME280;18731;42.830;24.390;2023-07-13T11:19:41;94570.53;;;34.71;32.65
32243;BME280;18731;42.830;24.390;2023-07-13T11:22:12;94671.56;;;35.55;33.00
32243;BME280;18731;42.830;24.390;2023-07-13T11:24:58;94667.03;;;35.77;30.78
32243;BME280;18731;42.830;24.390;2023-07-13T11:27:35;94672.16;;;35.64;31.49
32243;BME280;18731;42.830;24.390;2023-07-13T11:30:13;94555.44;;;34.72;33.73
32243;BME280;18731;42.830;24.390;2023-07-13T11:32:44;94493.50;;;34.40;34.08
32243;BME280;18731;42.830;24.390;2023-07-13T11:35:22;94530.28;;;34.75;33.17
32243;BME280;18731;42.830;24.390;2023-07-13T11:37:49;94566.16;;;34.99;33.43
32243;BME280;18731;42.830;24.390;2023-07-13T11:40:16;94563.50;;;35.10;34.72
32243;BME280;18731;42.830;24.390;2023-07-13T11:42:49;94548.19;;;35.15;34.53
32243;BME280;18731;42.830;24.390;2023-07-13T11:45:27;94649.34;;;35.55;34.52
32243;BME280;18731;42.830;24.390;2023-07-13T11:47:54;94603.69;;;35.15;35.26
32243;BME280;18731;42.830;24.390;2023-07-13T11:50:24;94517.34;;;34.52;31.54
32243;BME280;18731;42.830;24.390;2023-07-13T11:52:54;94535.44;;;34.83;35.03
32243;BME280;18731;42.830;24.390;2023-07-13T11:55:22;94563.78;;;35.12;33.38
32243;BME280;18731;42.830;24.390;2023-07-13T11:57:53;94449.59;;;34.18;34.82
32243;BME280;18731;42.830;24.390;2023-07-13T12:00:25;94551.00;;;34.80;32.93
32243;BME280;18731;42.830;24.390;2023-07-13T12:02:55;94536.97;;;34.84;35.39
32243;BME280;18731;42.830;24.390;2023-07-13T12:05:21;94490.91;;;34.71;37.27
32243;BME280;18731;42.830;24.390;2023-07-13T12:07:49;94483.31;;;34.87;34.21
32243;BME280;18731;42.830;24.390;2023-07-13T12:10:19;94641.59;;;36.05;34.74
32243;BME280;18731;42.830;24.390;2023-07-13T12:20:51;94522.97;;;35.85;38.14
32243;BME280;18731;42.830;24.390;2023-07-13T12:23:37;94464.56;;;35.48;36.97
32243;BME280;18731;42.830;24.390;2023-07-13T13:04:58;94426.28;;;33.60;42.81
32243;BME280;18731;42.830;24.390;2023-07-13T13:07:25;94440.56;;;33.73;40.68
32243;BME280;18731;42.830;24.390;2023-07-13T13:09:51;94417.88;;;33.25;39.95
32243;BME280;18731;42.830;24.390;2023-07-13T13:12:19;94413.47;;;33.04;41.29
32243;BME280;18731;42.830;24.390;2023-07-13T13:14:45;94412.78;;;32.79;41.54
32243;BME280;18731;42.830;24.390;2023-07-13T13:17:27;94447.34;;;33.28;44.81
32243;BME280;18731;42.830;24.390;2023-07-13T13:19:54;94442.22;;;33.50;43.59
32243;BME280;18731;42.830;24.390;2023-07-13T13:22:20;94430.38;;;33.50;41.06
32243;BME280;18731;42.830;24.390;2023-07-13T13:24:47;94391.00;;;33.40;40.49
32243;BME280;18731;42.830;24.390;2023-07-13T13:27:21;94472.63;;;33.80;43.31
32243;BME280;18731;42.830;24.390;2023-07-13T13:34:58;94409.25;;;32.93;41.14
32243;BME280;18731;42.830;24.390;2023-07-13T13:39:59;94365.63;;;32.59;40.84
32243;BME280;18731;42.830;24.390;2023-07-13T13:42:26;94437.94;;;32.81;43.22
32243;BME280;18731;42.830;24.390;2023-07-13T13:47:32;94376.13;;;32.70;45.00
32243;BME280;18731;42.830;24.390;2023-07-13T13:49:58;94388.19;;;32.96;43.61
32243;BME280;18731;42.830;24.390;2023-07-13T13:55:00;94441.97;;;32.95;48.13
32243;BME280;18731;42.830;24.390;2023-07-13T13:57:33;94359.22;;;32.53;45.96
32243;BME280;18731;42.830;24.390;2023-07-13T14:00:02;94570.44;;;33.86;41.19
32243;BME280;18731;42.830;24.390;2023-07-13T14:02:29;94386.88;;;32.68;41.91
32243;BME280;18731;42.830;24.390;2023-07-13T14:04:59;94372.75;;;32.89;45.47
32243;BME280;18731;42.830;24.390;2023-07-13T14:07:26;94377.72;;;33.15;47.44
32243;BME280;18731;42.830;24.390;2023-07-13T14:09:55;94413.78;;;33.50;44.56
32243;BME280;18731;42.830;24.390;2023-07-13T14:12:21;94459.78;;;33.92;45.51
32243;BME280;18731;42.830;24.390;2023-07-13T14:14:46;94398.50;;;33.54;45.17
32243;BME280;18731;42.830;24.390;2023-07-13T14:17:24;94455.28;;;33.50;44.19
32243;BME280;18731;42.830;24.390;2023-07-13T14:19:52;94385.81;;;32.89;44.22
32243;BME280;18731;42.830;24.390;2023-07-13T14:27:44;94559.84;;;33.84;46.83
32243;BME280;18731;42.830;24.390;2023-07-13T14:30:18;94445.19;;;32.79;45.96
32243;BME280;18731;42.830;24.390;2023-07-13T14:35:21;94361.69;;;31.79;47.64
32243;BME280;18731;42.830;24.390;2023-07-13T14:40:29;94419.84;;;32.33;48.31
32243;BME280;18731;42.830;24.390;2023-07-13T14:42:55;94382.16;;;31.96;47.39
32243;BME280;18731;42.830;24.390;2023-07-13T14:45:21;94373.81;;;31.82;48.66
32243;BME280;18731;42.830;24.390;2023-07-13T14:50:31;94411.38;;;31.79;48.58
32243;BME280;18731;42.830;24.390;2023-07-13T14:52:58;94403.09;;;31.79;49.84
32243;BME280;18731;42.830;24.390;2023-07-13T14:55:24;94436.00;;;32.25;50.87
32243;BME280;18731;42.830;24.390;2023-07-13T14:57:51;94355.19;;;31.91;51.52
32243;BME280;18731;42.830;24.390;2023-07-13T15:00:22;94383.44;;;32.10;50.28
32243;BME280;18731;42.830;24.390;2023-07-13T15:02:56;94419.19;;;32.38;50.41
32243;BME280;18731;42.830;24.390;2023-07-13T15:08:00;94372.94;;;32.00;50.64
32243;BME280;18731;42.830;24.390;2023-07-13T15:10:30;94483.16;;;32.93;50.60
32243;BME280;18731;42.830;24.390;2023-07-13T15:13:12;94546.53;;;33.20;47.91
32243;BME280;18731;42.830;24.390;2023-07-13T15:15:45;94335.53;;;31.98;50.70
32243;BME280;18731;42.830;24.390;2023-07-13T15:18:14;94349.16;;;32.02;50.07
32243;BME280;18731;42.830;24.390;2023-07-13T15:20:44;94376.16;;;32.22;50.21
32243;BME280;18731;42.830;24.390;2023-07-13T15:23:12;94374.81;;;32.17;50.83
32243;BME280;18731;42.830;24.390;2023-07-13T15:25:38;94457.50;;;32.69;50.14
32243;BME280;18731;42.830;24.390;2023-07-13T15:38:29;94446.19;;;32.10;49.17
32243;BME280;18731;42.830;24.390;2023-07-13T15:40:55;94362.09;;;31.54;49.66
32243;BME280;18731;42.830;24.390;2023-07-13T15:43:22;94508.72;;;32.55;51.79
32243;BME280;18731;42.830;24.390;2023-07-13T15:45:48;94524.03;;;32.32;50.36
32243;BME280;18731;42.830;24.390;2023-07-13T15:48:23;94379.69;;;31.14;50.50
32243;BME280;18731;42.830;24.390;2023-07-13T15:50:54;94422.09;;;31.17;51.20
32243;BME280;18731;42.830;24.390;2023-07-13T15:53:26;94451.03;;;31.40;52.65
32243;BME280;18731;42.830;24.390;2023-07-13T15:55:54;94377.88;;;30.56;53.05
32243;BME280;18731;42.830;24.390;2023-07-13T15:58:20;94439.72;;;30.92;55.41
32243;BME280;18731;42.830;24.390;2023-07-13T16:00:47;94418.59;;;30.70;55.42
32243;BME280;18731;42.830;24.390;2023-07-13T16:03:22;94411.88;;;30.62;54.86
32243;BME280;18731;42.830;24.390;2023-07-13T16:05:49;94559.97;;;31.53;54.95
32243;BME280;18731;42.830;24.390;2023-07-13T16:08:27;94419.78;;;30.42;56.13
32243;BME280;18731;42.830;24.390;2023-07-13T16:10:59;94570.41;;;31.31;57.11
32243;BME280;18731;42.830;24.390;2023-07-13T16:13:26;94559.97;;;31.17;57.01
32243;BME280;18731;42.830;24.390;2023-07-13T16:15:53;94388.19;;;29.88;56.85
32243;BME280;18731;42.830;24.390;2023-07-13T16:18:21;94368.53;;;29.59;57.29
32243;BME280;18731;42.830;24.390;2023-07-13T16:20:48;94378.44;;;29.56;57.88
32243;BME280;18731;42.830;24.390;2023-07-13T16:23:16;94368.78;;;29.42;58.77
32243;BME280;18731;42.830;24.390;2023-07-13T16:25:44;94377.34;;;29.44;58.15
32243;BME280;18731;42.830;24.390;2023-07-13T16:28:21;94369.78;;;29.36;58.28
32243;BME280;18731;42.830;24.390;2023-07-13T16:33:22;94401.38;;;29.31;58.76
32243;BME280;18731;42.830;24.390;2023-07-13T16:35:49;94424.81;;;29.14;59.35
32243;BME280;18731;42.830;24.390;2023-07-13T16:38:20;94366.78;;;28.68;59.96
32243;BME280;18731;42.830;24.390;2023-07-13T16:40:46;94362.69;;;28.51;60.58
32243;BME280;18731;42.830;24.390;2023-07-13T16:43:19;94453.06;;;28.93;60.86
32243;BME280;18731;42.830;24.390;2023-07-13T16:45:47;94420.53;;;28.57;61.83
32243;BME280;18731;42.830;24.390;2023-07-13T16:48:20;94377.94;;;28.17;61.60
32243;BME280;18731;42.830;24.390;2023-07-13T16:50:55;94365.97;;;28.11;62.06
32243;BME280;18731;42.830;24.390;2023-07-13T16:53:26;94493.13;;;28.68;63.36
32243;BME280;18731;42.830;24.390;2023-07-13T16:55:53;94394.78;;;27.94;63.38
32243;BME280;18731;42.830;24.390;2023-07-13T16:58:26;94534.75;;;28.67;64.31
32243;BME280;18731;42.830;24.390;2023-07-13T17:00:53;94402.28;;;27.68;64.41
32243;BME280;18731;42.830;24.390;2023-07-13T17:03:20;94413.66;;;27.54;65.00
32243;BME280;18731;42.830;24.390;2023-07-13T17:08:29;94367.75;;;26.91;65.90
32243;BME280;18731;42.830;24.390;2023-07-13T17:10:57;94577.47;;;28.17;66.72
32243;BME280;18731;42.830;24.390;2023-07-13T17:18:34;94582.59;;;27.77;68.11
32243;BME280;18731;42.830;24.390;2023-07-13T17:21:06;94368.94;;;25.87;69.94
32243;BME280;18731;42.830;24.390;2023-07-13T19:07:19;94665.56;;;24.12;80.80
32243;BME280;18731;42.830;24.390;2023-07-13T19:48:36;94540.97;;;22.38;81.42
