sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8317;SDS011;4196;48.926;8.964;2023-12-28T00:01:30;14.30;;;8.87;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:04:16;17.07;;;9.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:07:03;22.53;;;10.27;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:09:50;15.90;;;9.17;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:12:36;13.67;;;8.13;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:15:23;12.50;;;7.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:18:09;11.83;;;6.53;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:20:56;9.90;;;6.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:23:43;11.00;;;6.27;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:26:29;13.67;;;6.60;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:29:22;13.57;;;7.37;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:32:09;15.77;;;6.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:34:55;9.43;;;6.03;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:37:42;8.77;;;6.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:40:29;11.33;;;7.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:43:16;13.33;;;6.17;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:46:03;10.80;;;6.67;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:48:49;8.87;;;6.07;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:51:36;9.60;;;5.60;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:54:23;11.47;;;6.53;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:57:09;14.97;;;7.23;;
8317;SDS011;4196;48.926;8.964;2023-12-28T00:59:56;10.97;;;5.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:02:42;11.67;;;6.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:05:34;9.57;;;6.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:08:22;11.97;;;6.23;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:11:10;11.93;;;6.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:13:59;8.67;;;5.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:16:45;10.03;;;5.53;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:19:32;8.77;;;5.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:22:18;12.07;;;6.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:25:05;10.20;;;6.53;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:27:51;8.87;;;5.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:30:38;9.50;;;5.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:33:24;10.73;;;6.17;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:36:17;8.57;;;5.57;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:39:04;9.70;;;5.87;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:41:51;7.73;;;5.53;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:44:37;9.60;;;5.33;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:47:25;15.40;;;7.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:50:12;10.67;;;5.97;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:52:59;10.80;;;6.33;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:55:47;8.57;;;5.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T01:58:35;14.20;;;5.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:01:23;10.67;;;5.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:04:12;8.17;;;5.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:07:00;10.73;;;5.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:09:46;8.77;;;5.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:12:33;10.07;;;6.03;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:15:19;11.43;;;6.27;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:18:16;8.90;;;5.43;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:21:06;8.87;;;4.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:23:54;8.03;;;5.47;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:26:40;11.40;;;6.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:29:27;8.00;;;5.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:32:14;9.77;;;5.47;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:35:06;8.97;;;5.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:38:02;9.17;;;5.37;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:40:52;7.97;;;5.23;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:43:39;11.30;;;6.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:46:26;8.73;;;5.57;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:49:12;10.23;;;5.53;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:51:59;6.97;;;5.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:54:45;7.33;;;4.97;;
8317;SDS011;4196;48.926;8.964;2023-12-28T02:57:32;7.60;;;4.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:00:19;6.53;;;4.60;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:03:05;12.07;;;5.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:05:52;6.90;;;4.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:08:38;8.30;;;4.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:11:25;7.50;;;5.53;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:14:13;8.93;;;5.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:16:59;8.23;;;4.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:19:47;10.53;;;5.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:22:36;9.07;;;4.57;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:25:22;6.50;;;4.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:28:09;10.70;;;4.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:30:55;9.30;;;5.03;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:33:42;6.57;;;4.73;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:36:28;8.27;;;5.07;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:39:15;9.83;;;5.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:42:01;9.70;;;5.60;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:44:48;7.87;;;5.53;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:47:34;7.80;;;5.07;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:50:21;12.77;;;5.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:53:07;10.27;;;4.93;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:55:53;9.30;;;5.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T03:58:40;7.83;;;5.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:01:26;9.07;;;5.07;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:04:13;21.53;;;5.57;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:06:59;7.70;;;4.93;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:09:46;9.03;;;5.73;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:12:33;7.57;;;5.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:15:20;7.40;;;5.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:18:06;9.47;;;5.47;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:20:53;7.90;;;4.87;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:23:40;7.43;;;5.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:26:27;8.63;;;4.67;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:29:14;6.87;;;4.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:32:00;8.53;;;4.87;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:34:47;10.90;;;4.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:37:33;7.50;;;4.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:40:21;8.10;;;4.67;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:43:07;8.73;;;4.53;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:45:53;8.37;;;4.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:48:40;6.37;;;4.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:51:27;7.60;;;5.03;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:54:13;7.70;;;4.23;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:57:00;7.10;;;4.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T04:59:46;5.93;;;4.57;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:02:33;7.60;;;5.13;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:05:20;9.50;;;4.93;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:08:06;11.50;;;5.97;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:10:53;9.87;;;4.33;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:13:40;5.53;;;4.17;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:16:27;2.93;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:19:13;4.53;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:22:00;4.17;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:24:50;2.10;;;1.73;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:27:36;3.20;;;1.67;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:30:23;2.43;;;1.37;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:33:09;2.03;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:35:56;2.30;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:38:42;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:41:29;2.03;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:44:16;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:47:03;1.90;;;1.37;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:49:50;1.33;;;1.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:52:38;1.13;;;1.03;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:55:25;1.30;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T05:58:11;1.20;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:00:57;1.97;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:03:44;1.10;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:06:31;1.20;;;1.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:09:18;3.13;;;0.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:12:05;1.03;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:14:51;1.37;;;0.93;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:17:38;1.40;;;1.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:20:24;1.10;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:23:11;1.33;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:25:58;1.47;;;0.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:28:44;2.10;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:31:31;1.23;;;0.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:34:19;1.20;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:37:06;1.77;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:39:53;0.90;;;0.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:42:39;1.40;;;0.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:45:27;1.00;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:48:14;2.63;;;1.07;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:51:01;2.00;;;0.97;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:53:48;1.37;;;1.27;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:56:35;3.80;;;1.27;;
8317;SDS011;4196;48.926;8.964;2023-12-28T06:59:22;1.33;;;1.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:02:08;1.10;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:04:55;1.50;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:07:41;1.20;;;1.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:10:28;1.87;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:13:14;1.73;;;1.03;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:16:01;1.73;;;1.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:18:48;0.97;;;0.97;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:21:36;1.00;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:24:23;2.03;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:27:09;3.00;;;1.13;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:29:56;1.57;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:32:59;2.47;;;1.23;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:35:45;4.00;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:38:32;1.10;;;1.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:41:20;1.00;;;0.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:44:06;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:46:53;1.43;;;1.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:49:39;2.47;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:52:26;1.73;;;1.23;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:55:13;1.70;;;1.33;;
8317;SDS011;4196;48.926;8.964;2023-12-28T07:58:00;2.23;;;1.27;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:00:47;1.33;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:03:34;2.23;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:06:20;3.10;;;1.37;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:09:07;1.23;;;1.13;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:11:54;2.43;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:14:41;3.53;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:17:28;2.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:20:14;2.50;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:23:01;2.73;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:26:02;8.57;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:28:48;57.37;;;26.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:31:35;13.47;;;6.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:34:21;5.93;;;3.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:37:08;4.97;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:39:54;2.93;;;2.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:42:41;4.77;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:45:27;4.13;;;2.43;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:48:14;3.27;;;2.17;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:51:01;3.07;;;2.27;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:53:47;2.87;;;2.23;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:56:34;2.50;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T08:59:20;3.87;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:02:07;3.13;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:04:53;2.30;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:07:40;2.77;;;2.07;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:10:29;2.43;;;1.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:13:16;2.47;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:16:03;4.17;;;2.57;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:18:52;3.87;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:21:38;2.73;;;1.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:24:25;4.47;;;1.97;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:27:12;7.13;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:29:58;3.30;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:32:45;2.77;;;2.13;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:35:31;2.33;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:38:18;3.23;;;2.67;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:41:08;5.77;;;2.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:44:11;5.30;;;2.57;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:46:58;4.50;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:49:45;2.27;;;1.87;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:52:33;2.63;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:55:20;2.77;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T09:58:06;5.47;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:00:54;4.07;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:03:42;3.17;;;2.13;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:06:29;3.57;;;2.53;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:09:16;2.67;;;2.43;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:12:02;3.47;;;2.17;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:14:50;3.23;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:17:36;3.57;;;2.53;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:20:27;3.00;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:23:13;2.60;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:26:00;5.07;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:28:48;2.43;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:31:34;3.07;;;2.17;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:34:22;3.53;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:37:09;3.63;;;2.33;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:39:57;4.37;;;2.27;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:45:46;4.73;;;2.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:48:34;7.23;;;3.13;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:51:25;5.17;;;3.27;;
8317;SDS011;4196;48.926;8.964;2023-12-28T10:57:29;6.17;;;3.87;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:00:20;4.30;;;2.67;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:03:11;7.53;;;3.67;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:06:01;7.37;;;4.23;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:08:50;8.00;;;4.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:11:39;5.57;;;2.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:14:27;4.80;;;2.93;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:17:13;5.53;;;2.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:20:02;3.63;;;2.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:22:51;3.63;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:25:38;3.77;;;2.47;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:28:24;3.70;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:31:13;24.17;;;10.67;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:34:01;10.23;;;5.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:36:50;13.93;;;8.43;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:39:41;7.40;;;4.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:42:30;2.93;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:45:18;2.50;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:48:06;2.33;;;1.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:50:54;1.80;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:53:43;2.30;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:56:32;2.80;;;2.17;;
8317;SDS011;4196;48.926;8.964;2023-12-28T11:59:21;2.97;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:02:07;3.77;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:04:54;3.03;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:07:43;6.10;;;3.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:10:30;2.67;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:13:18;3.30;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:16:05;9.00;;;4.67;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:18:53;3.03;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:21:42;4.57;;;2.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:24:29;6.10;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:27:18;4.27;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:30:05;3.97;;;2.67;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:32:51;2.73;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:35:38;3.60;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:38:25;6.73;;;4.07;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:41:12;3.57;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:43:59;1.60;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:46:46;4.83;;;2.63;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:49:33;2.03;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:52:20;2.20;;;2.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:55:12;4.10;;;2.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T12:57:58;3.70;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:00:45;2.80;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:03:33;3.60;;;2.33;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:06:19;1.70;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:09:09;1.73;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:11:57;2.03;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:14:43;5.57;;;3.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:17:30;2.60;;;1.57;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:20:17;1.70;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:23:04;3.60;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:25:53;3.27;;;1.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:28:39;1.90;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:31:26;1.67;;;1.57;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:34:12;5.33;;;2.33;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:36:59;2.50;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:39:47;2.83;;;1.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:42:33;1.70;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:45:20;1.80;;;1.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:48:07;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:50:55;2.20;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:53:42;2.17;;;1.93;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:56:28;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T13:59:14;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:02:01;2.23;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:04:48;1.60;;;1.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:07:34;3.23;;;1.60;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:10:21;1.23;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:13:07;2.57;;;2.37;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:15:54;1.93;;;1.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:18:40;1.10;;;1.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:21:29;1.47;;;1.23;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:24:20;1.33;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:27:06;1.70;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:29:54;2.03;;;1.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:32:44;2.43;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:35:31;2.47;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:38:17;1.20;;;1.13;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:41:04;1.43;;;1.33;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:43:51;1.37;;;1.27;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:46:37;1.33;;;1.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:49:23;1.50;;;1.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:52:10;1.50;;;1.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:54:57;3.17;;;1.43;;
8317;SDS011;4196;48.926;8.964;2023-12-28T14:57:43;5.03;;;1.97;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:00:31;1.53;;;1.43;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:03:17;3.30;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:06:04;4.87;;;3.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:08:50;5.33;;;3.13;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:11:37;2.73;;;1.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:14:34;2.63;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:17:20;32.83;;;16.57;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:20:08;16.93;;;8.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:22:56;16.93;;;9.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:25:42;14.40;;;8.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:28:29;19.40;;;12.93;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:31:19;18.53;;;10.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:34:06;13.03;;;8.33;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:36:53;8.97;;;6.27;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:39:39;7.47;;;4.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:42:28;6.53;;;4.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:45:14;6.80;;;4.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:48:01;4.67;;;4.17;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:50:48;5.80;;;3.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:53:34;4.37;;;3.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:56:20;3.57;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T15:59:07;4.10;;;3.17;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:01:54;5.97;;;3.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:04:40;4.33;;;2.73;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:07:26;6.30;;;4.13;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:10:13;4.10;;;2.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:13:00;3.73;;;3.03;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:15:47;3.17;;;2.50;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:18:34;8.23;;;4.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:21:21;4.60;;;3.33;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:24:08;3.97;;;3.00;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:26:54;6.87;;;3.70;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:29:40;7.27;;;4.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:32:27;3.87;;;3.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:35:13;5.13;;;3.83;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:38:01;4.20;;;3.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:40:48;3.73;;;3.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:43:34;3.37;;;2.30;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:46:25;3.20;;;2.40;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:49:13;2.73;;;2.13;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:52:00;3.23;;;2.37;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:54:47;1.87;;;1.77;;
8317;SDS011;4196;48.926;8.964;2023-12-28T16:57:33;2.67;;;1.93;;
8317;SDS011;4196;48.926;8.964;2023-12-28T17:00:20;3.33;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T17:03:07;3.30;;;2.10;;
8317;SDS011;4196;48.926;8.964;2023-12-28T17:05:53;2.83;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T17:08:40;4.30;;;2.17;;
8317;SDS011;4196;48.926;8.964;2023-12-28T17:11:27;3.80;;;2.80;;
8317;SDS011;4196;48.926;8.964;2023-12-28T17:14:13;3.40;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T17:17:00;2.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2023-12-28T17:19:47;3.70;;;2.20;;
8317;SDS011;4196;48.926;8.964;2023-12-28T17:22:44;3.10;;;1.80;;