sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18218;DHT22;9234;49.344;11.120;2023-02-22T00:02:05;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:04:50;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:07:19;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:09:50;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:12:19;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:14:47;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:17:16;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:19:47;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:22:16;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:24:46;3.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:27:17;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:29:48;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:32:16;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:34:45;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:37:14;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:39:45;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:42:15;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:44:45;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:47:13;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:49:41;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:52:10;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:54:38;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:57:06;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T00:59:36;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:02:04;2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:04:35;2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:07:03;2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:09:32;2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:12:01;2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:14:29;2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:16:58;2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:19:26;2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:21:55;2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:24:23;2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:26:53;2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:29:21;2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:31:51;2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:34:23;2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:36:52;2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:39:20;2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:41:49;2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:44:26;2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:46:59;2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:49:33;2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:52:06;2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:54:38;2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:57:17;2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T01:59:53;2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:02:24;2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:04:56;2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:07:25;2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:09:57;2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:12:29;2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:15:20;2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:17:53;2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:20:27;2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:23:12;2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:26:12;2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:29:18;2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:32:18;2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:34:57;2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:37:35;2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:40:18;2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:42:56;1.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:45:33;1.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:48:08;1.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:50:42;1.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:53:14;1.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:55:48;1.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T02:58:18;1.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:00:51;1.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:03:35;1.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:06:39;1.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:09:26;1.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:12:19;1.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:15:07;1.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:17:53;1.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:20:29;1.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:23:10;1.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:25:47;1.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:28:24;1.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:30:57;1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:33:32;1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:36:12;1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:38:45;1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:41:18;1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:43:54;1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:46:27;1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:49:00;1.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:51:37;1.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:54:06;1.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:56:41;1.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T03:59:13;1.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:01:42;1.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:04:11;1.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:06:41;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:09:09;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:11:37;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:14:06;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:16:34;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:19:06;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:21:36;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:24:13;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:26:42;1.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:29:10;1.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:31:40;1.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:34:09;1.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:36:39;1.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:39:10;1.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:41:40;1.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:44:10;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:46:39;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:49:08;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:51:39;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:54:10;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:56:44;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T04:59:12;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:01:43;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:04:12;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:06:40;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:09:08;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:11:38;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:14:06;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:16:34;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:19:03;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:21:31;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:23:59;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:26:27;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:28:57;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:31:25;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:33:53;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:36:21;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:38:50;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:41:18;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:43:46;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:46:16;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:48:44;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:51:12;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:53:41;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:56:09;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T05:58:37;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:01:05;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:03:35;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:06:06;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:08:34;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:11:05;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:13:34;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:16:03;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:18:32;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:21:07;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:23:36;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:26:04;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:28:33;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:31:01;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:33:30;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:35:58;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:38:27;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:40:56;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:43:24;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:45:52;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:48:20;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:50:48;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:53:17;1.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:55:46;1.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T06:58:14;1.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:00:42;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:03:11;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:05:39;1.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:08:08;1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:10:38;1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:13:08;1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:15:36;1.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:18:05;1.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:20:33;1.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:23:02;1.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:25:30;1.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:27:59;1.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:30:30;1.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:33:01;2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:35:32;2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:38:03;2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:40:35;2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:43:12;2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:45:44;2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:48:14;2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:50:43;2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:53:16;2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:55:46;2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T07:58:18;2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:00:50;2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:03:20;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:05:52;3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:08:22;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:10:51;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:13:21;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:15:52;3.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:18:23;3.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:20:52;3.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:23:23;3.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:25:53;3.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:28:23;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:30:53;4.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:33:22;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:35:50;4.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:38:20;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:40:50;4.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:43:19;4.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:45:49;5.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:48:20;5.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:50:48;5.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:53:17;5.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:55:45;5.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T08:58:13;5.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:00:42;5.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:03:12;6.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:05:43;6.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:08:12;6.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:10:41;6.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:13:11;6.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:15:40;6.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:18:11;7.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:20:41;7.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:23:10;7.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:25:40;7.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:28:08;7.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:30:37;7.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:33:07;8.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:35:38;8.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:38:09;8.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:40:41;8.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:43:24;8.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:46:21;9.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:49:02;9.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:51:37;9.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:54:16;9.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:56:51;9.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T09:59:28;10.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:02:04;10.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:04:50;10.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:07:28;10.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:10:00;10.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:12:41;10.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:15:38;11.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:18:37;11.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:24:33;11.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:27:15;12.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:29:49;12.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:32:25;12.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:34:59;12.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:37:32;12.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:40:11;12.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:42:44;13.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:45:21;13.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:47:54;13.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:50:25;13.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:52:56;13.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:55:24;14.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T10:58:01;14.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:00:34;14.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:03:14;14.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:05:44;14.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:08:33;14.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:11:19;15.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:13:54;15.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:16:27;15.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:19:01;15.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:21:33;15.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:24:03;15.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:26:40;15.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:29:17;15.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:31:47;15.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:34:28;16.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:37:16;16.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:40:05;16.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:42:39;16.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:45:11;16.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:47:50;16.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:50:25;17.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:53:11;17.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:56:07;17.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T11:58:46;17.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:01:27;17.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:04:23;18.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:07:20;18.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:10:07;18.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:12:57;18.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:15:38;18.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:18:23;18.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:20:58;18.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:23:34;18.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:26:15;19.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:28:52;19.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:31:29;19.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:34:08;19.50;99.80
18218;DHT22;9234;49.344;11.120;2023-02-22T12:36:45;19.70;99.80
18218;DHT22;9234;49.344;11.120;2023-02-22T12:39:37;19.60;96.70
18218;DHT22;9234;49.344;11.120;2023-02-22T12:42:24;19.50;97.60
18218;DHT22;9234;49.344;11.120;2023-02-22T12:45:00;19.70;97.80
18218;DHT22;9234;49.344;11.120;2023-02-22T12:47:38;19.90;98.00
18218;DHT22;9234;49.344;11.120;2023-02-22T12:50:17;20.10;96.90
18218;DHT22;9234;49.344;11.120;2023-02-22T12:52:52;20.30;96.40
18218;DHT22;9234;49.344;11.120;2023-02-22T12:55:26;20.50;96.40
18218;DHT22;9234;49.344;11.120;2023-02-22T12:58:05;20.70;95.30
18218;DHT22;9234;49.344;11.120;2023-02-22T13:00:43;20.90;95.50
18218;DHT22;9234;49.344;11.120;2023-02-22T13:03:28;21.10;95.10
18218;DHT22;9234;49.344;11.120;2023-02-22T13:06:17;21.40;93.70
18218;DHT22;9234;49.344;11.120;2023-02-22T13:09:07;21.50;93.50
18218;DHT22;9234;49.344;11.120;2023-02-22T13:11:53;21.60;92.40
18218;DHT22;9234;49.344;11.120;2023-02-22T13:14:40;21.80;92.60
18218;DHT22;9234;49.344;11.120;2023-02-22T13:21:54;22.30;92.40
18218;DHT22;9234;49.344;11.120;2023-02-22T13:24:29;22.50;92.20
18218;DHT22;9234;49.344;11.120;2023-02-22T13:27:08;22.70;91.80
18218;DHT22;9234;49.344;11.120;2023-02-22T13:29:41;22.90;90.80
18218;DHT22;9234;49.344;11.120;2023-02-22T13:32:23;23.00;90.30
18218;DHT22;9234;49.344;11.120;2023-02-22T13:35:22;23.10;88.70
18218;DHT22;9234;49.344;11.120;2023-02-22T13:38:22;23.30;86.10
18218;DHT22;9234;49.344;11.120;2023-02-22T13:41:38;23.10;84.20
18218;DHT22;9234;49.344;11.120;2023-02-22T13:48:12;22.80;85.30
18218;DHT22;9234;49.344;11.120;2023-02-22T13:51:12;22.80;84.50
18218;DHT22;9234;49.344;11.120;2023-02-22T13:53:54;22.90;84.40
18218;DHT22;9234;49.344;11.120;2023-02-22T13:56:25;23.10;85.70
18218;DHT22;9234;49.344;11.120;2023-02-22T13:58:58;23.10;81.00
18218;DHT22;9234;49.344;11.120;2023-02-22T14:01:51;23.00;80.10
18218;DHT22;9234;49.344;11.120;2023-02-22T14:04:38;22.90;79.30
18218;DHT22;9234;49.344;11.120;2023-02-22T14:10:43;23.00;79.50
18218;DHT22;9234;49.344;11.120;2023-02-22T14:13:15;22.90;79.60
18218;DHT22;9234;49.344;11.120;2023-02-22T14:16:19;22.70;79.40
18218;DHT22;9234;49.344;11.120;2023-02-22T14:19:01;22.50;79.70
18218;DHT22;9234;49.344;11.120;2023-02-22T14:21:32;22.40;81.20
18218;DHT22;9234;49.344;11.120;2023-02-22T14:24:10;22.30;81.30
18218;DHT22;9234;49.344;11.120;2023-02-22T14:26:53;22.10;81.40
18218;DHT22;9234;49.344;11.120;2023-02-22T14:29:25;22.10;81.40
18218;DHT22;9234;49.344;11.120;2023-02-22T14:32:05;22.10;81.90
18218;DHT22;9234;49.344;11.120;2023-02-22T14:34:46;21.90;81.20
18218;DHT22;9234;49.344;11.120;2023-02-22T14:37:20;21.70;81.00
18218;DHT22;9234;49.344;11.120;2023-02-22T14:39:54;21.40;81.50
18218;DHT22;9234;49.344;11.120;2023-02-22T14:42:32;21.10;83.40
18218;DHT22;9234;49.344;11.120;2023-02-22T14:45:13;20.80;83.70
18218;DHT22;9234;49.344;11.120;2023-02-22T14:47:55;20.50;84.70
18218;DHT22;9234;49.344;11.120;2023-02-22T14:50:39;20.30;85.70
18218;DHT22;9234;49.344;11.120;2023-02-22T14:53:23;20.10;86.50
18218;DHT22;9234;49.344;11.120;2023-02-22T14:55:58;19.90;87.50
18218;DHT22;9234;49.344;11.120;2023-02-22T14:58:37;19.70;88.20
18218;DHT22;9234;49.344;11.120;2023-02-22T15:01:25;19.50;89.10
18218;DHT22;9234;49.344;11.120;2023-02-22T15:04:20;19.40;90.30
18218;DHT22;9234;49.344;11.120;2023-02-22T15:06:52;19.30;90.70
18218;DHT22;9234;49.344;11.120;2023-02-22T15:09:23;19.20;90.90
18218;DHT22;9234;49.344;11.120;2023-02-22T15:12:10;19.10;91.20
18218;DHT22;9234;49.344;11.120;2023-02-22T15:14:45;19.10;91.30
18218;DHT22;9234;49.344;11.120;2023-02-22T15:17:17;19.00;91.40
18218;DHT22;9234;49.344;11.120;2023-02-22T15:19:51;18.90;91.50
18218;DHT22;9234;49.344;11.120;2023-02-22T15:22:22;18.80;91.70
18218;DHT22;9234;49.344;11.120;2023-02-22T15:24:58;18.70;92.00
18218;DHT22;9234;49.344;11.120;2023-02-22T15:27:28;18.50;92.50
18218;DHT22;9234;49.344;11.120;2023-02-22T15:30:06;18.40;92.90
18218;DHT22;9234;49.344;11.120;2023-02-22T15:32:38;18.30;93.30
18218;DHT22;9234;49.344;11.120;2023-02-22T15:35:28;18.20;93.80
18218;DHT22;9234;49.344;11.120;2023-02-22T15:38:00;18.00;94.10
18218;DHT22;9234;49.344;11.120;2023-02-22T15:40:30;17.80;94.40
18218;DHT22;9234;49.344;11.120;2023-02-22T15:47:52;17.50;95.00
18218;DHT22;9234;49.344;11.120;2023-02-22T15:50:23;17.30;95.30
18218;DHT22;9234;49.344;11.120;2023-02-22T15:52:55;17.20;95.50
18218;DHT22;9234;49.344;11.120;2023-02-22T15:55:27;17.00;95.80
18218;DHT22;9234;49.344;11.120;2023-02-22T15:58:00;16.90;96.10
18218;DHT22;9234;49.344;11.120;2023-02-22T16:00:36;16.80;96.30
18218;DHT22;9234;49.344;11.120;2023-02-22T16:03:09;16.70;96.50
18218;DHT22;9234;49.344;11.120;2023-02-22T16:05:41;16.60;96.80
18218;DHT22;9234;49.344;11.120;2023-02-22T16:08:15;16.50;97.00
18218;DHT22;9234;49.344;11.120;2023-02-22T16:10:50;16.30;97.20
18218;DHT22;9234;49.344;11.120;2023-02-22T16:13:26;16.20;97.50
18218;DHT22;9234;49.344;11.120;2023-02-22T16:16:00;16.10;97.80
18218;DHT22;9234;49.344;11.120;2023-02-22T16:18:32;15.90;98.10
18218;DHT22;9234;49.344;11.120;2023-02-22T16:21:07;15.70;98.30
18218;DHT22;9234;49.344;11.120;2023-02-22T16:23:46;15.70;98.50
18218;DHT22;9234;49.344;11.120;2023-02-22T16:26:19;15.50;98.60
18218;DHT22;9234;49.344;11.120;2023-02-22T16:28:52;15.40;98.80
18218;DHT22;9234;49.344;11.120;2023-02-22T16:31:24;15.30;98.90
18218;DHT22;9234;49.344;11.120;2023-02-22T16:33:55;15.20;99.10
18218;DHT22;9234;49.344;11.120;2023-02-22T16:36:36;15.10;99.30
18218;DHT22;9234;49.344;11.120;2023-02-22T16:39:07;15.00;99.60
18218;DHT22;9234;49.344;11.120;2023-02-22T16:41:40;14.80;99.70
18218;DHT22;9234;49.344;11.120;2023-02-22T16:44:08;14.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-22T16:46:38;14.60;99.90