sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10732;BME280;5417;42.686;23.244;2023-05-11T00:00:38;94481.34;;;10.48;73.18
10732;BME280;5417;42.686;23.244;2023-05-11T00:03:11;94464.47;;;10.42;72.75
10732;BME280;5417;42.686;23.244;2023-05-11T00:05:38;94480.78;;;10.45;72.95
10732;BME280;5417;42.686;23.244;2023-05-11T00:08:06;94457.09;;;10.48;72.39
10732;BME280;5417;42.686;23.244;2023-05-11T00:10:33;94479.22;;;10.53;71.73
10732;BME280;5417;42.686;23.244;2023-05-11T00:13:00;94481.03;;;10.41;71.80
10732;BME280;5417;42.686;23.244;2023-05-11T00:15:27;94477.69;;;10.39;72.70
10732;BME280;5417;42.686;23.244;2023-05-11T00:17:55;94471.81;;;10.26;72.59
10732;BME280;5417;42.686;23.244;2023-05-11T00:20:28;94479.16;;;10.21;72.38
10732;BME280;5417;42.686;23.244;2023-05-11T00:22:55;94476.28;;;10.13;72.79
10732;BME280;5417;42.686;23.244;2023-05-11T00:25:22;94489.16;;;10.15;72.69
10732;BME280;5417;42.686;23.244;2023-05-11T00:27:49;94479.25;;;10.08;72.89
10732;BME280;5417;42.686;23.244;2023-05-11T00:30:18;94479.84;;;10.12;73.20
10732;BME280;5417;42.686;23.244;2023-05-11T00:33:06;94473.34;;;10.06;73.43
10732;BME280;5417;42.686;23.244;2023-05-11T00:35:33;94472.97;;;10.11;72.85
10732;BME280;5417;42.686;23.244;2023-05-11T00:38:00;94465.41;;;10.08;73.24
10732;BME280;5417;42.686;23.244;2023-05-11T00:40:27;94481.59;;;10.11;73.21
10732;BME280;5417;42.686;23.244;2023-05-11T00:42:56;94480.06;;;10.09;73.31
10732;BME280;5417;42.686;23.244;2023-05-11T00:45:23;94463.88;;;10.05;73.22
10732;BME280;5417;42.686;23.244;2023-05-11T00:47:50;94475.13;;;10.06;73.09
10732;BME280;5417;42.686;23.244;2023-05-11T00:50:18;94488.72;;;9.98;73.58
10732;BME280;5417;42.686;23.244;2023-05-11T00:52:46;94481.16;;;10.06;73.83
10732;BME280;5417;42.686;23.244;2023-05-11T00:55:13;94463.19;;;9.92;73.81
10732;BME280;5417;42.686;23.244;2023-05-11T00:57:42;94483.03;;;10.04;73.67
10732;BME280;5417;42.686;23.244;2023-05-11T01:00:10;94475.25;;;9.93;74.22
10732;BME280;5417;42.686;23.244;2023-05-11T01:02:37;94483.97;;;10.03;74.00
10732;BME280;5417;42.686;23.244;2023-05-11T01:05:04;94471.94;;;9.91;74.26
10732;BME280;5417;42.686;23.244;2023-05-11T01:07:38;94476.06;;;9.94;74.60
10732;BME280;5417;42.686;23.244;2023-05-11T01:10:14;94477.34;;;9.88;74.63
10732;BME280;5417;42.686;23.244;2023-05-11T01:12:49;94468.53;;;9.91;74.32
10732;BME280;5417;42.686;23.244;2023-05-11T01:15:31;94475.81;;;9.86;74.72
10732;BME280;5417;42.686;23.244;2023-05-11T01:18:09;94478.41;;;9.86;74.78
10732;BME280;5417;42.686;23.244;2023-05-11T01:20:37;94472.66;;;9.93;74.61
10732;BME280;5417;42.686;23.244;2023-05-11T01:23:34;94487.31;;;9.94;74.35
10732;BME280;5417;42.686;23.244;2023-05-11T01:26:31;94469.81;;;9.96;73.91
10732;BME280;5417;42.686;23.244;2023-05-11T01:29:37;94488.38;;;9.92;74.73
10732;BME280;5417;42.686;23.244;2023-05-11T01:32:17;94484.34;;;9.99;74.02
10732;BME280;5417;42.686;23.244;2023-05-11T01:34:46;94485.28;;;10.09;73.97
10732;BME280;5417;42.686;23.244;2023-05-11T01:37:18;94484.78;;;10.15;73.59
10732;BME280;5417;42.686;23.244;2023-05-11T01:39:50;94485.88;;;10.24;72.81
10732;BME280;5417;42.686;23.244;2023-05-11T01:42:21;94491.41;;;10.30;72.36
10732;BME280;5417;42.686;23.244;2023-05-11T01:45:05;94482.19;;;10.37;71.85
10732;BME280;5417;42.686;23.244;2023-05-11T01:47:35;94485.50;;;10.28;72.06
10732;BME280;5417;42.686;23.244;2023-05-11T01:50:09;94482.31;;;10.25;71.79
10732;BME280;5417;42.686;23.244;2023-05-11T01:52:37;94494.25;;;10.27;71.84
10732;BME280;5417;42.686;23.244;2023-05-11T01:55:06;94487.88;;;10.31;71.57
10732;BME280;5417;42.686;23.244;2023-05-11T01:57:35;94480.78;;;10.33;70.87
10732;BME280;5417;42.686;23.244;2023-05-11T02:00:09;94474.16;;;10.29;71.02
10732;BME280;5417;42.686;23.244;2023-05-11T02:02:38;94484.22;;;10.23;71.48
10732;BME280;5417;42.686;23.244;2023-05-11T02:05:07;94485.50;;;10.28;71.12
10732;BME280;5417;42.686;23.244;2023-05-11T02:07:38;94464.13;;;10.13;71.34
10732;BME280;5417;42.686;23.244;2023-05-11T02:10:18;94470.97;;;10.15;71.60
10732;BME280;5417;42.686;23.244;2023-05-11T02:12:46;94475.69;;;10.09;71.34
10732;BME280;5417;42.686;23.244;2023-05-11T02:15:18;94481.38;;;10.15;71.18
10732;BME280;5417;42.686;23.244;2023-05-11T02:17:46;94479.00;;;10.11;71.12
10732;BME280;5417;42.686;23.244;2023-05-11T02:20:14;94475.00;;;10.07;71.09
10732;BME280;5417;42.686;23.244;2023-05-11T02:22:43;94463.19;;;10.03;71.12
10732;BME280;5417;42.686;23.244;2023-05-11T02:25:11;94474.41;;;10.15;71.02
10732;BME280;5417;42.686;23.244;2023-05-11T02:27:39;94470.03;;;10.27;70.34
10732;BME280;5417;42.686;23.244;2023-05-11T02:30:07;94484.22;;;10.11;70.13
10732;BME280;5417;42.686;23.244;2023-05-11T02:32:36;94479.63;;;10.04;70.25
10732;BME280;5417;42.686;23.244;2023-05-11T02:35:10;94483.75;;;9.95;70.25
10732;BME280;5417;42.686;23.244;2023-05-11T02:37:42;94458.81;;;9.81;70.30
10732;BME280;5417;42.686;23.244;2023-05-11T02:40:15;94471.44;;;10.08;69.58
10732;BME280;5417;42.686;23.244;2023-05-11T02:42:44;94468.59;;;10.11;69.19
10732;BME280;5417;42.686;23.244;2023-05-11T02:45:13;94480.91;;;10.09;69.49
10732;BME280;5417;42.686;23.244;2023-05-11T02:47:45;94476.91;;;10.05;69.31
10732;BME280;5417;42.686;23.244;2023-05-11T02:50:16;94467.09;;;9.98;69.70
10732;BME280;5417;42.686;23.244;2023-05-11T02:52:47;94478.66;;;10.05;69.07
10732;BME280;5417;42.686;23.244;2023-05-11T02:55:15;94464.97;;;9.92;69.66
10732;BME280;5417;42.686;23.244;2023-05-11T02:57:45;94484.00;;;9.92;69.32
10732;BME280;5417;42.686;23.244;2023-05-11T03:00:12;94463.28;;;9.79;69.32
10732;BME280;5417;42.686;23.244;2023-05-11T03:02:39;94467.31;;;9.72;69.80
10732;BME280;5417;42.686;23.244;2023-05-11T03:05:07;94480.19;;;9.74;70.12
10732;BME280;5417;42.686;23.244;2023-05-11T03:07:35;94475.22;;;9.71;70.42
10732;BME280;5417;42.686;23.244;2023-05-11T03:10:06;94463.19;;;9.70;69.97
10732;BME280;5417;42.686;23.244;2023-05-11T03:12:39;94460.69;;;9.68;70.12
10732;BME280;5417;42.686;23.244;2023-05-11T03:15:20;94477.59;;;9.74;70.12
10732;BME280;5417;42.686;23.244;2023-05-11T03:17:48;94484.44;;;9.64;70.44
10732;BME280;5417;42.686;23.244;2023-05-11T03:20:20;94474.75;;;9.66;70.64
10732;BME280;5417;42.686;23.244;2023-05-11T03:22:53;94488.34;;;9.80;70.39
10732;BME280;5417;42.686;23.244;2023-05-11T03:25:22;94477.72;;;9.61;70.11
10732;BME280;5417;42.686;23.244;2023-05-11T03:27:52;94491.88;;;9.57;70.73
10732;BME280;5417;42.686;23.244;2023-05-11T03:30:21;94468.03;;;9.63;70.76
10732;BME280;5417;42.686;23.244;2023-05-11T03:32:57;94482.19;;;9.59;71.33
10732;BME280;5417;42.686;23.244;2023-05-11T03:35:26;94487.75;;;9.66;70.92
10732;BME280;5417;42.686;23.244;2023-05-11T03:37:55;94472.28;;;9.64;70.77
10732;BME280;5417;42.686;23.244;2023-05-11T03:40:23;94466.97;;;9.66;70.46
10732;BME280;5417;42.686;23.244;2023-05-11T03:42:53;94480.44;;;9.71;70.19
10732;BME280;5417;42.686;23.244;2023-05-11T03:45:21;94496.63;;;9.74;70.09
10732;BME280;5417;42.686;23.244;2023-05-11T03:47:50;94494.47;;;9.57;70.90
10732;BME280;5417;42.686;23.244;2023-05-11T03:50:25;94491.75;;;9.59;70.91
10732;BME280;5417;42.686;23.244;2023-05-11T03:52:54;94483.50;;;9.65;71.13
10732;BME280;5417;42.686;23.244;2023-05-11T03:55:21;94503.81;;;9.82;70.28
10732;BME280;5417;42.686;23.244;2023-05-11T03:57:49;94493.31;;;9.72;70.16
10732;BME280;5417;42.686;23.244;2023-05-11T04:00:19;94490.81;;;9.82;70.65
10732;BME280;5417;42.686;23.244;2023-05-11T04:02:49;94502.19;;;9.92;70.22
10732;BME280;5417;42.686;23.244;2023-05-11T04:05:37;94499.44;;;9.71;70.38
10732;BME280;5417;42.686;23.244;2023-05-11T04:14:41;94515.25;;;9.57;71.23
10732;BME280;5417;42.686;23.244;2023-05-11T04:17:15;94511.38;;;9.52;71.99
10732;BME280;5417;42.686;23.244;2023-05-11T04:19:42;94497.53;;;9.40;71.70
10732;BME280;5417;42.686;23.244;2023-05-11T04:22:09;94508.06;;;9.49;72.36
10732;BME280;5417;42.686;23.244;2023-05-11T04:31:35;94524.00;;;9.45;72.85
10732;BME280;5417;42.686;23.244;2023-05-11T04:34:29;94526.47;;;9.46;73.11
10732;BME280;5417;42.686;23.244;2023-05-11T04:36:55;94525.03;;;9.42;73.05
10732;BME280;5417;42.686;23.244;2023-05-11T04:40:17;94534.00;;;9.38;73.37
10732;BME280;5417;42.686;23.244;2023-05-11T04:42:36;94523.56;;;9.27;74.19
10732;BME280;5417;42.686;23.244;2023-05-11T04:45:29;94525.69;;;9.22;73.74
10732;BME280;5417;42.686;23.244;2023-05-11T04:48:15;94540.41;;;9.10;74.40
10732;BME280;5417;42.686;23.244;2023-05-11T04:50:42;94519.66;;;9.22;75.07
10732;BME280;5417;42.686;23.244;2023-05-11T04:57:01;94550.66;;;9.12;75.52
10732;BME280;5417;42.686;23.244;2023-05-11T04:59:28;94548.53;;;9.06;75.47
10732;BME280;5417;42.686;23.244;2023-05-11T05:01:55;94535.00;;;9.25;75.30
10732;BME280;5417;42.686;23.244;2023-05-11T05:04:23;94536.75;;;9.13;75.78
10732;BME280;5417;42.686;23.244;2023-05-11T05:06:50;94541.50;;;9.19;75.59
10732;BME280;5417;42.686;23.244;2023-05-11T05:09:17;94549.75;;;9.24;75.33
10732;BME280;5417;42.686;23.244;2023-05-11T05:11:44;94539.53;;;9.34;75.38
10732;BME280;5417;42.686;23.244;2023-05-11T05:16:44;94554.91;;;9.37;75.52
10732;BME280;5417;42.686;23.244;2023-05-11T05:17:39;94551.09;;;9.30;75.82
10732;BME280;5417;42.686;23.244;2023-05-11T05:20:08;94551.38;;;9.38;75.75
10732;BME280;5417;42.686;23.244;2023-05-11T05:22:36;94549.59;;;9.38;75.51
10732;BME280;5417;42.686;23.244;2023-05-11T05:25:04;94547.88;;;9.26;76.51
10732;BME280;5417;42.686;23.244;2023-05-11T05:27:31;94556.88;;;9.33;76.43
10732;BME280;5417;42.686;23.244;2023-05-11T05:29:58;94559.00;;;9.28;76.85
10732;BME280;5417;42.686;23.244;2023-05-11T05:32:31;94556.00;;;9.22;77.27
10732;BME280;5417;42.686;23.244;2023-05-11T05:34:57;94564.19;;;9.28;76.87
10732;BME280;5417;42.686;23.244;2023-05-11T05:37:26;94566.00;;;9.39;76.90
10732;BME280;5417;42.686;23.244;2023-05-11T05:39:53;94563.19;;;9.42;76.31
10732;BME280;5417;42.686;23.244;2023-05-11T05:42:19;94552.19;;;9.38;76.43
10732;BME280;5417;42.686;23.244;2023-05-11T05:44:55;94561.00;;;9.36;76.35
10732;BME280;5417;42.686;23.244;2023-05-11T05:47:22;94554.34;;;9.44;76.30
10732;BME280;5417;42.686;23.244;2023-05-11T05:51:26;94578.56;;;9.56;75.87
10732;BME280;5417;42.686;23.244;2023-05-11T05:53:37;94571.31;;;9.37;75.73
10732;BME280;5417;42.686;23.244;2023-05-11T05:56:04;94569.81;;;9.46;75.30
10732;BME280;5417;42.686;23.244;2023-05-11T06:02:21;94570.53;;;9.59;75.10
10732;BME280;5417;42.686;23.244;2023-05-11T06:07:53;94564.66;;;9.79;74.17
10732;BME280;5417;42.686;23.244;2023-05-11T06:10:22;94573.28;;;9.69;74.32
10732;BME280;5417;42.686;23.244;2023-05-11T06:12:55;94587.94;;;9.70;74.30
10732;BME280;5417;42.686;23.244;2023-05-11T06:15:22;94577.06;;;9.65;74.52
10732;BME280;5417;42.686;23.244;2023-05-11T06:17:49;94581.09;;;9.80;74.48
10732;BME280;5417;42.686;23.244;2023-05-11T06:20:16;94585.56;;;9.67;74.31
10732;BME280;5417;42.686;23.244;2023-05-11T06:22:42;94582.03;;;9.68;74.27
10732;BME280;5417;42.686;23.244;2023-05-11T06:25:11;94598.94;;;9.73;74.30
10732;BME280;5417;42.686;23.244;2023-05-11T06:27:39;94586.84;;;9.61;74.50
10732;BME280;5417;42.686;23.244;2023-05-11T06:30:07;94594.31;;;9.66;74.58
10732;BME280;5417;42.686;23.244;2023-05-11T06:32:34;94611.28;;;9.59;74.11
10732;BME280;5417;42.686;23.244;2023-05-11T06:35:23;94583.69;;;9.69;73.96
10732;BME280;5417;42.686;23.244;2023-05-11T06:37:50;94584.28;;;9.72;73.73
10732;BME280;5417;42.686;23.244;2023-05-11T06:46:36;94589.13;;;9.77;73.51
10732;BME280;5417;42.686;23.244;2023-05-11T06:49:04;94599.19;;;9.81;73.24
10732;BME280;5417;42.686;23.244;2023-05-11T06:51:31;94590.53;;;9.81;73.57
10732;BME280;5417;42.686;23.244;2023-05-11T06:53:58;94589.38;;;9.85;73.51
10732;BME280;5417;42.686;23.244;2023-05-11T06:56:25;94587.72;;;9.84;73.72
10732;BME280;5417;42.686;23.244;2023-05-11T06:58:52;94596.94;;;9.88;73.57
10732;BME280;5417;42.686;23.244;2023-05-11T07:01:19;94594.09;;;9.80;73.83
10732;BME280;5417;42.686;23.244;2023-05-11T07:06:55;94595.44;;;9.97;73.06
10732;BME280;5417;42.686;23.244;2023-05-11T07:09:22;94580.50;;;9.88;73.12
10732;BME280;5417;42.686;23.244;2023-05-11T07:13:22;94592.72;;;9.98;72.59
10732;BME280;5417;42.686;23.244;2023-05-11T07:15:09;94608.94;;;10.13;72.18
10732;BME280;5417;42.686;23.244;2023-05-11T07:17:38;94603.59;;;10.15;72.48
10732;BME280;5417;42.686;23.244;2023-05-11T07:20:17;94614.59;;;10.18;72.46
10732;BME280;5417;42.686;23.244;2023-05-11T07:22:45;94602.09;;;10.23;71.88
10732;BME280;5417;42.686;23.244;2023-05-11T07:25:43;94586.38;;;10.25;72.56
10732;BME280;5417;42.686;23.244;2023-05-11T07:28:23;94594.97;;;10.14;71.61
10732;BME280;5417;42.686;23.244;2023-05-11T07:30:50;94601.16;;;10.24;71.94
10732;BME280;5417;42.686;23.244;2023-05-11T07:33:16;94607.34;;;10.46;72.13
10732;BME280;5417;42.686;23.244;2023-05-11T07:37:40;94605.56;;;10.46;71.12
10732;BME280;5417;42.686;23.244;2023-05-11T07:39:23;94606.03;;;10.51;70.92
10732;BME280;5417;42.686;23.244;2023-05-11T07:41:50;94601.66;;;10.52;70.52
10732;BME280;5417;42.686;23.244;2023-05-11T07:44:17;94603.88;;;10.56;69.27
10732;BME280;5417;42.686;23.244;2023-05-11T07:46:46;94613.13;;;10.49;69.13
10732;BME280;5417;42.686;23.244;2023-05-11T07:49:12;94620.44;;;10.66;69.53
10732;BME280;5417;42.686;23.244;2023-05-11T07:52:21;94600.00;;;10.51;69.60
10732;BME280;5417;42.686;23.244;2023-05-11T07:57:52;94609.69;;;10.60;68.86
10732;BME280;5417;42.686;23.244;2023-05-11T08:00:19;94609.53;;;10.72;69.40
10732;BME280;5417;42.686;23.244;2023-05-11T08:03:07;94609.41;;;10.74;68.81
10732;BME280;5417;42.686;23.244;2023-05-11T08:05:58;94606.56;;;10.77;68.44
10732;BME280;5417;42.686;23.244;2023-05-11T08:08:39;94603.84;;;10.79;68.29
10732;BME280;5417;42.686;23.244;2023-05-11T08:11:06;94607.50;;;10.98;66.86
10732;BME280;5417;42.686;23.244;2023-05-11T08:13:34;94604.41;;;11.04;65.99
10732;BME280;5417;42.686;23.244;2023-05-11T08:16:01;94612.22;;;11.04;65.81
10732;BME280;5417;42.686;23.244;2023-05-11T08:21:36;94613.13;;;11.15;65.17
10732;BME280;5417;42.686;23.244;2023-05-11T08:24:09;94618.22;;;11.16;65.35
10732;BME280;5417;42.686;23.244;2023-05-11T08:26:36;94607.31;;;11.22;64.61
10732;BME280;5417;42.686;23.244;2023-05-11T08:29:11;94599.78;;;11.40;64.81
10732;BME280;5417;42.686;23.244;2023-05-11T08:31:38;94602.03;;;11.45;64.36
10732;BME280;5417;42.686;23.244;2023-05-11T08:34:05;94610.00;;;11.64;64.28
10732;BME280;5417;42.686;23.244;2023-05-11T08:37:41;94622.41;;;11.72;63.65
10732;BME280;5417;42.686;23.244;2023-05-11T08:40:04;94617.25;;;11.60;63.36
10732;BME280;5417;42.686;23.244;2023-05-11T08:42:32;94614.00;;;11.68;62.63
10732;BME280;5417;42.686;23.244;2023-05-11T08:45:01;94609.09;;;11.75;63.00
10732;BME280;5417;42.686;23.244;2023-05-11T08:47:35;94615.66;;;11.69;63.04
10732;BME280;5417;42.686;23.244;2023-05-11T08:50:10;94609.38;;;11.72;63.22
10732;BME280;5417;42.686;23.244;2023-05-11T08:52:39;94628.19;;;11.54;63.15
10732;BME280;5417;42.686;23.244;2023-05-11T08:55:08;94628.56;;;11.50;63.31
10732;BME280;5417;42.686;23.244;2023-05-11T08:57:40;94603.22;;;11.41;63.64
10732;BME280;5417;42.686;23.244;2023-05-11T09:00:12;94622.75;;;11.46;63.78
10732;BME280;5417;42.686;23.244;2023-05-11T09:02:40;94595.63;;;11.37;64.08
10732;BME280;5417;42.686;23.244;2023-05-11T09:05:11;94607.13;;;11.35;63.78
10732;BME280;5417;42.686;23.244;2023-05-11T09:07:39;94607.25;;;11.33;64.08
10732;BME280;5417;42.686;23.244;2023-05-11T09:10:07;94603.50;;;11.58;63.73
10732;BME280;5417;42.686;23.244;2023-05-11T09:12:34;94580.09;;;11.47;63.85
10732;BME280;5417;42.686;23.244;2023-05-11T09:15:02;94599.38;;;11.56;63.81
10732;BME280;5417;42.686;23.244;2023-05-11T09:17:30;94590.34;;;11.60;64.18
10732;BME280;5417;42.686;23.244;2023-05-11T09:20:28;94587.16;;;11.56;63.83
10732;BME280;5417;42.686;23.244;2023-05-11T09:22:58;94599.94;;;11.59;63.75
10732;BME280;5417;42.686;23.244;2023-05-11T09:25:25;94610.31;;;11.70;63.84
10732;BME280;5417;42.686;23.244;2023-05-11T09:27:56;94590.47;;;11.58;63.79
10732;BME280;5417;42.686;23.244;2023-05-11T09:30:32;94593.66;;;11.62;64.04
10732;BME280;5417;42.686;23.244;2023-05-11T09:33:00;94596.44;;;11.70;64.27
10732;BME280;5417;42.686;23.244;2023-05-11T09:35:43;94591.69;;;11.75;64.47
10732;BME280;5417;42.686;23.244;2023-05-11T09:38:25;94604.72;;;11.75;63.96
10732;BME280;5417;42.686;23.244;2023-05-11T09:40:55;94600.28;;;11.87;64.43
10732;BME280;5417;42.686;23.244;2023-05-11T09:43:28;94607.69;;;12.03;64.39
10732;BME280;5417;42.686;23.244;2023-05-11T09:45:57;94599.88;;;12.03;64.01
10732;BME280;5417;42.686;23.244;2023-05-11T09:48:44;94575.69;;;12.00;64.38
10732;BME280;5417;42.686;23.244;2023-05-11T09:51:30;94583.66;;;11.99;64.67
10732;BME280;5417;42.686;23.244;2023-05-11T09:54:00;94575.16;;;12.07;63.95
10732;BME280;5417;42.686;23.244;2023-05-11T09:56:45;94589.75;;;12.09;64.08
10732;BME280;5417;42.686;23.244;2023-05-11T09:59:14;94580.25;;;12.08;64.45
10732;BME280;5417;42.686;23.244;2023-05-11T10:01:46;94579.16;;;12.11;64.26
10732;BME280;5417;42.686;23.244;2023-05-11T10:04:14;94572.16;;;12.11;63.62
10732;BME280;5417;42.686;23.244;2023-05-11T10:06:45;94559.09;;;12.02;63.84
10732;BME280;5417;42.686;23.244;2023-05-11T10:09:14;94552.16;;;12.21;64.58
10732;BME280;5417;42.686;23.244;2023-05-11T10:11:44;94549.47;;;12.32;64.26
10732;BME280;5417;42.686;23.244;2023-05-11T10:14:38;94575.28;;;12.36;63.98
10732;BME280;5417;42.686;23.244;2023-05-11T10:17:09;94553.16;;;12.30;64.72
10732;BME280;5417;42.686;23.244;2023-05-11T10:20:04;94543.25;;;12.24;64.83
10732;BME280;5417;42.686;23.244;2023-05-11T10:22:35;94542.38;;;12.14;64.67
10732;BME280;5417;42.686;23.244;2023-05-11T10:25:05;94562.78;;;12.29;64.49
10732;BME280;5417;42.686;23.244;2023-05-11T10:27:33;94577.88;;;12.26;64.68
10732;BME280;5417;42.686;23.244;2023-05-11T10:30:33;94545.00;;;12.14;65.69
10732;BME280;5417;42.686;23.244;2023-05-11T10:33:14;94544.47;;;12.20;65.13
10732;BME280;5417;42.686;23.244;2023-05-11T10:35:44;94562.34;;;12.24;65.10
10732;BME280;5417;42.686;23.244;2023-05-11T10:38:19;94542.38;;;12.14;64.62
10732;BME280;5417;42.686;23.244;2023-05-11T10:40:47;94545.44;;;12.19;64.94
10732;BME280;5417;42.686;23.244;2023-05-11T10:43:47;94542.31;;;12.35;64.31
10732;BME280;5417;42.686;23.244;2023-05-11T10:46:38;94525.94;;;12.63;64.67
10732;BME280;5417;42.686;23.244;2023-05-11T10:49:38;94543.84;;;12.87;63.36
10732;BME280;5417;42.686;23.244;2023-05-11T10:52:39;94551.41;;;13.00;62.29
10732;BME280;5417;42.686;23.244;2023-05-11T10:55:49;94548.84;;;13.09;61.70
10732;BME280;5417;42.686;23.244;2023-05-11T10:58:34;94552.66;;;12.86;61.50
10732;BME280;5417;42.686;23.244;2023-05-11T11:01:38;94537.66;;;12.78;62.62
10732;BME280;5417;42.686;23.244;2023-05-11T11:04:06;94548.50;;;12.83;63.30
10732;BME280;5417;42.686;23.244;2023-05-11T11:06:41;94549.34;;;12.93;63.01
10732;BME280;5417;42.686;23.244;2023-05-11T11:09:11;94542.47;;;12.83;62.54
10732;BME280;5417;42.686;23.244;2023-05-11T11:13:08;94545.03;;;12.63;62.51
10732;BME280;5417;42.686;23.244;2023-05-11T11:15:20;94559.03;;;12.53;63.51
10732;BME280;5417;42.686;23.244;2023-05-11T11:18:43;94545.88;;;12.64;64.14
10732;BME280;5417;42.686;23.244;2023-05-11T11:21:10;94522.50;;;12.62;63.40
10732;BME280;5417;42.686;23.244;2023-05-11T11:24:03;94524.41;;;12.60;63.18
10732;BME280;5417;42.686;23.244;2023-05-11T11:29:39;94530.19;;;12.54;62.90
10732;BME280;5417;42.686;23.244;2023-05-11T11:32:27;94534.03;;;12.60;62.06
10732;BME280;5417;42.686;23.244;2023-05-11T11:34:53;94526.41;;;12.47;63.09
10732;BME280;5417;42.686;23.244;2023-05-11T11:37:22;94531.72;;;12.67;62.82
10732;BME280;5417;42.686;23.244;2023-05-11T11:39:57;94527.44;;;12.66;62.33
10732;BME280;5417;42.686;23.244;2023-05-11T11:42:36;94522.22;;;12.66;61.92
10732;BME280;5417;42.686;23.244;2023-05-11T11:45:27;94518.53;;;12.87;62.07
10732;BME280;5417;42.686;23.244;2023-05-11T11:48:48;94524.75;;;12.96;61.25
10732;BME280;5417;42.686;23.244;2023-05-11T11:51:04;94514.84;;;12.90;62.34
10732;BME280;5417;42.686;23.244;2023-05-11T11:54:07;94527.47;;;12.85;62.39
10732;BME280;5417;42.686;23.244;2023-05-11T11:56:42;94520.59;;;12.84;61.97
10732;BME280;5417;42.686;23.244;2023-05-11T11:59:13;94529.81;;;12.88;61.90
10732;BME280;5417;42.686;23.244;2023-05-11T12:01:53;94518.66;;;12.76;61.89
10732;BME280;5417;42.686;23.244;2023-05-11T12:07:40;94518.97;;;12.92;61.59
10732;BME280;5417;42.686;23.244;2023-05-11T12:13:13;94524.47;;;12.99;61.60
10732;BME280;5417;42.686;23.244;2023-05-11T12:15:49;94524.91;;;13.04;61.21
10732;BME280;5417;42.686;23.244;2023-05-11T12:18:21;94509.75;;;12.79;61.68
10732;BME280;5417;42.686;23.244;2023-05-11T12:21:22;94510.84;;;12.76;63.28
10732;BME280;5417;42.686;23.244;2023-05-11T12:24:39;94505.91;;;12.83;62.31
10732;BME280;5417;42.686;23.244;2023-05-11T12:27:06;94499.56;;;12.95;62.28
10732;BME280;5417;42.686;23.244;2023-05-11T12:30:01;94505.66;;;13.15;61.63
10732;BME280;5417;42.686;23.244;2023-05-11T12:32:46;94497.66;;;12.87;61.37
10732;BME280;5417;42.686;23.244;2023-05-11T12:35:21;94497.09;;;12.93;61.86
10732;BME280;5417;42.686;23.244;2023-05-11T12:37:48;94486.78;;;12.73;62.10
10732;BME280;5417;42.686;23.244;2023-05-11T12:40:19;94472.63;;;12.75;62.73
10732;BME280;5417;42.686;23.244;2023-05-11T12:42:49;94484.72;;;12.95;62.17
10732;BME280;5417;42.686;23.244;2023-05-11T12:48:46;94482.84;;;13.07;62.45
10732;BME280;5417;42.686;23.244;2023-05-11T12:51:47;94483.50;;;12.90;62.30
10732;BME280;5417;42.686;23.244;2023-05-11T12:54:31;94483.63;;;12.79;62.66
10732;BME280;5417;42.686;23.244;2023-05-11T12:57:21;94468.34;;;12.64;62.39
10732;BME280;5417;42.686;23.244;2023-05-11T13:00:04;94469.44;;;12.62;63.37
10732;BME280;5417;42.686;23.244;2023-05-11T13:02:32;94472.47;;;12.57;63.87
10732;BME280;5417;42.686;23.244;2023-05-11T13:05:09;94469.13;;;12.46;64.16
10732;BME280;5417;42.686;23.244;2023-05-11T13:07:37;94464.16;;;12.43;63.98
10732;BME280;5417;42.686;23.244;2023-05-11T13:10:05;94468.03;;;12.48;64.03
10732;BME280;5417;42.686;23.244;2023-05-11T13:13:00;94450.47;;;12.50;63.82
10732;BME280;5417;42.686;23.244;2023-05-11T13:15:49;94453.78;;;12.62;64.04
10732;BME280;5417;42.686;23.244;2023-05-11T13:18:32;94464.25;;;12.72;63.83
10732;BME280;5417;42.686;23.244;2023-05-11T13:21:07;94455.31;;;12.74;63.39
10732;BME280;5417;42.686;23.244;2023-05-11T13:23:35;94459.56;;;12.75;63.43
10732;BME280;5417;42.686;23.244;2023-05-11T13:26:02;94450.22;;;12.92;62.75
10732;BME280;5417;42.686;23.244;2023-05-11T13:28:29;94424.94;;;12.73;63.65
10732;BME280;5417;42.686;23.244;2023-05-11T13:31:00;94442.53;;;12.90;62.82
10732;BME280;5417;42.686;23.244;2023-05-11T13:33:27;94443.22;;;12.83;63.12
10732;BME280;5417;42.686;23.244;2023-05-11T13:35:53;94451.03;;;12.92;62.58
10732;BME280;5417;42.686;23.244;2023-05-11T13:38:21;94448.72;;;12.80;62.79
10732;BME280;5417;42.686;23.244;2023-05-11T13:40:49;94452.41;;;12.77;63.46
10732;BME280;5417;42.686;23.244;2023-05-11T13:43:16;94456.25;;;12.63;63.42
10732;BME280;5417;42.686;23.244;2023-05-11T13:45:43;94441.94;;;12.48;64.10
10732;BME280;5417;42.686;23.244;2023-05-11T13:48:38;94446.78;;;12.62;63.91
10732;BME280;5417;42.686;23.244;2023-05-11T13:51:07;94436.19;;;12.54;64.92
10732;BME280;5417;42.686;23.244;2023-05-11T13:53:33;94445.41;;;12.58;64.10
10732;BME280;5417;42.686;23.244;2023-05-11T13:56:03;94439.09;;;12.71;64.00
10732;BME280;5417;42.686;23.244;2023-05-11T13:58:31;94444.03;;;12.54;64.27
10732;BME280;5417;42.686;23.244;2023-05-11T14:00:58;94454.75;;;12.61;63.98
10732;BME280;5417;42.686;23.244;2023-05-11T14:03:24;94430.00;;;12.55;64.46
10732;BME280;5417;42.686;23.244;2023-05-11T14:06:21;94435.09;;;12.57;63.93
10732;BME280;5417;42.686;23.244;2023-05-11T14:09:03;94433.25;;;12.38;64.03
10732;BME280;5417;42.686;23.244;2023-05-11T14:11:31;94448.00;;;12.49;63.19
10732;BME280;5417;42.686;23.244;2023-05-11T14:13:58;94429.97;;;12.36;63.53
10732;BME280;5417;42.686;23.244;2023-05-11T14:16:30;94429.72;;;12.49;63.36
10732;BME280;5417;42.686;23.244;2023-05-11T14:19:02;94430.66;;;12.48;63.11
10732;BME280;5417;42.686;23.244;2023-05-11T14:21:43;94437.97;;;12.54;61.98
10732;BME280;5417;42.686;23.244;2023-05-11T14:24:17;94429.00;;;12.47;62.50
10732;BME280;5417;42.686;23.244;2023-05-11T14:26:46;94424.38;;;12.50;62.30
10732;BME280;5417;42.686;23.244;2023-05-11T14:29:13;94417.78;;;12.56;61.99
10732;BME280;5417;42.686;23.244;2023-05-11T14:31:40;94427.66;;;12.62;62.14
10732;BME280;5417;42.686;23.244;2023-05-11T14:34:06;94418.75;;;12.84;61.69
10732;BME280;5417;42.686;23.244;2023-05-11T14:36:57;94437.28;;;12.81;61.94