sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2022-11-12T00:00:10;101768.34;;;7.57;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:00:42;101772.69;;;7.58;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:01:16;101767.38;;;7.58;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:01:49;101758.53;;;7.57;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:02:25;101765.56;;;7.58;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:02:58;101761.06;;;7.59;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:03:31;101760.25;;;7.58;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:04:05;101757.47;;;7.60;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:04:41;101759.13;;;7.61;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:05:13;101757.31;;;7.61;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:05:46;101761.78;;;7.61;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:06:21;101748.50;;;7.61;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:06:55;101757.31;;;7.61;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:07:28;101759.00;;;7.62;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:08:01;101757.19;;;7.63;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:08:34;101759.00;;;7.62;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:09:09;101759.84;;;7.63;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:09:42;101760.69;;;7.63;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:10:15;101762.38;;;7.64;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:10:49;101763.22;;;7.65;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:11:22;101749.09;;;7.64;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:11:56;101757.06;;;7.64;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:12:29;101761.38;;;7.65;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:13:04;101756.06;;;7.65;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:13:37;101751.59;;;7.66;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:14:10;101748.81;;;7.67;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:14:42;101750.75;;;7.65;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:15:15;101747.97;;;7.67;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:15:49;101743.47;;;7.67;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:16:21;101745.16;;;7.68;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:16:54;101741.66;;;7.68;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:17:27;101746.84;;;7.69;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:18:00;101744.19;;;7.69;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:18:34;101737.06;;;7.70;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:19:10;101737.06;;;7.70;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:19:43;101739.72;;;7.70;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:20:16;101734.41;;;7.70;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:20:50;101736.94;;;7.71;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:21:23;101738.75;;;7.71;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:21:55;101731.63;;;7.71;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:22:29;101734.28;;;7.71;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:23:02;101736.09;;;7.71;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:23:36;101736.94;;;7.71;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:24:09;101746.56;;;7.72;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:24:43;101739.59;;;7.71;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:25:17;101742.25;;;7.71;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:25:58;101734.28;;;7.71;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:26:31;101738.59;;;7.72;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:27:06;101736.78;;;7.73;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:27:39;101741.25;;;7.72;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:28:13;101731.47;;;7.73;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:28:47;101734.13;;;7.73;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:29:20;101731.34;;;7.74;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:29:53;101734.69;;;7.77;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:30:26;101741.00;;;7.75;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:31:06;101731.22;;;7.76;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:31:39;101733.03;;;7.75;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:32:12;101726.84;;;7.75;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:32:46;101731.22;;;7.76;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:33:18;101738.19;;;7.77;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:33:51;101730.22;;;7.77;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:34:26;101740.84;;;7.77;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:34:58;101738.19;;;7.77;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:35:32;101740.84;;;7.77;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:36:06;101740.72;;;7.79;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:36:38;101737.22;;;7.78;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:37:12;101742.41;;;7.80;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:37:52;101739.75;;;7.80;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:38:25;101730.94;;;7.79;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:38:59;101735.28;;;7.80;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:39:33;101729.09;;;7.80;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:40:06;101730.81;;;7.81;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:40:39;101724.66;;;7.80;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:41:14;101723.66;;;7.81;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:41:47;101722.81;;;7.81;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:42:20;101728.97;;;7.81;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:42:53;101722.81;;;7.81;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:43:27;101724.66;;;7.80;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:44:03;101721.84;;;7.82;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:44:35;101722.66;;;7.82;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:45:08;101722.53;;;7.84;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:45:43;101722.53;;;7.84;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:46:19;101715.41;;;7.84;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:46:52;101713.59;;;7.85;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:47:25;101711.78;;;7.85;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:47:58;101711.78;;;7.85;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:48:32;101707.41;;;7.84;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:49:04;101700.31;;;7.85;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:49:37;101702.97;;;7.85;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:50:11;101709.13;;;7.85;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:50:44;101704.63;;;7.86;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:51:17;101702.81;;;7.86;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:51:51;101711.66;;;7.87;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:52:25;101710.78;;;7.86;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:52:57;101716.09;;;7.86;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:53:31;101718.66;;;7.88;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:54:05;101715.16;;;7.87;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:54:39;101716.97;;;7.87;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:55:12;101721.44;;;7.86;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:55:46;101717.81;;;7.87;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:56:18;101722.13;;;7.88;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:56:52;101719.63;;;7.87;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:57:25;101716.97;;;7.87;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:57:58;101719.63;;;7.87;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:58:34;101723.13;;;7.87;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:59:08;101716.97;;;7.87;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T00:59:40;101719.47;;;7.88;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:00:16;101714.16;;;7.88;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:00:49;101711.50;;;7.88;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:01:21;101715.00;;;7.89;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:01:55;101722.97;;;7.89;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:02:28;101721.19;;;7.89;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:03:01;101720.31;;;7.89;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:03:34;101717.66;;;7.89;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:04:07;101712.34;;;7.89;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:04:41;101714.03;;;7.90;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:05:15;101722.84;;;7.90;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:05:48;101713.19;;;7.89;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:06:24;101722.84;;;7.90;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:06:56;101712.22;;;7.90;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:07:29;101717.41;;;7.92;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:08:01;101713.75;;;7.93;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:08:36;101721.88;;;7.91;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:09:09;101722.56;;;7.93;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:09:42;101715.56;;;7.92;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:10:17;101711.09;;;7.93;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:10:50;101714.59;;;7.93;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:11:26;101706.75;;;7.92;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:12:01;101710.97;;;7.94;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:12:34;101705.66;;;7.94;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:13:06;101699.50;;;7.94;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:13:42;101695.00;;;7.94;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:14:16;101699.34;;;7.95;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:14:49;101699.34;;;7.95;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:15:22;101688.69;;;7.95;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:15:55;101693.88;;;7.97;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:16:29;101694.72;;;7.97;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:17:02;101684.78;;;8.00;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:17:36;101696.25;;;8.00;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:18:09;101694.47;;;8.01;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:18:42;101684.78;;;8.00;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:19:16;101695.31;;;8.01;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:19:49;101701.44;;;8.02;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:20:22;101699.63;;;8.02;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:20:58;101700.47;;;8.03;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:21:32;101702.16;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:22:08;101694.19;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:22:43;101688.03;;;8.03;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:23:16;101703.84;;;8.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:23:49;101695.00;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:24:23;101693.19;;;8.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:24:56;101690.53;;;8.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:25:29;101695.72;;;8.06;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:26:03;101694.88;;;8.06;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:26:36;101694.88;;;8.06;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:27:09;101690.53;;;8.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:27:43;101692.34;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:28:16;101695.00;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:28:50;101695.84;;;8.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:29:23;101690.53;;;8.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:29:58;101688.72;;;8.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:30:31;101693.19;;;8.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:31:12;101681.72;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:31:47;101692.34;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:32:21;101687.03;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:32:53;101686.19;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:33:26;101686.19;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:34:00;101679.06;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:34:34;101687.03;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:35:07;101687.03;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:35:39;101684.38;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:36:14;101681.72;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:36:47;101684.38;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:37:22;101687.03;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:37:54;101687.03;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:38:26;101686.19;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:38:59;101686.19;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:39:33;101683.53;;;8.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:40:08;101687.16;;;8.03;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:40:40;101684.50;;;8.03;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:41:19;101681.84;;;8.03;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:41:52;101684.50;;;8.03;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:42:27;101680.16;;;8.02;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:43:01;101683.66;;;8.02;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:43:34;101679.34;;;8.01;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:44:15;101684.66;;;8.01;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:44:50;101683.81;;;8.01;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:45:24;101682.97;;;8.00;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:45:58;101686.47;;;8.01;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:46:35;101682.97;;;8.00;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:47:12;101682.97;;;8.00;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:47:47;101683.81;;;8.01;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:48:25;101684.66;;;8.01;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:49:02;101680.31;;;8.00;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:49:40;101682.97;;;8.00;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:50:16;101681.28;;;7.99;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:50:54;101685.78;;;7.99;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:51:32;101685.78;;;7.99;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:52:10;101693.75;;;7.99;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:52:47;101688.56;;;7.97;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:53:22;101688.56;;;7.97;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:53:57;101684.25;;;7.96;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:54:33;101688.69;;;7.95;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:55:08;101681.56;;;7.96;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:55:42;101690.53;;;7.95;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:56:16;101691.50;;;7.94;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:56:49;101695.13;;;7.93;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:57:24;101685.47;;;7.92;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:58:03;101682.94;;;7.90;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:58:38;101685.59;;;7.90;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:59:16;101683.06;;;7.89;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T01:59:53;101685.88;;;7.87;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:00:27;101685.19;;;7.85;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:01:01;101687.00;;;7.85;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:01:36;101684.19;;;7.86;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:02:10;101681.69;;;7.85;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:02:45;101686.84;;;7.86;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:03:21;101685.31;;;7.84;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:03:56;101679.16;;;7.83;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:04:29;101683.63;;;7.83;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:05:09;101677.34;;;7.84;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:05:45;101673.84;;;7.83;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:06:19;101673.00;;;7.83;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:06:55;101680.13;;;7.82;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:07:28;101670.47;;;7.81;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:08:04;101674.97;;;7.81;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:08:43;101685.59;;;7.81;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:09:17;101677.75;;;7.79;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:09:51;101670.59;;;7.80;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:10:25;101678.56;;;7.80;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:11:13;101672.53;;;7.78;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:11:47;101674.38;;;7.77;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:12:20;101680.69;;;7.76;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:13:08;101677.19;;;7.75;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:13:59;101671.00;;;7.75;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:14:34;101674.66;;;7.74;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:15:08;101679.13;;;7.73;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:15:42;101677.44;;;7.72;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:16:15;101676.72;;;7.70;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:16:48;101667.09;;;7.69;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:17:23;101668.03;;;7.68;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:17:57;101671.00;;;7.65;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:18:31;101664.84;;;7.65;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:19:05;101677.28;;;7.64;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:19:39;101672.09;;;7.63;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:20:13;101669.56;;;7.61;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:20:52;101667.91;;;7.60;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:21:28;101663.53;;;7.59;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:22:01;101669.84;;;7.58;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:22:35;101669.84;;;7.58;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:23:09;101671.69;;;7.58;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:23:43;101668.16;;;7.57;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:24:33;101670.81;;;7.57;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:25:08;101666.47;;;7.56;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:25:45;101670.13;;;7.55;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:26:18;101673.63;;;7.56;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:26:53;101677.25;;;7.54;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:27:28;101668.44;;;7.54;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:28:02;101672.91;;;7.53;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:28:36;101674.75;;;7.53;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:29:10;101677.41;;;7.53;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:29:42;101681.84;;;7.52;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:30:22;101673.19;;;7.50;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:31:03;101674.97;;;7.50;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:31:36;101674.97;;;7.50;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:32:09;101669.81;;;7.48;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:32:42;101668.13;;;7.47;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:33:15;101669.94;;;7.47;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:33:49;101665.47;;;7.47;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:34:22;101666.47;;;7.46;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:34:55;101667.41;;;7.45;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:35:29;101660.44;;;7.44;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:36:03;101663.22;;;7.43;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:36:37;101663.22;;;7.43;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:37:12;101664.19;;;7.42;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:37:45;101659.72;;;7.42;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:38:18;101658.88;;;7.42;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:38:50;101664.19;;;7.42;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:39:25;101669.53;;;7.42;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:39:57;101663.38;;;7.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:40:30;101666.88;;;7.42;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:41:04;101665.16;;;7.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:41:37;101663.38;;;7.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:42:11;101667.81;;;7.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:42:45;101663.50;;;7.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:43:18;101675.78;;;7.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:43:50;101672.31;;;7.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:44:23;101677.63;;;7.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:44:57;101672.31;;;7.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:45:30;101680.28;;;7.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:46:03;101679.44;;;7.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:46:37;101682.94;;;7.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:47:10;101680.16;;;7.42;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:47:43;101677.50;;;7.42;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:48:16;101687.13;;;7.43;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:48:48;101682.66;;;7.43;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:49:22;101681.81;;;7.43;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:49:55;101686.19;;;7.44;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:50:28;101684.34;;;7.44;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:51:01;101680.72;;;7.45;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:51:38;101686.72;;;7.47;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:52:11;101693.75;;;7.48;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:52:43;101684.78;;;7.49;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:53:17;101684.78;;;7.49;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:53:50;101689.16;;;7.50;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:54:25;101681.84;;;7.52;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:55:01;101688.03;;;7.53;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:55:34;101684.38;;;7.54;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:56:08;101675.69;;;7.52;100.00
53868;BME280;41577;47.470;19.080;2022-11-12T02:56:41;101676.53;;;7.52;100.00