sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23371;DHT22;11858;51.056;3.712;2022-08-19T00:01:53;19.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:04:22;19.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:06:50;19.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:09:18;19.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:11:45;19.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:14:13;19.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:16:42;19.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:19:09;19.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:21:35;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:24:06;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:26:32;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:28:58;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:31:26;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:33:53;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:36:19;19.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:38:45;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:41:18;19.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:44:08;19.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:46:37;19.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:49:09;19.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:51:35;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:54:02;19.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:56:29;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T00:58:57;19.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:01:24;19.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:03:50;19.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:06:16;19.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:08:42;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:11:08;19.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:13:34;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:16:08;19.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:18:40;19.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:21:12;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:23:43;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:31:40;19.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:34:06;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:36:42;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:39:16;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:41:42;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:44:09;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:46:35;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:49:04;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:51:29;19.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:53:56;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:56:23;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T01:58:54;18.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:01:21;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:03:47;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:06:13;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:08:39;18.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:11:06;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:13:33;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:15:59;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:18:24;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:20:52;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:23:18;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:25:46;18.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:28:13;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:30:41;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:33:07;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:35:33;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:37:59;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:40:57;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:43:24;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:45:51;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:48:18;18.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:50:45;18.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:53:11;18.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:55:45;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T02:58:13;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:00:49;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:03:16;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:05:42;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:08:09;18.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:10:44;18.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:13:12;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:15:42;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:18:09;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:20:43;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:23:09;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:25:40;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:28:06;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:30:33;18.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:32:58;18.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:35:24;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:37:50;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:40:16;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:42:44;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:45:11;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:47:37;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:50:04;18.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:52:30;18.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:54:56;18.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:57:21;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T03:59:47;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:02:13;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:04:42;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:07:09;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:09:36;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:12:02;18.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:14:30;18.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:16:58;18.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:19:25;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:21:53;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:24:20;18.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:26:46;18.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:29:19;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:31:48;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:34:17;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:36:45;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:39:16;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:41:43;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:44:27;18.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:46:56;18.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:49:22;18.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:51:49;18.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:54:17;17.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:56:43;18.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T04:59:09;18.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:01:36;18.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:04:04;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:06:32;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:09:04;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:11:33;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:13:59;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:16:26;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:18:52;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:21:36;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:24:22;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:26:49;18.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:29:18;18.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:31:45;18.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:34:11;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:36:39;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:39:09;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:41:35;19.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:44:04;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:46:32;19.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:48:58;19.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:51:24;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:53:50;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:56:16;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T05:58:44;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:01:17;19.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:03:43;19.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:06:11;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:08:38;19.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:11:34;20.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:14:02;20.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:16:29;19.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:18:56;19.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:21:24;19.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:23:51;19.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:26:18;19.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:28:44;19.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:31:16;20.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:33:44;20.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:36:28;20.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:38:58;20.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:41:27;20.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:43:55;20.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:46:22;20.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:48:48;21.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:51:17;21.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:53:50;21.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:56:19;21.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T06:58:46;20.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:01:13;21.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:03:39;20.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:06:13;21.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:08:40;21.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:11:09;21.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:13:36;21.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:16:06;21.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:18:33;21.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:21:10;21.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:23:36;21.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:26:11;21.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:28:38;21.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:31:09;21.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:33:35;21.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:36:04;21.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:38:30;21.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:40:56;21.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:43:22;21.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:45:51;22.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:48:17;22.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:50:42;21.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:53:08;21.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:55:34;21.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T07:58:00;21.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:00:26;21.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:02:52;21.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:05:18;21.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:08:03;21.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:10:47;21.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:13:13;21.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:15:38;21.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:18:04;21.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:20:30;21.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:22:56;22.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:25:40;21.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:28:06;21.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:30:34;22.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:33:01;21.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:35:27;21.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:37:54;22.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:40:22;22.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:45:22;22.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:47:50;22.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:50:28;22.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:52:56;22.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:55:26;22.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T08:58:03;22.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:00:37;23.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:03:09;23.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:08:18;22.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:10:51;22.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:15:56;22.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:18:22;22.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:20:48;22.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:23:15;22.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:25:41;22.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:28:07;23.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:30:39;23.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:33:05;23.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:35:32;24.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:37:58;24.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:40:26;24.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:42:52;24.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:45:20;25.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:47:48;26.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:50:14;26.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:52:40;26.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:55:09;26.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T09:57:35;26.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:00:05;26.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:02:32;26.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:04:58;26.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:07:42;26.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:10:08;25.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:12:35;24.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:15:01;24.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:17:27;24.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:19:54;24.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:22:20;24.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:24:46;24.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:27:12;24.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:29:40;24.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:32:07;25.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:34:35;25.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:37:02;26.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:39:32;26.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:41:58;26.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:44:24;26.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:46:50;25.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:49:17;25.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:51:44;25.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:54:36;25.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:57:20;25.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T10:59:49;25.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:02:15;25.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:04:41;25.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:07:07;25.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:09:38;25.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:12:05;25.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:14:33;25.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:16:59;25.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:19:25;25.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:21:52;25.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:24:24;25.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:26:52;25.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:29:22;25.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:31:51;25.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:34:20;25.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:36:47;25.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:39:22;25.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:41:48;25.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:44:14;25.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:46:41;25.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:49:11;25.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:51:37;25.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:54:05;26.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:56:31;26.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T11:58:57;25.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:01:25;25.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:03:53;25.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:06:26;26.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:09:04;26.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:11:34;26.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:14:02;26.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:16:29;26.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:18:56;27.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:21:25;27.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:23:55;28.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:26:21;28.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:28:47;29.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:31:14;29.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:33:41;29.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:36:09;28.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:38:36;28.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:41:03;27.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:43:33;27.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:46:00;27.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:48:26;27.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:50:52;27.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:53:18;27.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:55:43;27.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T12:58:09;28.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:00:36;28.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:03:02;28.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:05:31;28.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:07:58;28.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:10:31;28.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:13:06;28.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:15:38;28.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:18:06;28.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:20:31;27.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:22:57;25.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:25:23;23.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:27:50;23.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:30:17;22.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:33:02;22.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:35:57;22.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:38:24;22.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:40:51;22.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:43:19;22.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:45:45;22.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:48:11;22.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:50:43;22.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:53:10;22.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:55:41;23.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T13:58:08;23.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:00:38;24.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:03:04;24.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:05:30;25.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:07:56;26.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:10:24;28.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:12:55;29.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:15:22;30.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:17:48;30.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:20:14;30.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:22:41;29.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:25:09;29.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:27:36;27.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:30:04;27.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:32:30;27.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:34:55;27.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:37:21;27.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:39:47;28.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:42:13;30.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:44:42;32.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:47:08;33.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:49:37;34.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:52:03;33.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:54:29;32.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:56:55;33.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T14:59:21;34.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:01:47;34.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:04:13;35.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:06:39;35.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:09:05;36.60;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:11:31;35.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:13:58;35.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:16:26;35.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:18:54;34.40;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:21:28;33.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:23:58;33.20;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:26:25;32.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:28:54;33.50;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:31:21;34.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:33:48;34.80;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:36:14;34.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:38:41;34.30;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:41:20;33.00;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:44:07;31.90;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:46:37;31.10;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:49:04;30.70;99.90
23371;DHT22;11858;51.056;3.712;2022-08-19T15:51:32;30.40;99.90