sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20182;DHT22;10250;50.756;6.172;2024-02-15T00:00:22;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:02:25;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:04:26;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:06:27;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:08:29;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:10:30;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:12:35;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:14:36;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:16:38;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:18:39;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:20:40;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:22:40;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:24:41;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:26:43;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:28:43;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:30:44;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:32:44;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:34:48;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:36:48;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:38:49;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:40:49;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:42:50;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:44:51;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:46:51;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:48:52;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:50:52;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:52:53;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:54:54;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:56:54;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T00:58:55;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:00:55;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:02:56;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:04:57;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:06:59;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:08:59;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:11:02;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:13:03;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:15:03;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:17:04;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:19:05;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:21:05;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:23:06;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:25:08;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:27:09;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:29:09;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:31:12;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:33:13;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:35:13;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:37:14;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:39:14;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:41:15;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:43:16;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:45:16;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:47:18;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:49:22;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:51:25;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:53:27;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:55:29;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:57:29;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T01:59:30;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:01:31;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:03:32;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:05:33;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:07:34;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:09:34;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:11:35;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:13:36;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:15:36;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:17:37;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:19:41;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:21:43;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:23:46;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:25:50;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:27:51;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:29:51;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:31:52;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:33:53;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:35:54;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:37:57;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:39:58;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:41:58;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:43:59;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:45:59;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:48:00;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:50:01;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:52:04;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:54:04;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:56:06;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T02:58:09;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:00:12;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:02:13;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:04:16;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:06:20;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:08:20;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:10:22;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:12:24;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:14:27;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:16:27;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:18:28;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:20:29;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:22:29;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:24:30;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:26:31;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:28:37;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:30:38;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:32:38;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:34:40;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:36:42;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:38:43;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:40:45;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:42:46;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:44:52;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:46:54;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:48:55;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:50:59;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:52:59;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:55:01;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:57:02;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T03:59:04;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:01:05;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:03:08;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:05:10;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:07:15;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:09:16;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:11:17;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:13:20;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:15:20;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:17:21;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:19:21;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:21:22;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:23:23;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:25:24;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:27:28;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:29:28;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:31:29;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:33:30;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:35:30;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:37:31;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:39:38;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:41:39;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:43:40;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:45:42;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:47:43;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:49:45;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:51:46;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:53:47;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:55:49;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:57:50;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T04:59:55;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:01:55;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:03:59;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:06:01;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:08:04;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:10:06;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:12:07;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:14:08;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:16:12;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:18:12;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:20:14;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:22:15;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:24:17;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:26:17;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:28:23;10.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:30:27;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:32:27;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:34:29;10.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:36:29;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:38:30;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:40:32;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:42:32;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:44:33;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:46:35;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:48:40;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:50:41;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:52:41;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:54:42;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:56:42;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T05:58:43;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:00:44;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:02:50;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:04:53;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:06:54;11.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:08:59;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:11:00;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:13:01;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:15:04;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:17:05;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:19:06;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:21:07;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:23:09;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:25:10;11.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:27:10;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:29:11;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:31:31;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:33:50;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:36:09;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:38:28;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:40:47;11.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:42:48;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:44:49;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:46:50;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:48:51;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:50:53;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:52:53;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:54:55;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:56:56;11.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T06:58:57;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:00:59;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:02:59;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:05:00;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:07:01;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:09:06;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:11:07;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:13:09;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:15:10;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:17:12;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:19:16;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:21:17;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:23:21;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:25:22;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:27:22;11.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:29:25;11.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:31:28;11.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:33:29;11.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:35:30;11.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:37:30;11.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:39:33;11.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:41:33;11.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:43:34;11.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:45:34;11.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:47:37;11.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:49:39;11.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:51:39;11.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:53:40;11.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:55:41;11.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:57:42;11.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T07:59:43;11.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:01:45;11.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:03:48;11.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:05:49;11.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:07:49;11.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:09:50;11.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:11:51;11.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:13:52;11.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:15:59;11.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:17:59;11.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:20:00;11.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:22:06;11.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:24:07;11.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:26:10;11.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:28:13;11.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:30:15;11.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:32:16;11.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:34:17;11.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:36:18;11.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:38:23;11.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:40:24;11.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:42:29;12.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:44:30;12.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:46:30;12.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:48:31;12.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:50:32;12.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:52:33;12.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:54:34;12.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:56:35;12.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T08:58:36;12.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:00:39;12.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:02:45;12.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:04:46;12.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:06:46;12.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:08:47;12.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:10:49;12.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:12:50;12.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:14:50;12.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:16:51;12.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:18:52;12.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:20:52;12.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:22:55;12.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:24:56;12.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:26:57;12.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:28:58;12.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:30:58;12.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:33:02;12.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:35:06;12.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:37:08;12.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:39:08;12.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:41:09;12.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:43:10;12.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:45:13;12.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:47:19;13.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:49:20;13.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:51:22;13.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:53:23;13.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:55:28;13.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:57:30;13.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T09:59:33;13.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:01:37;13.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:03:49;13.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:05:50;13.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:07:51;13.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:09:52;13.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:11:59;13.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:14:10;13.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:16:18;13.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:18:20;13.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:20:21;13.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:22:24;13.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:24:24;13.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:26:25;13.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:28:28;13.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:30:29;13.60;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:32:35;13.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:34:44;13.70;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:36:48;13.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:38:48;13.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:40:50;13.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:43:04;13.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:45:06;13.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:47:13;13.80;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:49:14;13.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:51:15;13.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:53:35;13.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T10:58:01;13.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:00:06;13.90;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:04:24;14.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:06:27;14.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:08:30;14.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:10:36;14.00;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:12:37;14.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:14:38;14.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:16:42;14.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:18:49;14.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:20:51;14.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:22:58;14.10;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:24:59;14.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:27:00;14.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:29:04;14.20;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:31:08;14.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:33:28;14.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:35:29;14.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:42:30;14.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:44:30;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:46:32;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:48:36;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:50:40;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:52:41;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:54:42;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T11:58:43;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:00:59;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:03:19;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:05:38;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:07:58;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:10:18;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:12:37;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:15:10;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:17:29;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:19:50;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:21:51;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:23:53;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:25:53;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:27:56;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:29:57;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:31:59;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:34:00;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:36:05;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:38:06;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:40:13;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:42:16;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:44:20;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:46:21;14.30;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:48:22;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:50:31;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:52:33;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:54:35;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:56:40;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T12:58:40;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T13:00:41;14.50;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T13:02:41;14.40;99.90
20182;DHT22;10250;50.756;6.172;2024-02-15T13:04:42;14.40;99.90