sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2023-05-07T00:00:23;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T00:02:49;13.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T00:05:15;13.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T00:07:41;13.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T00:10:07;13.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T00:12:33;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T00:15:05;13.30;8.80
3626;DHT22;1827;50.534;8.316;2023-05-07T00:17:32;13.30;75.40
3626;DHT22;1827;50.534;8.316;2023-05-07T00:19:58;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T00:22:23;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T00:24:49;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T00:27:16;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T00:29:41;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T00:32:08;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T00:34:35;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T00:37:01;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T00:39:27;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T00:41:52;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T00:44:18;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T00:46:44;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T00:49:10;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T00:51:37;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T00:54:03;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T00:56:29;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T00:58:55;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:01:20;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:03:47;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:06:13;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:08:42;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:11:08;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:13:36;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:16:03;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:18:29;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:20:58;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:23:27;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:25:54;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:28:21;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:31:00;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:33:29;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:35:57;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:38:26;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:40:52;13.20;19.60
3626;DHT22;1827;50.534;8.316;2023-05-07T01:43:19;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T01:45:45;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T01:48:12;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T01:50:39;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T01:53:05;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:55:31;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T01:57:58;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:00:23;13.00;88.50
3626;DHT22;1827;50.534;8.316;2023-05-07T02:02:49;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T02:05:25;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T02:08:02;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:10:29;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:12:55;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:15:20;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:18:19;13.10;43.40
3626;DHT22;1827;50.534;8.316;2023-05-07T02:20:53;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T02:23:23;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T02:25:54;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T02:29:16;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T02:31:42;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:34:09;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:36:36;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:39:07;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:41:33;12.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:43:58;12.90;92.50
3626;DHT22;1827;50.534;8.316;2023-05-07T02:49:12;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T02:51:38;12.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:54:09;12.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:56:34;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T02:59:00;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:01:31;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T03:04:05;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:06:30;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:08:56;12.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T03:11:25;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:13:51;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:16:19;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:18:45;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T03:21:10;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:23:37;12.60;97.90
3626;DHT22;1827;50.534;8.316;2023-05-07T03:26:02;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T03:28:28;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:30:58;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:33:25;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:38:52;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T03:41:21;12.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T03:43:47;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:46:14;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:48:40;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:51:06;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:53:33;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:55:59;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T03:58:25;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T04:00:52;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T04:03:23;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T04:05:50;12.50;53.50
3626;DHT22;1827;50.534;8.316;2023-05-07T04:08:16;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:10:46;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:13:13;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:15:39;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:18:08;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:20:35;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:23:03;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:25:29;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:28:02;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:30:32;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:32:58;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:35:26;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:37:52;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:40:18;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:42:44;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:45:10;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:47:38;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:50:04;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:52:30;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:54:59;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:57:26;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T04:59:52;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:02:18;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:04:43;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:07:09;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:09:35;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:12:01;12.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:14:28;12.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:16:54;12.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:19:20;12.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:21:45;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:24:12;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:26:38;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:29:04;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:31:31;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:33:57;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:36:24;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:38:53;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:41:20;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:43:47;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:46:13;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:48:38;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:51:05;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:53:31;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:55:57;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T05:58:23;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T06:00:55;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T06:03:23;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T06:05:50;13.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T06:08:17;13.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T06:10:44;13.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T06:13:09;13.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T06:15:36;13.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T06:18:07;13.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T06:20:33;13.70;92.60
3626;DHT22;1827;50.534;8.316;2023-05-07T06:23:02;13.80;43.60
3626;DHT22;1827;50.534;8.316;2023-05-07T06:25:29;14.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T06:27:55;14.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T06:30:22;14.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T06:32:48;14.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T06:35:14;14.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T06:37:41;14.00;54.30
3626;DHT22;1827;50.534;8.316;2023-05-07T06:40:12;14.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T06:42:39;14.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T06:45:23;14.10;19.40
3626;DHT22;1827;50.534;8.316;2023-05-07T06:47:52;14.10;28.50
3626;DHT22;1827;50.534;8.316;2023-05-07T06:50:18;14.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T06:52:44;14.40;89.00
3626;DHT22;1827;50.534;8.316;2023-05-07T06:55:10;14.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T06:57:37;14.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:00:04;14.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T07:02:40;14.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:05:06;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:07:32;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T07:09:58;14.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:12:23;14.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:14:52;14.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T07:17:17;14.70;29.50
3626;DHT22;1827;50.534;8.316;2023-05-07T07:19:43;14.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:22:09;15.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:24:36;15.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:27:05;14.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T07:29:33;14.90;47.70
3626;DHT22;1827;50.534;8.316;2023-05-07T07:31:58;15.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:34:24;15.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:36:51;15.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:39:18;16.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:41:48;16.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T07:44:15;16.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T07:46:41;16.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:49:07;17.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:51:33;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T07:54:03;16.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T07:56:32;15.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T07:59:02;15.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T08:01:29;15.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T08:03:55;15.80;69.40
3626;DHT22;1827;50.534;8.316;2023-05-07T08:06:21;16.30;38.30
3626;DHT22;1827;50.534;8.316;2023-05-07T08:08:47;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T08:11:13;16.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T08:13:39;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T08:16:08;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T08:18:36;16.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T08:21:02;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T08:23:30;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T08:25:56;16.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T08:28:23;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T08:30:53;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T08:33:37;16.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T08:36:11;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T08:38:38;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T08:41:10;16.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T08:43:38;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T08:46:06;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T08:48:36;17.90;23.50
3626;DHT22;1827;50.534;8.316;2023-05-07T08:51:16;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T08:53:44;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T08:56:16;17.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T08:58:43;17.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:01:13;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:03:41;17.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:06:07;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:08:33;17.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:11:02;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:13:29;17.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:16:13;18.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:18:43;18.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:21:15;18.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:23:41;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:26:09;19.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:28:41;20.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:31:12;19.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:33:40;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:36:08;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:38:37;20.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:41:10;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:43:54;20.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:46:29;20.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:49:02;19.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:51:47;20.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:54:15;21.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:56:45;21.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T09:59:13;19.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:01:44;20.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:04:13;20.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:06:42;20.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:09:09;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:11:36;20.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:14:06;20.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:16:35;21.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:19:09;20.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:21:48;19.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:24:21;21.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:26:50;20.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:29:18;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:31:58;20.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:34:36;20.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:37:04;21.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:39:32;22.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:42:10;22.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:44:38;22.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:47:13;20.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:52:23;21.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T10:57:49;21.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:05:30;20.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:08:09;20.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:13:44;20.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:16:25;21.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:19:10;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:21:42;20.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:24:28;20.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:26:58;21.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:29:26;21.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:32:03;22.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:34:34;22.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:37:01;21.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:39:39;20.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:42:05;20.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:44:41;21.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:47:07;21.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:49:34;20.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:52:02;20.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:54:37;21.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:57:03;20.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T11:59:29;20.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:01:57;20.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:04:30;20.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:07:23;20.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:09:50;20.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:12:16;20.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:14:43;20.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:17:10;21.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:19:38;20.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:22:04;20.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:24:47;20.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:27:14;20.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:29:47;21.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:32:14;21.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:34:40;22.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:37:06;21.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:39:31;21.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:41:58;21.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:44:32;21.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:47:01;21.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:49:29;21.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:51:55;21.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:54:32;22.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:57:05;22.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T12:59:38;22.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:02:08;22.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:04:36;21.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:07:02;22.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:09:28;22.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:11:58;23.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:14:31;23.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:16:57;22.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:19:23;21.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:21:48;21.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:24:15;22.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:26:41;22.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:29:07;22.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:31:33;22.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:33:59;21.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:36:25;21.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:38:50;21.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:41:17;21.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:43:42;21.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:46:08;22.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:48:35;22.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:51:01;22.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:53:26;22.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:55:52;23.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T13:58:19;23.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:00:44;22.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:03:10;22.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:05:36;22.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:08:02;23.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:10:28;23.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:12:55;22.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:15:20;22.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:17:46;22.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:20:12;22.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:22:38;22.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:25:04;22.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:27:30;22.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:29:56;22.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:32:23;21.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:34:50;22.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:37:16;22.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:39:41;22.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:42:09;21.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:44:35;21.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:47:03;21.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:49:29;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T14:51:57;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T14:54:26;21.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:56:56;21.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T14:59:21;21.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T15:01:47;21.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T15:04:13;22.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T15:06:39;22.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T15:09:07;22.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T15:11:34;21.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T15:14:02;21.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T15:16:27;21.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T15:18:53;21.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:21:19;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:23:45;21.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:26:10;21.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:28:36;21.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:31:03;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:33:30;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:35:56;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:38:27;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:41:00;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:43:26;21.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:45:52;21.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:48:21;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:50:47;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:53:13;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:55:42;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T15:58:08;21.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-07T16:00:37;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:03:05;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:05:30;21.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:07:56;21.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:10:29;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:12:55;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:15:21;21.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:17:47;21.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:20:14;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:22:41;21.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:25:07;21.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:27:34;21.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:30:00;21.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:32:28;21.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:34:54;21.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-07T16:37:19;21.00;99.90