sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6053;SDS011;3055;50.886;14.814;2022-10-16T00:00:47;8.70;;;7.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:03:14;7.70;;;6.83;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:05:42;8.07;;;7.37;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:08:10;7.83;;;7.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:10:37;9.23;;;8.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:13:05;8.80;;;7.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:15:34;8.10;;;7.30;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:18:02;9.27;;;7.77;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:20:30;7.37;;;6.63;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:22:59;8.33;;;7.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:25:26;7.67;;;6.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:27:53;9.83;;;6.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:30:20;7.97;;;6.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:32:49;6.60;;;6.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:35:16;5.87;;;5.37;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:37:43;6.73;;;6.03;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:40:10;7.50;;;6.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:42:37;7.33;;;6.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:45:05;6.67;;;6.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:47:34;8.53;;;5.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:50:06;6.53;;;5.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:52:36;6.60;;;6.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:55:05;8.50;;;6.63;;
6053;SDS011;3055;50.886;14.814;2022-10-16T00:57:35;9.00;;;6.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:00:03;6.73;;;5.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:02:33;8.60;;;6.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:05:00;6.63;;;5.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:07:33;7.10;;;6.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:10:09;7.90;;;6.47;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:12:45;7.03;;;6.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:15:17;8.20;;;6.27;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:17:51;8.90;;;6.77;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:20:27;8.33;;;7.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:23:04;8.70;;;7.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:25:39;8.23;;;7.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:28:41;7.70;;;6.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:31:14;7.27;;;6.63;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:33:45;8.03;;;7.23;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:36:14;8.00;;;7.30;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:38:44;7.83;;;7.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:41:16;8.43;;;7.63;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:43:52;10.33;;;8.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:46:25;9.80;;;8.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:48:54;8.97;;;8.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:51:21;9.80;;;9.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:53:51;8.70;;;7.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:56:20;9.27;;;8.37;;
6053;SDS011;3055;50.886;14.814;2022-10-16T01:58:49;9.43;;;8.63;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:01:20;8.97;;;8.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:03:51;8.90;;;8.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:06:22;9.60;;;8.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:08:50;9.07;;;8.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:11:17;9.50;;;8.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:13:44;10.37;;;9.27;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:16:15;10.30;;;9.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:18:42;10.20;;;9.30;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:21:11;10.30;;;9.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:23:45;10.23;;;9.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:26:19;10.27;;;9.27;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:28:54;11.10;;;10.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:31:27;10.00;;;9.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:33:59;9.93;;;9.03;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:36:30;9.40;;;8.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:38:58;9.53;;;8.53;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:41:26;9.77;;;8.83;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:43:54;10.40;;;8.47;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:46:21;9.40;;;8.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:48:49;9.10;;;8.30;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:51:16;9.67;;;8.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:53:43;8.97;;;8.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:56:10;9.17;;;8.23;;
6053;SDS011;3055;50.886;14.814;2022-10-16T02:58:37;9.83;;;8.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:01:04;9.37;;;7.37;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:03:31;8.30;;;7.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:05:59;8.40;;;7.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:08:26;8.27;;;7.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:10:53;9.47;;;7.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:13:20;9.70;;;7.77;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:15:47;8.43;;;7.47;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:18:14;8.97;;;7.77;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:20:42;8.47;;;7.63;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:23:10;8.43;;;7.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:25:37;7.83;;;7.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:28:04;8.70;;;7.03;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:30:31;8.00;;;7.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:32:58;7.43;;;6.73;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:35:25;7.23;;;6.63;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:37:52;7.20;;;6.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:40:20;8.03;;;7.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:42:47;7.77;;;6.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:45:14;9.80;;;7.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:47:41;8.27;;;7.47;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:50:08;7.27;;;6.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:52:35;7.03;;;6.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:55:02;7.13;;;6.53;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:57:30;8.07;;;7.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T03:59:57;8.17;;;6.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:02:24;7.23;;;6.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:04:51;8.13;;;7.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:07:18;9.97;;;7.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:09:45;8.97;;;8.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:12:12;9.57;;;7.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:14:40;8.47;;;7.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:17:07;8.60;;;7.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:19:34;8.40;;;7.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:22:01;9.27;;;7.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:24:28;9.23;;;8.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:26:55;8.60;;;7.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:29:22;9.33;;;8.43;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:31:50;9.57;;;8.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:34:17;9.30;;;8.30;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:36:46;9.33;;;8.47;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:39:14;9.93;;;8.83;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:41:41;10.10;;;9.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:44:08;10.00;;;9.03;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:46:35;9.23;;;8.43;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:49:03;10.90;;;9.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:51:30;10.70;;;9.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:53:58;11.60;;;10.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:56:24;12.37;;;11.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T04:58:51;12.07;;;10.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:01:18;12.70;;;10.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:03:45;14.33;;;10.37;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:06:14;12.30;;;10.30;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:08:40;12.33;;;10.43;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:11:07;12.07;;;10.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:13:34;11.87;;;10.77;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:16:01;12.37;;;11.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:18:28;11.10;;;9.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:20:55;11.20;;;9.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:23:23;10.70;;;9.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:25:53;10.70;;;9.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:28:23;11.53;;;10.43;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:30:50;11.17;;;9.73;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:33:19;10.77;;;9.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:35:46;10.67;;;9.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:38:14;10.53;;;9.43;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:40:43;10.60;;;9.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:43:17;9.70;;;8.73;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:45:44;10.20;;;9.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:48:19;9.83;;;8.83;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:50:45;10.13;;;9.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:53:12;9.77;;;8.77;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:55:39;9.83;;;8.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T05:58:08;9.70;;;8.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:00:34;10.57;;;9.47;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:03:01;9.63;;;8.73;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:05:29;14.77;;;10.27;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:07:56;9.47;;;8.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:10:23;9.57;;;8.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:12:50;9.57;;;8.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:15:18;9.40;;;8.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:17:45;9.23;;;8.37;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:20:12;9.67;;;8.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:22:39;9.53;;;8.73;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:25:06;10.40;;;8.73;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:27:33;9.23;;;8.37;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:30:00;9.90;;;8.93;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:32:30;9.40;;;8.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:34:57;9.07;;;8.27;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:37:24;10.70;;;8.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:39:51;9.53;;;8.63;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:42:18;8.97;;;8.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:44:45;8.93;;;8.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:47:12;10.17;;;9.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:49:40;9.37;;;8.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:52:07;9.90;;;8.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:54:34;8.83;;;8.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:57:00;9.13;;;8.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T06:59:27;10.07;;;9.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:01:54;9.50;;;8.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:04:21;9.37;;;8.47;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:06:49;9.53;;;8.63;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:09:17;9.40;;;8.43;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:11:44;11.13;;;8.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:14:12;8.60;;;7.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:16:42;9.37;;;8.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:19:09;8.97;;;8.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:21:38;7.73;;;7.03;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:24:07;9.13;;;8.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:26:37;8.40;;;7.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:29:05;8.13;;;7.43;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:31:33;7.90;;;7.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:34:00;9.47;;;7.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:36:27;8.93;;;8.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:38:54;8.60;;;7.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:41:23;7.80;;;7.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:43:50;7.53;;;6.93;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:46:19;8.30;;;7.47;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:48:47;7.87;;;7.27;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:51:14;8.97;;;7.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:53:42;8.30;;;7.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:56:09;7.27;;;6.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T07:58:39;6.87;;;6.37;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:01:06;7.67;;;7.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:03:34;7.13;;;6.63;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:06:01;6.57;;;6.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:08:29;7.13;;;6.43;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:10:56;6.60;;;5.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:13:23;6.70;;;6.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:15:53;6.80;;;5.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:18:21;6.10;;;5.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:20:54;6.27;;;5.77;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:23:21;6.03;;;4.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:25:50;5.70;;;5.30;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:28:18;6.00;;;5.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:30:45;5.83;;;5.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:33:13;5.37;;;4.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:35:41;5.93;;;5.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:38:08;5.30;;;4.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:40:36;5.47;;;4.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:43:18;4.33;;;4.03;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:46:04;4.60;;;4.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:48:56;4.67;;;4.27;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:51:26;5.87;;;4.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:53:56;5.37;;;4.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:56:24;4.27;;;3.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T08:58:52;4.70;;;3.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:01:20;5.00;;;3.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:03:53;4.17;;;3.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:06:42;4.27;;;3.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:09:34;5.60;;;3.93;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:12:15;6.23;;;4.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:14:52;4.57;;;4.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:17:34;4.90;;;4.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:20:23;4.63;;;3.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:23:07;3.90;;;3.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:25:39;4.73;;;4.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:28:12;4.70;;;3.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:30:39;6.80;;;4.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:33:08;8.10;;;4.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:35:38;3.80;;;3.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:38:08;3.37;;;3.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:40:46;4.03;;;3.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:43:17;10.00;;;3.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:45:59;3.93;;;3.47;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:48:30;5.73;;;3.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:51:04;6.10;;;4.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:53:42;4.30;;;3.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:56:10;4.63;;;4.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T09:58:49;3.63;;;3.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:01:17;5.83;;;4.23;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:03:46;4.73;;;3.37;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:06:17;3.70;;;3.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:08:55;6.27;;;3.30;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:14:18;5.40;;;3.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:16:51;4.27;;;3.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:19:27;3.90;;;3.03;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:21:55;3.10;;;2.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:24:22;4.97;;;3.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:26:51;4.27;;;3.53;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:29:28;3.63;;;2.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:32:06;4.57;;;2.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:34:46;3.50;;;2.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:37:29;3.00;;;2.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:40:09;3.57;;;3.27;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:42:46;2.77;;;2.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:45:22;2.60;;;2.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:47:59;3.33;;;3.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:50:39;8.13;;;3.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:53:11;3.97;;;2.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T10:55:48;3.33;;;2.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:01:25;4.90;;;3.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:04:01;2.93;;;2.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:06:48;8.83;;;3.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:09:21;2.93;;;2.63;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:11:52;5.23;;;2.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:14:24;4.00;;;2.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:16:56;4.93;;;2.73;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:19:30;4.23;;;2.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:22:04;4.37;;;2.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:24:41;5.03;;;2.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:27:14;2.63;;;2.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:29:45;2.90;;;2.30;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:32:19;3.30;;;2.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:34:51;3.50;;;2.53;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:37:23;3.20;;;2.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:39:56;5.63;;;4.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:42:30;8.10;;;5.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:45:03;3.17;;;2.83;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:47:40;5.50;;;3.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:50:13;3.07;;;2.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:52:48;7.13;;;2.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:55:24;2.13;;;1.93;;
6053;SDS011;3055;50.886;14.814;2022-10-16T11:57:57;2.37;;;2.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:00:29;2.27;;;2.03;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:03:03;4.00;;;2.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:05:49;3.83;;;2.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:08:24;2.33;;;1.93;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:10:53;3.90;;;2.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:13:30;2.57;;;1.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:16:05;5.07;;;2.37;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:18:45;2.50;;;2.30;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:21:14;2.07;;;1.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:23:46;7.50;;;2.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:26:17;3.57;;;1.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:28:51;2.90;;;2.47;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:31:18;3.50;;;1.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:33:52;4.23;;;1.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:36:27;2.13;;;1.57;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:38:55;4.03;;;2.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:41:27;2.50;;;1.93;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:43:55;5.83;;;1.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:46:38;2.17;;;1.93;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:49:14;2.57;;;1.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:51:49;2.47;;;2.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:54:17;3.80;;;1.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:56:50;4.97;;;2.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T12:59:33;3.00;;;1.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:02:15;2.80;;;1.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:05:22;4.77;;;2.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:07:56;2.57;;;1.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:10:32;5.57;;;2.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:16:10;3.23;;;2.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:18:46;2.17;;;1.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:21:25;3.67;;;1.93;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:24:03;2.50;;;1.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:26:43;3.70;;;1.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:29:17;2.07;;;1.73;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:31:45;2.70;;;1.97;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:34:15;1.90;;;1.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:36:46;2.87;;;1.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:39:19;2.23;;;1.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:41:57;2.40;;;1.73;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:44:30;6.20;;;2.77;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:47:01;2.03;;;1.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:49:29;2.40;;;2.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:51:56;2.10;;;1.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:54:24;2.30;;;1.77;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:56:52;5.97;;;2.27;;
6053;SDS011;3055;50.886;14.814;2022-10-16T13:59:22;2.80;;;2.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:01:53;2.97;;;1.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:04:22;4.10;;;1.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:06:51;3.10;;;2.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:09:21;3.87;;;1.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:11:52;2.10;;;1.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:14:22;4.27;;;2.17;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:16:49;3.73;;;2.03;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:19:20;2.70;;;1.93;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:21:49;4.50;;;2.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:24:24;4.57;;;2.00;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:26:52;3.70;;;1.70;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:29:21;3.20;;;1.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:31:56;8.57;;;7.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:34:27;4.73;;;2.43;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:36:58;2.63;;;1.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:39:29;2.33;;;2.03;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:41:57;5.93;;;2.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:44:27;2.90;;;2.60;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:46:57;6.07;;;2.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:49:26;4.37;;;2.40;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:51:53;3.83;;;2.33;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:54:20;3.03;;;2.50;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:56:48;3.20;;;2.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T14:59:19;3.70;;;2.80;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:01:50;3.20;;;2.90;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:04:17;5.40;;;2.93;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:06:45;4.87;;;3.13;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:09:12;5.33;;;3.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:11:39;6.27;;;3.10;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:14:08;3.33;;;2.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:16:37;4.57;;;3.20;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:19:03;4.87;;;3.87;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:21:31;5.23;;;4.07;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:24:00;8.00;;;4.43;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:26:27;7.23;;;3.67;;
6053;SDS011;3055;50.886;14.814;2022-10-16T15:28:55;2.73;;;2.53;;