sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68822;BME280;55834;50.870;4.606;2023-01-29T00:01:05;102386.75;;;-1.06;50.54
68822;BME280;55834;50.870;4.606;2023-01-29T00:03:32;102391.13;;;-1.05;50.06
68822;BME280;55834;50.870;4.606;2023-01-29T00:05:58;102389.50;;;-1.03;50.63
68822;BME280;55834;50.870;4.606;2023-01-29T00:08:23;102393.66;;;-1.24;48.35
68822;BME280;55834;50.870;4.606;2023-01-29T00:10:48;102399.03;;;-1.57;50.67
68822;BME280;55834;50.870;4.606;2023-01-29T00:13:14;102399.91;;;-1.39;52.14
68822;BME280;55834;50.870;4.606;2023-01-29T00:15:39;102392.66;;;-1.28;51.69
68822;BME280;55834;50.870;4.606;2023-01-29T00:18:05;102391.06;;;-1.24;50.01
68822;BME280;55834;50.870;4.606;2023-01-29T00:20:30;102388.94;;;-1.33;48.86
68822;BME280;55834;50.870;4.606;2023-01-29T00:22:55;102391.25;;;-1.39;50.26
68822;BME280;55834;50.870;4.606;2023-01-29T00:25:21;102386.31;;;-1.35;51.21
68822;BME280;55834;50.870;4.606;2023-01-29T00:27:46;102381.91;;;-1.36;51.55
68822;BME280;55834;50.870;4.606;2023-01-29T00:30:12;102374.97;;;-1.37;50.45
68822;BME280;55834;50.870;4.606;2023-01-29T00:32:38;102384.06;;;-1.45;50.56
68822;BME280;55834;50.870;4.606;2023-01-29T00:35:05;102377.63;;;-1.53;50.25
68822;BME280;55834;50.870;4.606;2023-01-29T00:37:31;102376.84;;;-1.52;51.03
68822;BME280;55834;50.870;4.606;2023-01-29T00:39:57;102375.56;;;-1.42;51.90
68822;BME280;55834;50.870;4.606;2023-01-29T00:42:23;102366.50;;;-1.32;51.76
68822;BME280;55834;50.870;4.606;2023-01-29T00:45:07;102371.25;;;-1.42;49.64
68822;BME280;55834;50.870;4.606;2023-01-29T00:47:32;102368.75;;;-1.40;50.44
68822;BME280;55834;50.870;4.606;2023-01-29T00:49:59;102368.53;;;-1.45;49.90
68822;BME280;55834;50.870;4.606;2023-01-29T00:52:25;102372.75;;;-1.65;49.70
68822;BME280;55834;50.870;4.606;2023-01-29T00:54:58;102369.16;;;-1.68;51.31
68822;BME280;55834;50.870;4.606;2023-01-29T00:57:25;102370.63;;;-1.55;52.05
68822;BME280;55834;50.870;4.606;2023-01-29T00:59:52;102364.69;;;-1.53;51.73
68822;BME280;55834;50.870;4.606;2023-01-29T01:02:18;102360.47;;;-1.51;50.79
68822;BME280;55834;50.870;4.606;2023-01-29T01:05:02;102356.41;;;-1.46;50.87
68822;BME280;55834;50.870;4.606;2023-01-29T01:07:28;102355.38;;;-1.49;49.94
68822;BME280;55834;50.870;4.606;2023-01-29T01:09:54;102347.38;;;-1.54;50.26
68822;BME280;55834;50.870;4.606;2023-01-29T01:12:38;102346.66;;;-1.51;51.28
68822;BME280;55834;50.870;4.606;2023-01-29T01:15:03;102338.19;;;-1.47;50.45
68822;BME280;55834;50.870;4.606;2023-01-29T01:17:29;102339.38;;;-1.59;49.72
68822;BME280;55834;50.870;4.606;2023-01-29T01:19:54;102338.50;;;-1.59;50.99
68822;BME280;55834;50.870;4.606;2023-01-29T01:22:20;102335.84;;;-1.61;51.11
68822;BME280;55834;50.870;4.606;2023-01-29T01:24:45;102339.06;;;-1.84;50.98
68822;BME280;55834;50.870;4.606;2023-01-29T01:27:11;102332.03;;;-1.87;51.95
68822;BME280;55834;50.870;4.606;2023-01-29T01:29:37;102335.09;;;-1.76;51.86
68822;BME280;55834;50.870;4.606;2023-01-29T01:32:03;102329.19;;;-1.73;51.89
68822;BME280;55834;50.870;4.606;2023-01-29T01:34:28;102330.38;;;-1.67;51.14
68822;BME280;55834;50.870;4.606;2023-01-29T01:36:54;102331.47;;;-1.62;50.86
68822;BME280;55834;50.870;4.606;2023-01-29T01:39:20;102329.84;;;-1.60;51.40
68822;BME280;55834;50.870;4.606;2023-01-29T01:41:46;102335.91;;;-1.59;50.63
68822;BME280;55834;50.870;4.606;2023-01-29T01:47:14;102343.50;;;-1.82;50.79
68822;BME280;55834;50.870;4.606;2023-01-29T01:49:42;102337.78;;;-1.74;51.37
68822;BME280;55834;50.870;4.606;2023-01-29T01:52:08;102332.59;;;-1.74;50.46
68822;BME280;55834;50.870;4.606;2023-01-29T01:54:34;102329.19;;;-1.73;50.29
68822;BME280;55834;50.870;4.606;2023-01-29T01:57:03;102332.47;;;-1.77;49.63
68822;BME280;55834;50.870;4.606;2023-01-29T01:59:37;102338.97;;;-2.04;50.03
68822;BME280;55834;50.870;4.606;2023-01-29T02:02:04;102337.72;;;-2.46;52.16
68822;BME280;55834;50.870;4.606;2023-01-29T02:04:50;102340.56;;;-2.23;53.75
68822;BME280;55834;50.870;4.606;2023-01-29T02:07:35;102347.56;;;-2.05;53.56
68822;BME280;55834;50.870;4.606;2023-01-29T02:10:23;102342.16;;;-1.91;52.52
68822;BME280;55834;50.870;4.606;2023-01-29T02:12:48;102342.28;;;-1.88;50.63
68822;BME280;55834;50.870;4.606;2023-01-29T02:15:15;102342.59;;;-1.82;51.35
68822;BME280;55834;50.870;4.606;2023-01-29T02:17:40;102344.44;;;-1.80;51.39
68822;BME280;55834;50.870;4.606;2023-01-29T02:31:22;102350.06;;;-2.40;52.25
68822;BME280;55834;50.870;4.606;2023-01-29T02:36:44;102355.25;;;-2.22;53.71
68822;BME280;55834;50.870;4.606;2023-01-29T02:42:01;102361.81;;;-2.13;51.06
68822;BME280;55834;50.870;4.606;2023-01-29T02:44:36;102359.06;;;-2.16;51.92
68822;BME280;55834;50.870;4.606;2023-01-29T02:47:12;102363.13;;;-2.03;52.06
68822;BME280;55834;50.870;4.606;2023-01-29T02:52:22;102361.66;;;-2.66;52.84
68822;BME280;55834;50.870;4.606;2023-01-29T02:55:11;102356.38;;;-2.52;54.90
68822;BME280;55834;50.870;4.606;2023-01-29T02:57:39;102363.59;;;-2.28;54.59
68822;BME280;55834;50.870;4.606;2023-01-29T03:00:12;102355.41;;;-2.19;52.38
68822;BME280;55834;50.870;4.606;2023-01-29T03:02:47;102346.94;;;-2.17;51.38
68822;BME280;55834;50.870;4.606;2023-01-29T03:05:17;102353.75;;;-2.19;51.25
68822;BME280;55834;50.870;4.606;2023-01-29T03:07:51;102352.69;;;-2.22;50.79
68822;BME280;55834;50.870;4.606;2023-01-29T03:10:29;102363.19;;;-2.54;50.62
68822;BME280;55834;50.870;4.606;2023-01-29T03:13:05;102364.56;;;-2.60;53.33
68822;BME280;55834;50.870;4.606;2023-01-29T03:15:37;102356.69;;;-2.45;53.55
68822;BME280;55834;50.870;4.606;2023-01-29T03:18:10;102352.22;;;-2.32;53.71
68822;BME280;55834;50.870;4.606;2023-01-29T03:20:42;102355.81;;;-2.46;50.58
68822;BME280;55834;50.870;4.606;2023-01-29T03:23:24;102353.84;;;-2.84;50.96
68822;BME280;55834;50.870;4.606;2023-01-29T03:26:13;102358.66;;;-2.58;53.43
68822;BME280;55834;50.870;4.606;2023-01-29T03:28:59;102353.53;;;-2.40;52.36
68822;BME280;55834;50.870;4.606;2023-01-29T03:31:45;102360.88;;;-2.31;51.92
68822;BME280;55834;50.870;4.606;2023-01-29T03:34:30;102374.88;;;-2.44;51.03
68822;BME280;55834;50.870;4.606;2023-01-29T03:37:26;102377.84;;;-2.71;51.54
68822;BME280;55834;50.870;4.606;2023-01-29T03:39:53;102373.28;;;-2.75;53.55
68822;BME280;55834;50.870;4.606;2023-01-29T03:42:41;102366.03;;;-2.65;53.38
68822;BME280;55834;50.870;4.606;2023-01-29T03:45:15;102364.00;;;-2.55;52.51
68822;BME280;55834;50.870;4.606;2023-01-29T03:53:12;102368.78;;;-2.62;50.68
68822;BME280;55834;50.870;4.606;2023-01-29T03:55:54;102369.56;;;-2.63;52.17
68822;BME280;55834;50.870;4.606;2023-01-29T04:00:59;102350.56;;;-2.47;51.38
68822;BME280;55834;50.870;4.606;2023-01-29T04:03:33;102350.00;;;-2.42;51.40
68822;BME280;55834;50.870;4.606;2023-01-29T04:06:07;102353.53;;;-2.40;51.57
68822;BME280;55834;50.870;4.606;2023-01-29T04:08:46;102351.19;;;-2.35;51.11
68822;BME280;55834;50.870;4.606;2023-01-29T04:11:15;102347.25;;;-2.45;51.14
68822;BME280;55834;50.870;4.606;2023-01-29T04:13:42;102342.16;;;-2.60;50.65
68822;BME280;55834;50.870;4.606;2023-01-29T04:16:15;102340.97;;;-2.66;51.33
68822;BME280;55834;50.870;4.606;2023-01-29T04:18:46;102335.22;;;-2.61;52.02
68822;BME280;55834;50.870;4.606;2023-01-29T04:21:13;102331.50;;;-2.50;52.46
68822;BME280;55834;50.870;4.606;2023-01-29T04:23:39;102335.59;;;-2.71;52.78
68822;BME280;55834;50.870;4.606;2023-01-29T04:31:33;102322.00;;;-2.83;52.07
68822;BME280;55834;50.870;4.606;2023-01-29T04:34:12;102316.34;;;-2.76;52.10
68822;BME280;55834;50.870;4.606;2023-01-29T04:42:28;102300.97;;;-2.57;51.67
68822;BME280;55834;50.870;4.606;2023-01-29T04:45:00;102306.47;;;-2.67;51.12
68822;BME280;55834;50.870;4.606;2023-01-29T04:47:34;102308.50;;;-2.61;52.53
68822;BME280;55834;50.870;4.606;2023-01-29T04:50:27;102309.78;;;-2.53;52.10
68822;BME280;55834;50.870;4.606;2023-01-29T04:58:00;102299.00;;;-2.44;51.76
68822;BME280;55834;50.870;4.606;2023-01-29T05:00:33;102303.66;;;-2.37;53.57
68822;BME280;55834;50.870;4.606;2023-01-29T05:03:00;102306.78;;;-2.27;53.41
68822;BME280;55834;50.870;4.606;2023-01-29T05:05:26;102298.72;;;-2.15;53.81
68822;BME280;55834;50.870;4.606;2023-01-29T05:07:53;102290.53;;;-2.06;53.29
68822;BME280;55834;50.870;4.606;2023-01-29T05:10:20;102287.94;;;-2.06;53.15
68822;BME280;55834;50.870;4.606;2023-01-29T05:12:50;102288.22;;;-2.00;53.55
68822;BME280;55834;50.870;4.606;2023-01-29T05:15:24;102295.50;;;-1.93;54.19
68822;BME280;55834;50.870;4.606;2023-01-29T05:17:51;102295.25;;;-1.97;53.23
68822;BME280;55834;50.870;4.606;2023-01-29T05:20:18;102295.03;;;-2.02;54.28
68822;BME280;55834;50.870;4.606;2023-01-29T05:22:45;102292.75;;;-1.96;55.12
68822;BME280;55834;50.870;4.606;2023-01-29T05:25:27;102290.59;;;-1.87;54.85
68822;BME280;55834;50.870;4.606;2023-01-29T05:27:53;102282.53;;;-1.75;54.88
68822;BME280;55834;50.870;4.606;2023-01-29T05:30:38;102287.28;;;-1.65;54.70
68822;BME280;55834;50.870;4.606;2023-01-29T05:33:14;102290.25;;;-1.57;54.51
68822;BME280;55834;50.870;4.606;2023-01-29T05:35:40;102268.97;;;-1.50;53.71
68822;BME280;55834;50.870;4.606;2023-01-29T05:38:05;102265.72;;;-1.46;53.35
68822;BME280;55834;50.870;4.606;2023-01-29T05:40:31;102266.94;;;-1.57;53.69
68822;BME280;55834;50.870;4.606;2023-01-29T05:42:56;102267.81;;;-1.57;53.57
68822;BME280;55834;50.870;4.606;2023-01-29T05:45:21;102267.41;;;-1.66;53.90
68822;BME280;55834;50.870;4.606;2023-01-29T05:47:47;102273.69;;;-1.61;54.46
68822;BME280;55834;50.870;4.606;2023-01-29T05:50:13;102273.00;;;-1.57;54.85
68822;BME280;55834;50.870;4.606;2023-01-29T05:52:39;102266.81;;;-1.60;54.54
68822;BME280;55834;50.870;4.606;2023-01-29T05:55:06;102272.41;;;-1.51;54.77
68822;BME280;55834;50.870;4.606;2023-01-29T05:57:31;102272.81;;;-1.42;54.99
68822;BME280;55834;50.870;4.606;2023-01-29T05:59:56;102268.72;;;-1.37;55.08
68822;BME280;55834;50.870;4.606;2023-01-29T06:02:22;102271.47;;;-1.33;53.91
68822;BME280;55834;50.870;4.606;2023-01-29T06:04:50;102274.94;;;-1.33;54.14
68822;BME280;55834;50.870;4.606;2023-01-29T06:07:16;102267.50;;;-1.25;54.26
68822;BME280;55834;50.870;4.606;2023-01-29T06:09:41;102270.25;;;-1.22;54.22
68822;BME280;55834;50.870;4.606;2023-01-29T06:12:07;102278.56;;;-1.29;53.32
68822;BME280;55834;50.870;4.606;2023-01-29T06:14:32;102281.81;;;-1.33;54.30
68822;BME280;55834;50.870;4.606;2023-01-29T06:16:57;102276.16;;;-1.25;54.42
68822;BME280;55834;50.870;4.606;2023-01-29T06:19:23;102273.19;;;-1.15;55.02
68822;BME280;55834;50.870;4.606;2023-01-29T06:21:48;102268.81;;;-1.16;55.00
68822;BME280;55834;50.870;4.606;2023-01-29T06:24:14;102274.59;;;-1.21;54.69
68822;BME280;55834;50.870;4.606;2023-01-29T06:26:39;102271.25;;;-1.19;54.95
68822;BME280;55834;50.870;4.606;2023-01-29T06:29:04;102269.97;;;-1.09;54.95
68822;BME280;55834;50.870;4.606;2023-01-29T06:31:30;102272.88;;;-1.01;55.28
68822;BME280;55834;50.870;4.606;2023-01-29T06:33:55;102273.00;;;-0.98;54.40
68822;BME280;55834;50.870;4.606;2023-01-29T06:36:21;102274.06;;;-0.95;55.09
68822;BME280;55834;50.870;4.606;2023-01-29T06:38:46;102275.81;;;-1.13;54.43
68822;BME280;55834;50.870;4.606;2023-01-29T06:41:15;102278.16;;;-1.00;55.50
68822;BME280;55834;50.870;4.606;2023-01-29T06:43:43;102281.06;;;-0.92;55.63
68822;BME280;55834;50.870;4.606;2023-01-29T06:46:09;102287.22;;;-0.90;55.08
68822;BME280;55834;50.870;4.606;2023-01-29T06:48:34;102294.38;;;-1.04;55.48
68822;BME280;55834;50.870;4.606;2023-01-29T06:51:01;102292.63;;;-1.05;56.17
68822;BME280;55834;50.870;4.606;2023-01-29T06:53:27;102294.09;;;-1.10;56.19
68822;BME280;55834;50.870;4.606;2023-01-29T06:55:53;102281.72;;;-0.98;56.93
68822;BME280;55834;50.870;4.606;2023-01-29T06:58:19;102284.81;;;-0.85;56.57
68822;BME280;55834;50.870;4.606;2023-01-29T07:00:45;102278.41;;;-0.94;55.26
68822;BME280;55834;50.870;4.606;2023-01-29T07:03:12;102280.44;;;-0.86;56.34
68822;BME280;55834;50.870;4.606;2023-01-29T07:05:38;102286.66;;;-0.83;56.03
68822;BME280;55834;50.870;4.606;2023-01-29T07:08:03;102283.50;;;-0.76;55.61
68822;BME280;55834;50.870;4.606;2023-01-29T07:10:29;102292.38;;;-0.71;55.27
68822;BME280;55834;50.870;4.606;2023-01-29T07:12:54;102291.00;;;-0.62;55.92
68822;BME280;55834;50.870;4.606;2023-01-29T07:15:19;102293.72;;;-0.59;55.66
68822;BME280;55834;50.870;4.606;2023-01-29T07:18:02;102286.97;;;-0.75;54.58
68822;BME280;55834;50.870;4.606;2023-01-29T07:20:30;102276.66;;;-0.95;54.96
68822;BME280;55834;50.870;4.606;2023-01-29T07:22:56;102268.50;;;-1.41;57.45
68822;BME280;55834;50.870;4.606;2023-01-29T07:25:22;102265.50;;;-1.50;57.47
68822;BME280;55834;50.870;4.606;2023-01-29T07:27:47;102267.34;;;-1.85;58.74
68822;BME280;55834;50.870;4.606;2023-01-29T07:30:14;102269.75;;;-1.90;59.02
68822;BME280;55834;50.870;4.606;2023-01-29T07:32:39;102264.72;;;-1.87;59.06
68822;BME280;55834;50.870;4.606;2023-01-29T07:35:05;102263.75;;;-1.51;59.85
68822;BME280;55834;50.870;4.606;2023-01-29T07:37:30;102267.78;;;-1.19;59.60
68822;BME280;55834;50.870;4.606;2023-01-29T07:39:56;102273.31;;;-1.31;58.19
68822;BME280;55834;50.870;4.606;2023-01-29T07:42:21;102272.28;;;-1.15;57.79
68822;BME280;55834;50.870;4.606;2023-01-29T07:44:46;102282.22;;;-1.24;58.20
68822;BME280;55834;50.870;4.606;2023-01-29T07:47:12;102283.38;;;-0.98;58.74
68822;BME280;55834;50.870;4.606;2023-01-29T07:49:37;102279.81;;;-0.81;58.09
68822;BME280;55834;50.870;4.606;2023-01-29T07:52:03;102278.66;;;-0.68;57.32
68822;BME280;55834;50.870;4.606;2023-01-29T07:54:29;102278.03;;;-0.62;57.06
68822;BME280;55834;50.870;4.606;2023-01-29T07:56:54;102269.38;;;-0.63;56.90
68822;BME280;55834;50.870;4.606;2023-01-29T07:59:20;102269.66;;;-0.55;56.57
68822;BME280;55834;50.870;4.606;2023-01-29T08:01:45;102267.66;;;-0.62;56.30
68822;BME280;55834;50.870;4.606;2023-01-29T08:04:10;102261.44;;;-0.66;57.56
68822;BME280;55834;50.870;4.606;2023-01-29T08:06:36;102263.81;;;-0.51;57.91
68822;BME280;55834;50.870;4.606;2023-01-29T08:09:01;102256.56;;;-0.37;57.37
68822;BME280;55834;50.870;4.606;2023-01-29T08:11:26;102263.03;;;-0.28;56.15
68822;BME280;55834;50.870;4.606;2023-01-29T08:13:52;102259.16;;;-0.16;55.99
68822;BME280;55834;50.870;4.606;2023-01-29T08:16:18;102266.31;;;-0.11;56.38
68822;BME280;55834;50.870;4.606;2023-01-29T08:18:43;102262.03;;;-0.09;55.57
68822;BME280;55834;50.870;4.606;2023-01-29T08:21:11;102257.06;;;-0.04;56.15
68822;BME280;55834;50.870;4.606;2023-01-29T08:23:37;102268.44;;;-0.01;55.99
68822;BME280;55834;50.870;4.606;2023-01-29T08:26:02;102265.19;;;0.05;55.74
68822;BME280;55834;50.870;4.606;2023-01-29T08:28:28;102266.78;;;0.01;55.17
68822;BME280;55834;50.870;4.606;2023-01-29T08:30:53;102264.44;;;0.08;56.08
68822;BME280;55834;50.870;4.606;2023-01-29T08:33:19;102260.97;;;0.07;55.92
68822;BME280;55834;50.870;4.606;2023-01-29T08:35:50;102260.44;;;-0.28;55.38
68822;BME280;55834;50.870;4.606;2023-01-29T08:38:16;102265.72;;;-0.04;57.36
68822;BME280;55834;50.870;4.606;2023-01-29T08:40:42;102259.03;;;0.03;56.56
68822;BME280;55834;50.870;4.606;2023-01-29T08:43:09;102254.81;;;0.05;56.17
68822;BME280;55834;50.870;4.606;2023-01-29T08:45:36;102256.44;;;0.03;56.61
68822;BME280;55834;50.870;4.606;2023-01-29T08:48:02;102239.56;;;0.14;57.03
68822;BME280;55834;50.870;4.606;2023-01-29T08:50:27;102238.50;;;0.09;56.16
68822;BME280;55834;50.870;4.606;2023-01-29T08:52:58;102244.78;;;0.14;56.62
68822;BME280;55834;50.870;4.606;2023-01-29T08:55:24;102241.44;;;-0.27;56.75
68822;BME280;55834;50.870;4.606;2023-01-29T08:57:50;102249.19;;;-0.28;57.49
68822;BME280;55834;50.870;4.606;2023-01-29T09:00:15;102251.38;;;-0.79;58.29
68822;BME280;55834;50.870;4.606;2023-01-29T09:02:41;102246.06;;;-0.61;58.83
68822;BME280;55834;50.870;4.606;2023-01-29T09:05:07;102237.16;;;-0.68;59.28
68822;BME280;55834;50.870;4.606;2023-01-29T09:07:32;102230.81;;;-0.75;60.21
68822;BME280;55834;50.870;4.606;2023-01-29T09:09:58;102237.00;;;-0.29;60.18
68822;BME280;55834;50.870;4.606;2023-01-29T09:12:24;102241.41;;;-0.06;58.26
68822;BME280;55834;50.870;4.606;2023-01-29T09:14:50;102258.22;;;-0.18;57.39
68822;BME280;55834;50.870;4.606;2023-01-29T09:17:15;102255.38;;;-0.46;57.57
68822;BME280;55834;50.870;4.606;2023-01-29T09:19:40;102248.63;;;0.01;58.97
68822;BME280;55834;50.870;4.606;2023-01-29T09:22:06;102246.97;;;0.04;57.91
68822;BME280;55834;50.870;4.606;2023-01-29T09:24:31;102252.44;;;0.34;58.19
68822;BME280;55834;50.870;4.606;2023-01-29T09:26:59;102258.97;;;0.46;56.70
68822;BME280;55834;50.870;4.606;2023-01-29T09:29:24;102261.13;;;0.34;55.71
68822;BME280;55834;50.870;4.606;2023-01-29T09:31:50;102258.97;;;0.46;56.62
68822;BME280;55834;50.870;4.606;2023-01-29T09:34:15;102253.06;;;0.04;57.53
68822;BME280;55834;50.870;4.606;2023-01-29T09:36:40;102246.53;;;0.38;58.19
68822;BME280;55834;50.870;4.606;2023-01-29T09:39:06;102243.00;;;0.13;57.21
68822;BME280;55834;50.870;4.606;2023-01-29T09:41:50;102236.63;;;0.05;56.64
68822;BME280;55834;50.870;4.606;2023-01-29T09:46:50;102238.84;;;0.41;57.67
68822;BME280;55834;50.870;4.606;2023-01-29T09:49:27;102232.25;;;0.27;56.41
68822;BME280;55834;50.870;4.606;2023-01-29T09:52:16;102233.19;;;0.51;56.71
68822;BME280;55834;50.870;4.606;2023-01-29T09:57:21;102227.09;;;0.73;57.11
68822;BME280;55834;50.870;4.606;2023-01-29T09:59:48;102237.28;;;0.68;55.87
68822;BME280;55834;50.870;4.606;2023-01-29T10:02:28;102224.78;;;0.58;55.80
68822;BME280;55834;50.870;4.606;2023-01-29T10:10:47;102220.97;;;0.49;57.42
68822;BME280;55834;50.870;4.606;2023-01-29T10:16:07;102233.44;;;-0.10;58.70
68822;BME280;55834;50.870;4.606;2023-01-29T10:22:03;102217.16;;;-0.06;59.01
68822;BME280;55834;50.870;4.606;2023-01-29T10:24:54;102225.31;;;-0.40;60.19
68822;BME280;55834;50.870;4.606;2023-01-29T10:27:22;102221.22;;;-0.56;60.01
68822;BME280;55834;50.870;4.606;2023-01-29T10:29:50;102225.94;;;-0.03;59.35
68822;BME280;55834;50.870;4.606;2023-01-29T10:32:20;102213.78;;;-0.04;58.74
68822;BME280;55834;50.870;4.606;2023-01-29T10:37:41;102208.09;;;-0.38;60.01
68822;BME280;55834;50.870;4.606;2023-01-29T10:40:37;102201.25;;;-0.14;58.57
68822;BME280;55834;50.870;4.606;2023-01-29T10:43:15;102204.91;;;0.12;59.23
68822;BME280;55834;50.870;4.606;2023-01-29T10:51:00;102207.53;;;-0.09;59.84
68822;BME280;55834;50.870;4.606;2023-01-29T10:57:08;102195.13;;;0.29;58.92
68822;BME280;55834;50.870;4.606;2023-01-29T11:00:00;102197.09;;;0.59;58.48
68822;BME280;55834;50.870;4.606;2023-01-29T11:02:30;102191.22;;;0.88;57.42
68822;BME280;55834;50.870;4.606;2023-01-29T11:04:55;102187.59;;;0.61;57.07
68822;BME280;55834;50.870;4.606;2023-01-29T11:07:21;102182.38;;;0.59;58.20
68822;BME280;55834;50.870;4.606;2023-01-29T11:09:51;102180.19;;;0.72;57.64
68822;BME280;55834;50.870;4.606;2023-01-29T11:12:21;102169.13;;;0.29;58.23
68822;BME280;55834;50.870;4.606;2023-01-29T11:15:04;102167.94;;;-0.03;59.37
68822;BME280;55834;50.870;4.606;2023-01-29T11:17:30;102167.94;;;0.43;59.15
68822;BME280;55834;50.870;4.606;2023-01-29T11:19:56;102158.63;;;0.26;59.07
68822;BME280;55834;50.870;4.606;2023-01-29T11:22:30;102169.63;;;0.67;58.58
68822;BME280;55834;50.870;4.606;2023-01-29T11:25:18;102153.00;;;0.62;58.96
68822;BME280;55834;50.870;4.606;2023-01-29T11:27:59;102154.41;;;0.76;57.51
68822;BME280;55834;50.870;4.606;2023-01-29T11:30:37;102154.34;;;0.75;58.10
68822;BME280;55834;50.870;4.606;2023-01-29T11:33:19;102147.22;;;0.95;57.99
68822;BME280;55834;50.870;4.606;2023-01-29T11:35:46;102137.56;;;0.90;57.59
68822;BME280;55834;50.870;4.606;2023-01-29T11:40:40;102129.44;;;0.57;58.43
68822;BME280;55834;50.870;4.606;2023-01-29T11:43:29;102123.34;;;0.81;58.38
68822;BME280;55834;50.870;4.606;2023-01-29T11:46:05;102110.44;;;0.84;57.63
68822;BME280;55834;50.870;4.606;2023-01-29T11:48:41;102106.72;;;0.76;57.65
68822;BME280;55834;50.870;4.606;2023-01-29T11:51:09;102108.25;;;0.96;58.37
68822;BME280;55834;50.870;4.606;2023-01-29T11:53:40;102103.28;;;0.53;58.69
68822;BME280;55834;50.870;4.606;2023-01-29T11:56:23;102091.09;;;1.01;57.90
68822;BME280;55834;50.870;4.606;2023-01-29T11:58:52;102088.69;;;1.34;57.24
68822;BME280;55834;50.870;4.606;2023-01-29T12:01:29;102064.50;;;1.66;57.35
68822;BME280;55834;50.870;4.606;2023-01-29T12:03:55;102067.72;;;1.57;55.98
68822;BME280;55834;50.870;4.606;2023-01-29T12:06:26;102059.75;;;1.52;56.14
68822;BME280;55834;50.870;4.606;2023-01-29T12:08:57;102057.81;;;1.18;56.91
68822;BME280;55834;50.870;4.606;2023-01-29T12:11:30;102059.56;;;1.75;56.92
68822;BME280;55834;50.870;4.606;2023-01-29T12:14:03;102051.41;;;1.94;55.00
68822;BME280;55834;50.870;4.606;2023-01-29T12:17:05;102046.16;;;1.93;54.55
68822;BME280;55834;50.870;4.606;2023-01-29T12:22:16;102041.69;;;1.58;55.13
68822;BME280;55834;50.870;4.606;2023-01-29T12:27:18;102030.75;;;2.00;53.78
68822;BME280;55834;50.870;4.606;2023-01-29T12:32:33;102028.56;;;1.84;52.74
68822;BME280;55834;50.870;4.606;2023-01-29T12:35:11;102021.97;;;1.97;53.32
68822;BME280;55834;50.870;4.606;2023-01-29T12:40:42;102013.31;;;1.66;53.71
68822;BME280;55834;50.870;4.606;2023-01-29T12:43:17;102006.75;;;2.12;53.97
68822;BME280;55834;50.870;4.606;2023-01-29T12:45:45;101999.84;;;2.47;52.12
68822;BME280;55834;50.870;4.606;2023-01-29T12:48:22;101993.91;;;2.20;51.87
68822;BME280;55834;50.870;4.606;2023-01-29T12:50:50;101995.81;;;2.25;51.50
68822;BME280;55834;50.870;4.606;2023-01-29T12:53:36;101986.38;;;1.66;51.99
68822;BME280;55834;50.870;4.606;2023-01-29T12:56:15;101988.25;;;1.71;53.56
68822;BME280;55834;50.870;4.606;2023-01-29T12:58:45;101983.91;;;1.70;53.01
68822;BME280;55834;50.870;4.606;2023-01-29T13:03:48;101968.50;;;1.48;53.92
68822;BME280;55834;50.870;4.606;2023-01-29T13:06:20;101971.09;;;1.48;53.60
68822;BME280;55834;50.870;4.606;2023-01-29T13:08:50;101953.59;;;1.74;53.33
68822;BME280;55834;50.870;4.606;2023-01-29T13:11:26;101959.34;;;1.92;53.31
68822;BME280;55834;50.870;4.606;2023-01-29T13:14:58;101950.47;;;2.19;52.01
68822;BME280;55834;50.870;4.606;2023-01-29T13:16:59;101956.72;;;1.30;53.25
68822;BME280;55834;50.870;4.606;2023-01-29T13:19:27;101950.06;;;1.70;53.58
68822;BME280;55834;50.870;4.606;2023-01-29T13:21:58;101941.75;;;1.85;51.93
68822;BME280;55834;50.870;4.606;2023-01-29T13:24:28;101939.53;;;2.32;52.16
68822;BME280;55834;50.870;4.606;2023-01-29T13:26:57;101937.84;;;2.72;51.62
68822;BME280;55834;50.870;4.606;2023-01-29T13:31:51;101938.94;;;2.44;51.00
68822;BME280;55834;50.870;4.606;2023-01-29T13:34:23;101934.22;;;2.29;51.06
68822;BME280;55834;50.870;4.606;2023-01-29T13:37:17;101928.84;;;2.21;50.40
68822;BME280;55834;50.870;4.606;2023-01-29T13:39:49;101919.13;;;2.52;51.11
68822;BME280;55834;50.870;4.606;2023-01-29T13:42:21;101921.81;;;1.86;53.54
68822;BME280;55834;50.870;4.606;2023-01-29T13:44:54;101919.59;;;1.68;53.35
68822;BME280;55834;50.870;4.606;2023-01-29T13:47:25;101906.38;;;1.92;52.96
68822;BME280;55834;50.870;4.606;2023-01-29T13:49:55;101907.72;;;1.77;52.54
68822;BME280;55834;50.870;4.606;2023-01-29T13:52:43;101909.25;;;1.69;52.46
68822;BME280;55834;50.870;4.606;2023-01-29T14:10:39;101881.16;;;1.26;54.25
68822;BME280;55834;50.870;4.606;2023-01-29T14:18:33;101882.56;;;1.14;54.56
68822;BME280;55834;50.870;4.606;2023-01-29T14:21:06;101877.91;;;1.66;53.68
68822;BME280;55834;50.870;4.606;2023-01-29T14:23:58;101876.13;;;1.65;53.30
68822;BME280;55834;50.870;4.606;2023-01-29T14:26:32;101876.22;;;1.68;53.79
68822;BME280;55834;50.870;4.606;2023-01-29T14:29:02;101874.63;;;2.08;52.81
68822;BME280;55834;50.870;4.606;2023-01-29T14:34:02;101875.25;;;2.33;52.20
68822;BME280;55834;50.870;4.606;2023-01-29T14:36:38;101876.50;;;2.14;52.60
68822;BME280;55834;50.870;4.606;2023-01-29T14:39:05;101872.66;;;2.34;52.17
68822;BME280;55834;50.870;4.606;2023-01-29T14:41:32;101873.88;;;2.12;51.54
68822;BME280;55834;50.870;4.606;2023-01-29T14:47:02;101868.97;;;1.90;52.28
68822;BME280;55834;50.870;4.606;2023-01-29T14:49:55;101871.66;;;2.29;52.21
68822;BME280;55834;50.870;4.606;2023-01-29T14:52:25;101867.84;;;2.51;51.17
68822;BME280;55834;50.870;4.606;2023-01-29T14:54:53;101870.56;;;2.56;51.64
68822;BME280;55834;50.870;4.606;2023-01-29T14:57:22;101869.53;;;2.49;50.62
68822;BME280;55834;50.870;4.606;2023-01-29T15:02:21;101870.66;;;2.22;50.97
68822;BME280;55834;50.870;4.606;2023-01-29T15:04:53;101865.56;;;2.66;50.40
68822;BME280;55834;50.870;4.606;2023-01-29T15:07:29;101864.78;;;2.31;51.76
68822;BME280;55834;50.870;4.606;2023-01-29T15:10:02;101861.00;;;2.18;50.95
68822;BME280;55834;50.870;4.606;2023-01-29T15:15:15;101861.97;;;2.60;49.98