sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2854;SDS011;1435;49.472;10.940;2023-02-28T00:01:34;7.43;;;4.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T00:06:37;4.57;;;4.13;;
2854;SDS011;1435;49.472;10.940;2023-02-28T00:11:38;5.10;;;4.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T00:16:40;3.97;;;3.63;;
2854;SDS011;1435;49.472;10.940;2023-02-28T00:21:43;3.50;;;3.20;;
2854;SDS011;1435;49.472;10.940;2023-02-28T00:26:45;3.43;;;3.13;;
2854;SDS011;1435;49.472;10.940;2023-02-28T00:31:47;10.20;;;4.63;;
2854;SDS011;1435;49.472;10.940;2023-02-28T00:36:50;4.93;;;3.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T00:41:52;5.60;;;3.53;;
2854;SDS011;1435;49.472;10.940;2023-02-28T00:46:53;3.70;;;3.37;;
2854;SDS011;1435;49.472;10.940;2023-02-28T00:51:57;4.03;;;3.60;;
2854;SDS011;1435;49.472;10.940;2023-02-28T00:56:59;3.80;;;3.50;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:02:01;3.80;;;3.43;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:07:04;3.87;;;3.37;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:12:07;4.37;;;3.37;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:17:09;3.77;;;3.47;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:22:12;3.70;;;3.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:27:14;3.90;;;3.60;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:32:16;3.50;;;3.20;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:37:19;3.97;;;3.57;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:42:20;4.60;;;3.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:47:22;4.33;;;3.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:52:29;6.07;;;3.83;;
2854;SDS011;1435;49.472;10.940;2023-02-28T01:57:33;6.67;;;3.60;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:02:39;7.50;;;3.37;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:07:44;5.53;;;4.93;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:12:57;4.10;;;3.13;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:18:08;4.53;;;3.20;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:23:27;4.40;;;4.00;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:28:51;4.20;;;3.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:34:25;9.13;;;4.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:39:34;8.23;;;3.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:44:43;5.73;;;3.70;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:49:50;3.93;;;3.63;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:54:55;3.93;;;3.63;;
2854;SDS011;1435;49.472;10.940;2023-02-28T02:59:59;5.80;;;3.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T03:05:06;5.60;;;3.47;;
2854;SDS011;1435;49.472;10.940;2023-02-28T03:10:35;5.30;;;3.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T03:15:40;5.00;;;4.27;;
2854;SDS011;1435;49.472;10.940;2023-02-28T03:20:56;4.80;;;4.33;;
2854;SDS011;1435;49.472;10.940;2023-02-28T03:26:07;5.27;;;4.77;;
2854;SDS011;1435;49.472;10.940;2023-02-28T03:31:15;6.33;;;4.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T03:36:22;6.00;;;4.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T03:41:31;4.80;;;4.07;;
2854;SDS011;1435;49.472;10.940;2023-02-28T03:46:37;5.40;;;4.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T03:51:43;4.87;;;4.37;;
2854;SDS011;1435;49.472;10.940;2023-02-28T03:56:48;5.67;;;5.07;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:01:56;8.37;;;5.73;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:07:04;6.83;;;5.60;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:12:08;7.43;;;5.43;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:17:10;5.87;;;5.37;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:22:13;7.43;;;4.57;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:27:14;5.47;;;4.97;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:32:16;7.27;;;5.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:37:19;6.93;;;5.63;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:42:27;6.10;;;5.53;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:47:35;5.40;;;5.00;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:52:38;6.47;;;5.63;;
2854;SDS011;1435;49.472;10.940;2023-02-28T04:57:40;7.60;;;6.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:02:42;6.37;;;5.60;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:07:45;6.47;;;5.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:12:47;6.37;;;5.60;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:17:49;9.93;;;5.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:22:52;6.23;;;5.63;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:27:54;6.70;;;5.53;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:32:55;8.77;;;5.70;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:37:58;5.83;;;5.23;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:43:00;8.80;;;6.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:48:02;8.23;;;5.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:53:05;7.03;;;6.00;;
2854;SDS011;1435;49.472;10.940;2023-02-28T05:58:07;10.70;;;6.53;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:03:09;6.07;;;5.47;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:08:12;6.90;;;5.73;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:13:14;7.13;;;5.83;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:18:16;9.67;;;7.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:23:19;7.60;;;5.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:28:21;8.00;;;6.33;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:33:23;8.70;;;6.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:38:26;7.30;;;6.57;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:43:29;7.90;;;6.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:48:32;9.07;;;6.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:53:35;8.83;;;6.53;;
2854;SDS011;1435;49.472;10.940;2023-02-28T06:58:37;8.47;;;6.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:03:40;6.93;;;6.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:08:43;10.63;;;7.50;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:13:45;10.27;;;6.83;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:18:47;8.60;;;7.07;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:23:51;9.80;;;8.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:28:52;12.03;;;7.67;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:33:54;8.67;;;6.97;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:38:57;10.07;;;6.70;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:44:00;7.67;;;6.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:49:03;8.00;;;7.23;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:54:06;9.20;;;7.53;;
2854;SDS011;1435;49.472;10.940;2023-02-28T07:59:08;8.30;;;7.20;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:04:12;8.30;;;7.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:09:15;8.57;;;7.73;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:14:17;9.53;;;7.27;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:19:18;9.70;;;7.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:24:21;10.73;;;7.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:29:23;9.80;;;7.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:34:25;11.47;;;8.13;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:39:28;10.67;;;8.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:44:30;8.47;;;7.43;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:49:31;8.07;;;7.13;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:54:35;9.83;;;7.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T08:59:36;9.23;;;6.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T09:04:38;10.70;;;8.17;;
2854;SDS011;1435;49.472;10.940;2023-02-28T09:09:42;9.00;;;8.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T09:14:54;9.90;;;7.67;;
2854;SDS011;1435;49.472;10.940;2023-02-28T09:19:56;11.47;;;8.33;;
2854;SDS011;1435;49.472;10.940;2023-02-28T09:24:59;8.40;;;7.47;;
2854;SDS011;1435;49.472;10.940;2023-02-28T09:30:01;12.20;;;7.17;;
2854;SDS011;1435;49.472;10.940;2023-02-28T09:35:03;8.30;;;7.50;;
2854;SDS011;1435;49.472;10.940;2023-02-28T09:40:07;12.23;;;7.13;;
2854;SDS011;1435;49.472;10.940;2023-02-28T09:45:13;9.03;;;7.43;;
2854;SDS011;1435;49.472;10.940;2023-02-28T09:50:28;9.43;;;8.43;;
2854;SDS011;1435;49.472;10.940;2023-02-28T09:55:37;7.80;;;6.83;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:00:41;9.90;;;8.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:05:47;9.43;;;7.73;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:10:55;7.63;;;6.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:16:01;11.77;;;7.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:21:08;8.30;;;7.23;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:26:20;7.77;;;6.77;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:31:23;8.70;;;7.53;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:36:25;9.57;;;7.00;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:41:30;9.47;;;6.70;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:46:34;11.20;;;8.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:51:37;10.70;;;6.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T10:56:41;8.43;;;7.50;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:01:44;9.07;;;6.50;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:06:53;7.73;;;6.37;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:12:00;10.07;;;7.33;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:17:11;38.17;;;13.03;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:22:17;12.90;;;8.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:27:45;9.87;;;6.50;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:32:49;14.87;;;9.23;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:37:51;8.80;;;7.77;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:42:57;8.70;;;7.83;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:48:09;7.53;;;6.83;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:53:21;7.93;;;7.23;;
2854;SDS011;1435;49.472;10.940;2023-02-28T11:58:35;10.17;;;7.37;;
2854;SDS011;1435;49.472;10.940;2023-02-28T12:03:47;8.70;;;7.17;;
2854;SDS011;1435;49.472;10.940;2023-02-28T12:09:02;11.40;;;7.00;;
2854;SDS011;1435;49.472;10.940;2023-02-28T12:19:48;12.03;;;8.77;;
2854;SDS011;1435;49.472;10.940;2023-02-28T12:25:04;12.80;;;9.03;;
2854;SDS011;1435;49.472;10.940;2023-02-28T12:30:23;8.27;;;6.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T12:35:28;10.50;;;7.33;;
2854;SDS011;1435;49.472;10.940;2023-02-28T12:40:41;10.30;;;8.57;;
2854;SDS011;1435;49.472;10.940;2023-02-28T12:45:48;6.77;;;6.00;;
2854;SDS011;1435;49.472;10.940;2023-02-28T12:50:53;12.67;;;8.23;;
2854;SDS011;1435;49.472;10.940;2023-02-28T12:55:57;7.83;;;6.57;;
2854;SDS011;1435;49.472;10.940;2023-02-28T13:01:25;7.87;;;7.07;;
2854;SDS011;1435;49.472;10.940;2023-02-28T13:06:59;13.77;;;8.50;;
2854;SDS011;1435;49.472;10.940;2023-02-28T13:12:19;8.67;;;7.60;;
2854;SDS011;1435;49.472;10.940;2023-02-28T13:17:24;9.23;;;6.70;;
2854;SDS011;1435;49.472;10.940;2023-02-28T13:22:37;10.37;;;8.63;;
2854;SDS011;1435;49.472;10.940;2023-02-28T13:27:40;12.93;;;9.43;;
2854;SDS011;1435;49.472;10.940;2023-02-28T13:32:45;11.60;;;9.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T13:37:47;8.23;;;7.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T13:42:51;10.33;;;7.47;;
2854;SDS011;1435;49.472;10.940;2023-02-28T13:47:59;10.70;;;8.23;;
2854;SDS011;1435;49.472;10.940;2023-02-28T13:58:37;8.10;;;7.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T14:09:30;8.70;;;7.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T14:14:54;9.03;;;8.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T14:19:58;11.43;;;7.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T14:25:08;24.00;;;15.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T14:30:36;21.93;;;14.57;;
2854;SDS011;1435;49.472;10.940;2023-02-28T14:36:00;10.57;;;9.00;;
2854;SDS011;1435;49.472;10.940;2023-02-28T14:41:12;28.93;;;17.20;;
2854;SDS011;1435;49.472;10.940;2023-02-28T14:46:18;11.10;;;8.73;;
2854;SDS011;1435;49.472;10.940;2023-02-28T14:51:22;17.87;;;11.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T14:56:26;15.13;;;11.33;;
2854;SDS011;1435;49.472;10.940;2023-02-28T15:01:31;26.90;;;17.77;;
2854;SDS011;1435;49.472;10.940;2023-02-28T15:06:35;30.60;;;18.07;;
2854;SDS011;1435;49.472;10.940;2023-02-28T15:11:37;23.10;;;14.77;;
2854;SDS011;1435;49.472;10.940;2023-02-28T15:16:41;13.63;;;10.13;;
2854;SDS011;1435;49.472;10.940;2023-02-28T15:21:47;25.00;;;16.03;;
2854;SDS011;1435;49.472;10.940;2023-02-28T15:26:53;34.00;;;22.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T15:32:00;14.50;;;11.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T15:42:30;12.93;;;9.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T15:47:32;10.97;;;9.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T15:52:37;12.83;;;10.50;;
2854;SDS011;1435;49.472;10.940;2023-02-28T15:57:41;10.87;;;9.77;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:02:43;15.63;;;13.50;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:07:46;14.10;;;11.67;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:12:48;17.13;;;11.03;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:17:50;11.00;;;9.83;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:22:54;12.17;;;10.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:27:56;12.67;;;9.27;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:33:00;12.43;;;10.47;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:38:03;11.20;;;9.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:43:05;15.43;;;9.93;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:48:13;11.00;;;9.73;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:53:18;14.73;;;12.77;;
2854;SDS011;1435;49.472;10.940;2023-02-28T16:58:19;13.70;;;10.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:03:25;10.40;;;9.33;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:08:30;13.43;;;10.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:13:32;13.90;;;10.03;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:18:34;13.10;;;11.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:23:37;16.60;;;11.67;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:28:39;12.00;;;10.00;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:33:41;13.03;;;11.60;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:38:44;18.17;;;11.03;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:43:46;33.23;;;23.43;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:48:48;57.50;;;39.53;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:53:52;16.47;;;12.77;;
2854;SDS011;1435;49.472;10.940;2023-02-28T17:58:55;15.57;;;13.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:03:57;15.00;;;12.20;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:09:00;22.43;;;15.93;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:14:02;21.63;;;16.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:19:04;16.60;;;14.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:24:07;22.33;;;17.53;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:29:12;17.47;;;14.70;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:34:17;14.27;;;11.67;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:39:21;10.43;;;8.50;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:44:23;11.80;;;9.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:49:25;10.40;;;8.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:54:28;12.20;;;10.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T18:59:30;15.40;;;11.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:04:31;19.60;;;15.37;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:09:34;17.70;;;14.20;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:14:36;14.00;;;11.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:19:38;13.20;;;11.43;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:24:41;14.53;;;11.70;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:29:43;16.50;;;11.20;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:34:45;11.93;;;10.77;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:39:48;14.00;;;11.13;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:44:53;17.63;;;12.57;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:49:55;16.20;;;12.03;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:54:58;16.87;;;11.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T19:59:59;14.10;;;10.73;;
2854;SDS011;1435;49.472;10.940;2023-02-28T20:05:01;16.50;;;12.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T20:10:05;14.03;;;12.27;;
2854;SDS011;1435;49.472;10.940;2023-02-28T20:15:07;13.07;;;11.50;;
2854;SDS011;1435;49.472;10.940;2023-02-28T20:20:10;12.97;;;10.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T20:25:13;13.43;;;10.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T20:30:16;11.90;;;9.00;;
2854;SDS011;1435;49.472;10.940;2023-02-28T20:35:21;12.53;;;11.23;;
2854;SDS011;1435;49.472;10.940;2023-02-28T20:40:24;14.90;;;10.80;;
2854;SDS011;1435;49.472;10.940;2023-02-28T20:45:25;12.97;;;10.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T20:50:27;10.63;;;8.70;;
2854;SDS011;1435;49.472;10.940;2023-02-28T20:55:30;12.60;;;10.70;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:00:32;14.10;;;9.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:05:33;13.33;;;9.37;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:10:36;11.33;;;10.23;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:15:39;13.00;;;10.97;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:20:40;11.47;;;9.70;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:25:43;10.53;;;9.43;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:30:45;11.47;;;10.27;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:35:47;14.47;;;11.30;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:40:50;13.00;;;10.03;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:45:51;16.10;;;11.00;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:50:54;12.17;;;10.57;;
2854;SDS011;1435;49.472;10.940;2023-02-28T21:55:59;13.00;;;11.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:01:05;14.37;;;11.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:06:08;14.80;;;11.90;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:11:13;15.10;;;11.20;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:16:16;18.00;;;12.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:21:20;15.27;;;11.97;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:26:24;15.47;;;12.23;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:31:27;14.10;;;11.97;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:36:30;16.60;;;12.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:41:34;14.20;;;11.63;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:46:35;15.97;;;12.60;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:51:37;18.13;;;13.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T22:56:40;15.03;;;12.43;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:01:42;12.90;;;11.37;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:06:44;16.60;;;12.70;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:11:47;12.37;;;11.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:16:51;18.37;;;13.00;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:21:55;14.50;;;12.27;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:26:59;13.60;;;11.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:32:03;15.73;;;13.13;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:37:05;17.20;;;12.10;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:42:08;16.53;;;13.17;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:47:10;16.20;;;11.40;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:52:12;13.77;;;10.87;;
2854;SDS011;1435;49.472;10.940;2023-02-28T23:57:15;15.67;;;11.93;;
