sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-02-28T00:00:12;1.8;62.7
38221;DHT22;24023;51.280;7.148;2023-02-28T00:05:08;1.8;63.5
38221;DHT22;24023;51.280;7.148;2023-02-28T00:10:10;1.8;63.5
38221;DHT22;24023;51.280;7.148;2023-02-28T00:15:09;1.8;63.5
38221;DHT22;24023;51.280;7.148;2023-02-28T00:20:10;2.2;62.8
38221;DHT22;24023;51.280;7.148;2023-02-28T00:25:08;2.2;62.8
38221;DHT22;24023;51.280;7.148;2023-02-28T00:30:12;2.6;62.8
38221;DHT22;24023;51.280;7.148;2023-02-28T00:35:08;2.6;62.8
38221;DHT22;24023;51.280;7.148;2023-02-28T00:40:09;2.6;62.8
38221;DHT22;24023;51.280;7.148;2023-02-28T00:45:09;2.4;62.8
38221;DHT22;24023;51.280;7.148;2023-02-28T00:50:09;2.4;62.8
38221;DHT22;24023;51.280;7.148;2023-02-28T00:55:07;1.9;64.4
38221;DHT22;24023;51.280;7.148;2023-02-28T01:00:12;1.9;64.4
38221;DHT22;24023;51.280;7.148;2023-02-28T01:05:07;1.9;64.4
38221;DHT22;24023;51.280;7.148;2023-02-28T01:10:10;1.5;64.4
38221;DHT22;24023;51.280;7.148;2023-02-28T01:15:10;1.5;64.4
38221;DHT22;24023;51.280;7.148;2023-02-28T01:20:09;1.9;62.8
38221;DHT22;24023;51.280;7.148;2023-02-28T01:25:08;1.9;62.8
38221;DHT22;24023;51.280;7.148;2023-02-28T01:30:11;1.8;61.8
38221;DHT22;24023;51.280;7.148;2023-02-28T01:35:06;1.8;61.8
38221;DHT22;24023;51.280;7.148;2023-02-28T01:40:09;1.8;61.8
38221;DHT22;24023;51.280;7.148;2023-02-28T01:45:21;2.1;61.5
38221;DHT22;24023;51.280;7.148;2023-02-28T01:50:12;2.1;61.5
38221;DHT22;24023;51.280;7.148;2023-02-28T01:55:08;1.8;60.9
38221;DHT22;24023;51.280;7.148;2023-02-28T02:00:13;1.8;60.9
38221;DHT22;24023;51.280;7.148;2023-02-28T02:05:11;2.8;58.7
38221;DHT22;24023;51.280;7.148;2023-02-28T02:10:13;1.9;61.1
38221;DHT22;24023;51.280;7.148;2023-02-28T02:15:12;1.7;62.1
38221;DHT22;24023;51.280;7.148;2023-02-28T02:25:13;1.8;61.0
38221;DHT22;24023;51.280;7.148;2023-02-28T02:30:27;1.8;61.0
38221;DHT22;24023;51.280;7.148;2023-02-28T02:35:12;1.8;61.0
38221;DHT22;24023;51.280;7.148;2023-02-28T02:40:13;2.0;61.4
38221;DHT22;24023;51.280;7.148;2023-02-28T02:45:12;2.0;61.4
38221;DHT22;24023;51.280;7.148;2023-02-28T02:50:12;2.3;59.9
38221;DHT22;24023;51.280;7.148;2023-02-28T02:55:08;2.3;59.9
38221;DHT22;24023;51.280;7.148;2023-02-28T03:00:11;2.3;59.9
38221;DHT22;24023;51.280;7.148;2023-02-28T03:05:12;1.8;60.0
38221;DHT22;24023;51.280;7.148;2023-02-28T03:10:27;1.8;60.0
38221;DHT22;24023;51.280;7.148;2023-02-28T03:15:13;1.8;59.4
38221;DHT22;24023;51.280;7.148;2023-02-28T03:20:17;1.8;59.4
38221;DHT22;24023;51.280;7.148;2023-02-28T03:25:08;1.8;59.4
38221;DHT22;24023;51.280;7.148;2023-02-28T03:30:14;1.6;58.9
38221;DHT22;24023;51.280;7.148;2023-02-28T03:35:11;1.6;58.9
38221;DHT22;24023;51.280;7.148;2023-02-28T03:40:11;1.5;58.3
38221;DHT22;24023;51.280;7.148;2023-02-28T03:45:13;1.5;58.3
38221;DHT22;24023;51.280;7.148;2023-02-28T03:50:12;1.5;58.3
38221;DHT22;24023;51.280;7.148;2023-02-28T03:55:10;1.5;58.8
38221;DHT22;24023;51.280;7.148;2023-02-28T04:00:16;1.5;58.8
38221;DHT22;24023;51.280;7.148;2023-02-28T04:05:08;1.2;59.1
38221;DHT22;24023;51.280;7.148;2023-02-28T04:10:09;1.2;59.1
38221;DHT22;24023;51.280;7.148;2023-02-28T04:15:09;1.3;59.4
38221;DHT22;24023;51.280;7.148;2023-02-28T04:20:11;1.3;59.4
38221;DHT22;24023;51.280;7.148;2023-02-28T04:25:07;1.5;57.2
38221;DHT22;24023;51.280;7.148;2023-02-28T04:30:10;1.5;57.2
38221;DHT22;24023;51.280;7.148;2023-02-28T04:35:07;1.0;58.3
38221;DHT22;24023;51.280;7.148;2023-02-28T04:40:09;1.0;58.3
38221;DHT22;24023;51.280;7.148;2023-02-28T04:45:11;1.0;58.3
38221;DHT22;24023;51.280;7.148;2023-02-28T04:50:11;0.6;60.0
38221;DHT22;24023;51.280;7.148;2023-02-28T04:55:07;0.6;60.0
38221;DHT22;24023;51.280;7.148;2023-02-28T05:00:16;0.5;59.8
38221;DHT22;24023;51.280;7.148;2023-02-28T05:05:06;0.5;59.8
38221;DHT22;24023;51.280;7.148;2023-02-28T05:10:10;0.5;59.8
38221;DHT22;24023;51.280;7.148;2023-02-28T05:15:12;0.6;58.4
38221;DHT22;24023;51.280;7.148;2023-02-28T05:20:11;0.6;58.4
38221;DHT22;24023;51.280;7.148;2023-02-28T05:25:10;0.4;58.6
38221;DHT22;24023;51.280;7.148;2023-02-28T05:30:11;0.4;58.6
38221;DHT22;24023;51.280;7.148;2023-02-28T05:35:07;0.4;58.6
38221;DHT22;24023;51.280;7.148;2023-02-28T05:40:11;0.4;58.8
38221;DHT22;24023;51.280;7.148;2023-02-28T05:45:21;0.4;58.8
38221;DHT22;24023;51.280;7.148;2023-02-28T05:50:09;0.3;58.2
38221;DHT22;24023;51.280;7.148;2023-02-28T05:55:07;0.3;58.2
38221;DHT22;24023;51.280;7.148;2023-02-28T06:00:12;0.2;58.0
38221;DHT22;24023;51.280;7.148;2023-02-28T06:05:13;0.2;58.0
38221;DHT22;24023;51.280;7.148;2023-02-28T06:10:09;0.5;55.9
38221;DHT22;24023;51.280;7.148;2023-02-28T06:15:10;0.5;55.9
38221;DHT22;24023;51.280;7.148;2023-02-28T06:20:09;0.5;55.9
38221;DHT22;24023;51.280;7.148;2023-02-28T06:25:07;0.6;54.4
38221;DHT22;24023;51.280;7.148;2023-02-28T06:30:11;0.8;52.3
38221;DHT22;24023;51.280;7.148;2023-02-28T06:35:07;0.8;52.3
38221;DHT22;24023;51.280;7.148;2023-02-28T06:40:10;0.8;52.3
38221;DHT22;24023;51.280;7.148;2023-02-28T06:45:10;1.2;51.1
38221;DHT22;24023;51.280;7.148;2023-02-28T06:50:10;1.2;51.1
38221;DHT22;24023;51.280;7.148;2023-02-28T06:55:08;1.2;51.7
38221;DHT22;24023;51.280;7.148;2023-02-28T07:00:12;1.2;51.7
38221;DHT22;24023;51.280;7.148;2023-02-28T07:05:07;1.2;51.7
38221;DHT22;24023;51.280;7.148;2023-02-28T07:10:09;1.4;51.6
38221;DHT22;24023;51.280;7.148;2023-02-28T07:15:09;1.4;51.6
38221;DHT22;24023;51.280;7.148;2023-02-28T07:20:09;1.5;51.8
38221;DHT22;24023;51.280;7.148;2023-02-28T07:25:08;1.5;51.8
38221;DHT22;24023;51.280;7.148;2023-02-28T07:30:10;1.6;51.7
38221;DHT22;24023;51.280;7.148;2023-02-28T07:35:07;1.6;51.7
38221;DHT22;24023;51.280;7.148;2023-02-28T07:40:10;2.1;49.5
38221;DHT22;24023;51.280;7.148;2023-02-28T07:45:12;2.1;49.5
38221;DHT22;24023;51.280;7.148;2023-02-28T07:50:11;2.1;49.5
38221;DHT22;24023;51.280;7.148;2023-02-28T07:55:08;2.5;48.2
38221;DHT22;24023;51.280;7.148;2023-02-28T08:00:12;2.5;48.2
38221;DHT22;24023;51.280;7.148;2023-02-28T08:05:07;2.8;46.0
38221;DHT22;24023;51.280;7.148;2023-02-28T08:10:10;2.8;46.0
38221;DHT22;24023;51.280;7.148;2023-02-28T08:15:09;3.1;44.6
38221;DHT22;24023;51.280;7.148;2023-02-28T08:20:10;3.1;44.6
38221;DHT22;24023;51.280;7.148;2023-02-28T08:25:08;3.1;44.6
38221;DHT22;24023;51.280;7.148;2023-02-28T08:30:11;3.7;43.9
38221;DHT22;24023;51.280;7.148;2023-02-28T08:35:15;3.7;43.9
38221;DHT22;24023;51.280;7.148;2023-02-28T08:40:09;3.8;46.1
38221;DHT22;24023;51.280;7.148;2023-02-28T08:45:10;3.8;46.1
38221;DHT22;24023;51.280;7.148;2023-02-28T08:50:09;4.1;45.8
38221;DHT22;24023;51.280;7.148;2023-02-28T08:55:07;4.1;45.8
38221;DHT22;24023;51.280;7.148;2023-02-28T09:00:14;4.1;45.8
38221;DHT22;24023;51.280;7.148;2023-02-28T09:05:07;4.5;45.7
38221;DHT22;24023;51.280;7.148;2023-02-28T09:10:09;4.5;45.7
38221;DHT22;24023;51.280;7.148;2023-02-28T09:15:08;4.4;43.3
38221;DHT22;24023;51.280;7.148;2023-02-28T09:20:09;4.1;45.4
38221;DHT22;24023;51.280;7.148;2023-02-28T09:25:07;4.4;45.5
38221;DHT22;24023;51.280;7.148;2023-02-28T09:30:10;4.4;45.5
38221;DHT22;24023;51.280;7.148;2023-02-28T09:35:07;4.2;43.3
38221;DHT22;24023;51.280;7.148;2023-02-28T09:40:10;4.4;46.1
38221;DHT22;24023;51.280;7.148;2023-02-28T09:45:19;4.8;45.6
38221;DHT22;24023;51.280;7.148;2023-02-28T09:50:17;5.0;45.7
38221;DHT22;24023;51.280;7.148;2023-02-28T09:55:28;5.1;43.6
38221;DHT22;24023;51.280;7.148;2023-02-28T10:00:16;5.1;43.6
38221;DHT22;24023;51.280;7.148;2023-02-28T10:05:10;4.7;43.1
38221;DHT22;24023;51.280;7.148;2023-02-28T10:15:08;4.6;44.6
38221;DHT22;24023;51.280;7.148;2023-02-28T10:20:11;4.6;44.6
38221;DHT22;24023;51.280;7.148;2023-02-28T10:25:17;4.6;44.6
38221;DHT22;24023;51.280;7.148;2023-02-28T10:30:11;4.3;43.0
38221;DHT22;24023;51.280;7.148;2023-02-28T10:35:14;4.3;43.0
38221;DHT22;24023;51.280;7.148;2023-02-28T10:40:27;4.2;44.1
38221;DHT22;24023;51.280;7.148;2023-02-28T10:45:12;4.2;44.1
38221;DHT22;24023;51.280;7.148;2023-02-28T10:50:27;4.2;44.1
38221;DHT22;24023;51.280;7.148;2023-02-28T10:55:18;4.8;41.9
38221;DHT22;24023;51.280;7.148;2023-02-28T11:00:15;4.8;41.9
38221;DHT22;24023;51.280;7.148;2023-02-28T11:05:25;5.5;41.9
38221;DHT22;24023;51.280;7.148;2023-02-28T11:10:19;5.5;41.9
38221;DHT22;24023;51.280;7.148;2023-02-28T11:15:23;5.3;42.1
38221;DHT22;24023;51.280;7.148;2023-02-28T11:25:13;6.3;42.4
38221;DHT22;24023;51.280;7.148;2023-02-28T11:30:24;6.2;40.3
38221;DHT22;24023;51.280;7.148;2023-02-28T11:35:18;6.2;40.3
38221;DHT22;24023;51.280;7.148;2023-02-28T11:40:13;7.3;41.0
38221;DHT22;24023;51.280;7.148;2023-02-28T11:45:19;6.9;44.0
38221;DHT22;24023;51.280;7.148;2023-02-28T11:50:18;6.9;44.0
38221;DHT22;24023;51.280;7.148;2023-02-28T11:55:14;6.9;44.0
38221;DHT22;24023;51.280;7.148;2023-02-28T12:00:25;6.6;43.8
38221;DHT22;24023;51.280;7.148;2023-02-28T12:05:17;7.0;41.6
38221;DHT22;24023;51.280;7.148;2023-02-28T12:10:20;6.4;43.8
38221;DHT22;24023;51.280;7.148;2023-02-28T12:15:48;6.4;43.8
38221;DHT22;24023;51.280;7.148;2023-02-28T12:20:17;6.2;41.3
38221;DHT22;24023;51.280;7.148;2023-02-28T12:25:22;6.2;41.3
38221;DHT22;24023;51.280;7.148;2023-02-28T12:30:16;7.4;41.3
38221;DHT22;24023;51.280;7.148;2023-02-28T12:35:14;7.4;41.3
38221;DHT22;24023;51.280;7.148;2023-02-28T12:40:12;7.4;41.3
38221;DHT22;24023;51.280;7.148;2023-02-28T12:45:13;7.0;41.3
38221;DHT22;24023;51.280;7.148;2023-02-28T12:50:11;7.0;41.3
38221;DHT22;24023;51.280;7.148;2023-02-28T12:55:12;7.3;41.2
38221;DHT22;24023;51.280;7.148;2023-02-28T13:00:15;7.3;41.2
38221;DHT22;24023;51.280;7.148;2023-02-28T13:05:17;7.3;41.2
38221;DHT22;24023;51.280;7.148;2023-02-28T13:10:08;7.5;41.7
38221;DHT22;24023;51.280;7.148;2023-02-28T13:15:18;7.5;41.7
38221;DHT22;24023;51.280;7.148;2023-02-28T13:20:16;7.7;41.4
38221;DHT22;24023;51.280;7.148;2023-02-28T13:26:07;7.7;41.4
38221;DHT22;24023;51.280;7.148;2023-02-28T13:31:14;7.4;42.8
38221;DHT22;24023;51.280;7.148;2023-02-28T13:35:34;7.4;42.8
38221;DHT22;24023;51.280;7.148;2023-02-28T13:40:28;7.4;42.8
38221;DHT22;24023;51.280;7.148;2023-02-28T13:45:21;7.1;42.1
38221;DHT22;24023;51.280;7.148;2023-02-28T13:50:22;7.1;42.1
38221;DHT22;24023;51.280;7.148;2023-02-28T13:55:24;7.1;39.9
38221;DHT22;24023;51.280;7.148;2023-02-28T14:00:26;7.2;42.3
38221;DHT22;24023;51.280;7.148;2023-02-28T14:05:13;7.2;42.3
38221;DHT22;24023;51.280;7.148;2023-02-28T14:10:22;7.4;41.7
38221;DHT22;24023;51.280;7.148;2023-02-28T14:15:27;7.4;41.7
38221;DHT22;24023;51.280;7.148;2023-02-28T14:20:14;7.7;41.4
38221;DHT22;24023;51.280;7.148;2023-02-28T14:25:14;7.7;41.4
38221;DHT22;24023;51.280;7.148;2023-02-28T14:30:26;8.8;39.5
38221;DHT22;24023;51.280;7.148;2023-02-28T14:35:20;8.8;39.5
38221;DHT22;24023;51.280;7.148;2023-02-28T14:40:12;7.7;40.2
38221;DHT22;24023;51.280;7.148;2023-02-28T14:45:17;7.2;42.5
38221;DHT22;24023;51.280;7.148;2023-02-28T14:50:18;7.2;42.5
38221;DHT22;24023;51.280;7.148;2023-02-28T14:55:15;6.8;44.8
38221;DHT22;24023;51.280;7.148;2023-02-28T15:00:16;6.8;44.8
38221;DHT22;24023;51.280;7.148;2023-02-28T15:05:24;6.1;44.2
38221;DHT22;24023;51.280;7.148;2023-02-28T15:10:10;6.1;44.2
38221;DHT22;24023;51.280;7.148;2023-02-28T15:15:15;6.1;44.2
38221;DHT22;24023;51.280;7.148;2023-02-28T15:20:12;6.2;44.0
38221;DHT22;24023;51.280;7.148;2023-02-28T15:25:10;6.2;44.0
38221;DHT22;24023;51.280;7.148;2023-02-28T15:30:15;6.1;45.6
38221;DHT22;24023;51.280;7.148;2023-02-28T15:35:27;6.1;45.6
38221;DHT22;24023;51.280;7.148;2023-02-28T15:40:14;5.8;45.5
38221;DHT22;24023;51.280;7.148;2023-02-28T15:45:45;5.8;45.5
38221;DHT22;24023;51.280;7.148;2023-02-28T15:50:12;5.8;45.5
38221;DHT22;24023;51.280;7.148;2023-02-28T15:55:09;5.9;46.0
38221;DHT22;24023;51.280;7.148;2023-02-28T16:00:13;5.9;46.0
38221;DHT22;24023;51.280;7.148;2023-02-28T16:05:21;5.5;46.9
38221;DHT22;24023;51.280;7.148;2023-02-28T16:10:11;5.2;49.5
38221;DHT22;24023;51.280;7.148;2023-02-28T16:15:14;5.2;49.5
38221;DHT22;24023;51.280;7.148;2023-02-28T16:20:13;5.2;49.5
38221;DHT22;24023;51.280;7.148;2023-02-28T16:25:11;4.9;48.7
38221;DHT22;24023;51.280;7.148;2023-02-28T16:30:17;4.9;48.7
38221;DHT22;24023;51.280;7.148;2023-02-28T16:35:10;5.0;48.5
38221;DHT22;24023;51.280;7.148;2023-02-28T16:40:13;5.0;48.5
38221;DHT22;24023;51.280;7.148;2023-02-28T16:45:16;5.0;48.5
38221;DHT22;24023;51.280;7.148;2023-02-28T16:50:13;4.8;49.1
38221;DHT22;24023;51.280;7.148;2023-02-28T16:55:07;4.8;49.1
38221;DHT22;24023;51.280;7.148;2023-02-28T17:00:14;4.9;49.5
38221;DHT22;24023;51.280;7.148;2023-02-28T17:05:10;4.9;49.5
38221;DHT22;24023;51.280;7.148;2023-02-28T17:10:14;4.7;50.6
38221;DHT22;24023;51.280;7.148;2023-02-28T17:15:11;4.7;53.2
38221;DHT22;24023;51.280;7.148;2023-02-28T17:20:13;4.9;51.0
38221;DHT22;24023;51.280;7.148;2023-02-28T17:25:09;5.0;51.3
38221;DHT22;24023;51.280;7.148;2023-02-28T17:30:14;5.0;51.3
38221;DHT22;24023;51.280;7.148;2023-02-28T17:35:08;4.8;53.4
38221;DHT22;24023;51.280;7.148;2023-02-28T17:40:13;4.8;53.4
38221;DHT22;24023;51.280;7.148;2023-02-28T17:45:11;4.8;51.3
38221;DHT22;24023;51.280;7.148;2023-02-28T17:50:12;4.8;51.3
38221;DHT22;24023;51.280;7.148;2023-02-28T17:55:09;4.3;51.8
38221;DHT22;24023;51.280;7.148;2023-02-28T18:00:15;4.3;51.8
38221;DHT22;24023;51.280;7.148;2023-02-28T18:05:08;3.9;52.8
38221;DHT22;24023;51.280;7.148;2023-02-28T18:10:14;3.9;52.8
38221;DHT22;24023;51.280;7.148;2023-02-28T18:15:08;3.9;52.8
38221;DHT22;24023;51.280;7.148;2023-02-28T18:20:11;4.1;52.3
38221;DHT22;24023;51.280;7.148;2023-02-28T18:25:09;4.1;52.3
38221;DHT22;24023;51.280;7.148;2023-02-28T18:30:11;3.8;52.8
38221;DHT22;24023;51.280;7.148;2023-02-28T18:35:07;3.8;52.8
38221;DHT22;24023;51.280;7.148;2023-02-28T18:40:09;3.8;52.8
38221;DHT22;24023;51.280;7.148;2023-02-28T18:45:09;3.5;53.4
38221;DHT22;24023;51.280;7.148;2023-02-28T18:50:10;3.5;53.4
38221;DHT22;24023;51.280;7.148;2023-02-28T18:55:08;3.8;53.0
38221;DHT22;24023;51.280;7.148;2023-02-28T19:00:11;3.8;53.0
38221;DHT22;24023;51.280;7.148;2023-02-28T19:05:07;3.8;53.0
38221;DHT22;24023;51.280;7.148;2023-02-28T19:10:09;3.3;53.7
38221;DHT22;24023;51.280;7.148;2023-02-28T19:15:09;3.3;53.7
38221;DHT22;24023;51.280;7.148;2023-02-28T19:20:09;3.0;55.2
38221;DHT22;24023;51.280;7.148;2023-02-28T19:25:07;3.0;55.2
38221;DHT22;24023;51.280;7.148;2023-02-28T19:30:10;3.0;55.2
38221;DHT22;24023;51.280;7.148;2023-02-28T19:35:08;3.1;54.5
38221;DHT22;24023;51.280;7.148;2023-02-28T19:40:10;3.1;54.5
38221;DHT22;24023;51.280;7.148;2023-02-28T19:45:14;3.2;55.3
38221;DHT22;24023;51.280;7.148;2023-02-28T19:50:09;3.2;55.3
38221;DHT22;24023;51.280;7.148;2023-02-28T19:55:08;3.0;55.5
38221;DHT22;24023;51.280;7.148;2023-02-28T20:00:14;3.0;55.5
38221;DHT22;24023;51.280;7.148;2023-02-28T20:05:07;3.0;55.5
38221;DHT22;24023;51.280;7.148;2023-02-28T20:10:10;2.5;56.5
38221;DHT22;24023;51.280;7.148;2023-02-28T20:15:09;2.5;56.5
38221;DHT22;24023;51.280;7.148;2023-02-28T20:20:11;3.4;55.2
38221;DHT22;24023;51.280;7.148;2023-02-28T20:25:07;3.4;55.2
38221;DHT22;24023;51.280;7.148;2023-02-28T20:30:10;3.4;55.2
38221;DHT22;24023;51.280;7.148;2023-02-28T20:35:07;3.1;55.3
38221;DHT22;24023;51.280;7.148;2023-02-28T20:40:10;3.1;55.3
38221;DHT22;24023;51.280;7.148;2023-02-28T20:45:09;3.0;55.2
38221;DHT22;24023;51.280;7.148;2023-02-28T20:50:09;3.0;55.2
38221;DHT22;24023;51.280;7.148;2023-02-28T20:55:07;3.2;55.2
38221;DHT22;24023;51.280;7.148;2023-02-28T21:00:16;3.2;55.2
38221;DHT22;24023;51.280;7.148;2023-02-28T21:05:07;3.0;55.3
38221;DHT22;24023;51.280;7.148;2023-02-28T21:10:10;3.0;55.3
38221;DHT22;24023;51.280;7.148;2023-02-28T21:15:09;3.0;55.3
38221;DHT22;24023;51.280;7.148;2023-02-28T21:20:10;3.0;55.7
38221;DHT22;24023;51.280;7.148;2023-02-28T21:25:06;3.0;55.7
38221;DHT22;24023;51.280;7.148;2023-02-28T21:30:10;3.0;55.9
38221;DHT22;24023;51.280;7.148;2023-02-28T21:35:07;3.0;55.9
38221;DHT22;24023;51.280;7.148;2023-02-28T21:40:09;3.0;55.9
38221;DHT22;24023;51.280;7.148;2023-02-28T21:45:11;2.4;57.0
38221;DHT22;24023;51.280;7.148;2023-02-28T21:50:10;2.4;57.0
38221;DHT22;24023;51.280;7.148;2023-02-28T21:55:07;2.2;58.1
38221;DHT22;24023;51.280;7.148;2023-02-28T22:00:12;2.2;58.1
38221;DHT22;24023;51.280;7.148;2023-02-28T22:05:07;2.4;57.7
38221;DHT22;24023;51.280;7.148;2023-02-28T22:10:09;2.4;57.7
38221;DHT22;24023;51.280;7.148;2023-02-28T22:15:08;2.4;57.7
38221;DHT22;24023;51.280;7.148;2023-02-28T22:20:09;1.9;58.1
38221;DHT22;24023;51.280;7.148;2023-02-28T22:25:07;1.9;58.1
38221;DHT22;24023;51.280;7.148;2023-02-28T22:30:10;1.5;59.4
38221;DHT22;24023;51.280;7.148;2023-02-28T22:35:07;1.5;59.4
38221;DHT22;24023;51.280;7.148;2023-02-28T22:40:10;1.5;59.4
38221;DHT22;24023;51.280;7.148;2023-02-28T22:45:09;2.2;57.2
38221;DHT22;24023;51.280;7.148;2023-02-28T22:50:09;2.2;57.2
38221;DHT22;24023;51.280;7.148;2023-02-28T22:55:08;1.7;58.7
38221;DHT22;24023;51.280;7.148;2023-02-28T23:00:20;1.7;58.7
38221;DHT22;24023;51.280;7.148;2023-02-28T23:05:09;1.7;58.7
38221;DHT22;24023;51.280;7.148;2023-02-28T23:10:11;1.5;59.3
38221;DHT22;24023;51.280;7.148;2023-02-28T23:15:10;1.5;59.3
38221;DHT22;24023;51.280;7.148;2023-02-28T23:20:11;1.0;60.4
38221;DHT22;24023;51.280;7.148;2023-02-28T23:25:06;1.0;60.4
38221;DHT22;24023;51.280;7.148;2023-02-28T23:30:11;0.9;61.2
38221;DHT22;24023;51.280;7.148;2023-02-28T23:35:09;0.9;61.2
38221;DHT22;24023;51.280;7.148;2023-02-28T23:40:10;1.7;59.1
38221;DHT22;24023;51.280;7.148;2023-02-28T23:45:11;1.7;59.1
38221;DHT22;24023;51.280;7.148;2023-02-28T23:50:09;1.7;59.1
38221;DHT22;24023;51.280;7.148;2023-02-28T23:55:07;1.4;58.7
