sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9997;SDS011;5038;53.064;8.624;2023-07-29T00:01:10;19.03;;;17.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:03:38;17.83;;;16.33;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:06:09;19.17;;;17.53;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:08:37;20.10;;;18.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:11:05;19.40;;;17.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:13:33;19.50;;;17.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:16:01;20.50;;;18.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:18:30;19.97;;;18.27;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:20:58;20.43;;;18.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:23:27;19.23;;;17.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:25:56;19.83;;;18.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:28:24;20.43;;;18.83;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:30:52;21.73;;;19.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:33:20;23.30;;;21.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:35:48;21.43;;;19.53;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:38:17;21.70;;;19.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:40:46;22.27;;;20.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:43:14;22.03;;;20.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:45:43;23.27;;;21.27;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:48:13;22.93;;;20.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:50:41;21.80;;;20.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:53:09;23.30;;;21.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:55:38;22.10;;;20.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T00:58:07;24.53;;;22.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:00:36;22.27;;;20.33;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:03:04;23.10;;;20.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:05:36;24.13;;;22.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:08:13;23.97;;;21.67;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:10:51;23.60;;;21.53;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:13:28;23.10;;;21.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:16:00;26.03;;;23.67;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:18:35;24.30;;;22.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:21:07;26.53;;;23.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:23:38;25.93;;;23.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:26:06;24.87;;;22.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:28:34;27.13;;;24.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:31:05;26.13;;;23.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:33:39;27.00;;;24.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:36:13;25.47;;;23.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:38:47;24.70;;;22.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:41:17;25.53;;;23.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:43:46;25.77;;;23.57;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:46:14;24.93;;;22.73;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:48:43;26.10;;;23.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:51:13;26.00;;;23.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:53:42;23.37;;;21.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:56:11;25.70;;;23.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T01:58:48;26.20;;;24.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:01:16;27.97;;;25.17;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:03:45;26.80;;;24.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:06:13;30.10;;;27.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:08:41;27.60;;;24.87;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:11:09;27.50;;;24.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:13:38;29.10;;;26.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:16:07;27.93;;;25.57;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:18:35;26.60;;;24.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:21:03;28.23;;;25.73;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:23:32;27.77;;;24.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:26:00;26.37;;;24.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:28:28;26.83;;;24.33;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:31:13;26.93;;;24.37;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:33:44;27.97;;;25.47;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:36:13;27.50;;;25.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:38:41;27.23;;;24.53;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:41:10;26.10;;;23.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:43:41;28.63;;;25.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:46:11;27.20;;;24.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:48:39;26.80;;;24.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:51:09;27.43;;;24.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:53:37;27.43;;;24.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:56:05;27.73;;;25.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T02:58:36;27.13;;;24.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:01:05;29.03;;;26.07;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:03:35;28.53;;;25.83;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:06:04;27.37;;;24.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:08:34;31.13;;;28.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:11:04;27.63;;;24.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:13:34;28.00;;;25.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:16:05;30.97;;;27.73;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:18:36;31.97;;;28.87;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:21:04;30.50;;;27.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:23:33;31.70;;;28.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:26:02;31.30;;;28.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:28:37;37.77;;;34.17;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:31:07;31.93;;;28.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:33:37;31.03;;;28.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:36:05;31.63;;;28.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:38:33;30.80;;;28.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:41:06;31.57;;;28.67;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:43:35;30.57;;;27.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:46:03;31.63;;;28.73;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:48:34;33.37;;;30.27;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:51:04;32.43;;;29.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:53:32;30.60;;;27.83;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:56:00;30.80;;;28.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T03:58:29;32.97;;;29.77;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:00:57;32.60;;;29.67;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:03:25;32.30;;;29.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:05:56;32.60;;;29.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:08:24;32.80;;;29.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:10:52;33.90;;;30.43;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:13:21;32.07;;;28.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:15:49;30.53;;;27.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:18:17;30.80;;;27.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:20:47;31.33;;;28.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:23:16;30.23;;;27.43;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:25:44;32.03;;;28.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:28:12;32.63;;;29.53;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:30:41;28.90;;;26.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:33:09;31.03;;;28.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:35:37;28.43;;;25.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:38:05;29.87;;;26.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:40:35;29.17;;;26.27;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:43:04;26.87;;;24.47;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:45:33;26.27;;;23.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:48:02;26.17;;;23.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:50:30;25.33;;;23.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:52:58;28.33;;;25.43;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:55:27;27.80;;;25.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T04:57:56;24.70;;;22.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:00:26;25.80;;;23.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:02:54;26.57;;;23.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:05:22;27.17;;;24.47;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:07:51;25.63;;;23.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:10:19;24.10;;;21.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:12:47;26.50;;;24.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:15:17;25.43;;;22.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:17:46;24.40;;;21.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:20:14;23.77;;;21.37;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:22:42;24.80;;;22.37;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:25:11;26.17;;;23.67;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:27:39;24.60;;;22.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:30:07;25.43;;;23.17;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:32:37;26.83;;;23.17;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:35:06;24.20;;;22.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:37:35;26.20;;;23.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:40:05;23.93;;;21.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:42:37;24.67;;;22.37;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:45:05;25.07;;;22.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:47:34;26.67;;;24.37;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:50:04;24.37;;;22.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:52:33;25.43;;;23.17;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:55:02;24.23;;;22.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:57:31;23.87;;;21.67;;
9997;SDS011;5038;53.064;8.624;2023-07-29T05:59:59;24.30;;;22.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:02:27;24.07;;;21.87;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:04:55;26.07;;;23.57;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:07:27;26.43;;;24.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:09:56;25.80;;;23.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:12:25;25.33;;;23.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:14:53;26.53;;;23.83;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:17:21;26.53;;;24.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:19:49;25.70;;;23.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:22:17;26.30;;;24.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:24:47;27.60;;;25.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:27:15;26.77;;;24.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:29:43;25.47;;;23.37;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:32:11;26.83;;;24.33;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:34:39;25.73;;;23.53;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:37:07;27.50;;;25.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:39:36;24.70;;;22.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:42:05;24.93;;;22.83;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:44:34;23.03;;;21.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:47:02;22.57;;;20.57;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:49:31;23.13;;;20.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:51:59;22.03;;;20.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:54:27;20.03;;;18.27;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:56:55;20.10;;;18.47;;
9997;SDS011;5038;53.064;8.624;2023-07-29T06:59:24;20.00;;;18.37;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:01:52;20.70;;;18.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:04:21;18.93;;;16.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:06:49;17.83;;;16.33;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:09:17;17.83;;;16.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:11:45;16.30;;;14.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:14:14;15.30;;;13.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:16:43;15.43;;;14.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:19:11;15.47;;;14.07;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:21:40;14.80;;;13.53;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:24:08;15.00;;;13.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:26:36;14.10;;;12.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:29:05;12.40;;;11.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:31:33;13.20;;;12.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:34:03;11.63;;;10.73;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:36:31;11.57;;;10.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:39:00;10.27;;;9.27;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:41:28;11.77;;;10.57;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:43:56;9.73;;;8.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:46:24;10.23;;;9.27;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:48:52;13.77;;;10.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:51:21;9.53;;;8.73;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:53:50;10.60;;;9.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:56:18;8.77;;;8.07;;
9997;SDS011;5038;53.064;8.624;2023-07-29T07:58:46;8.43;;;7.67;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:01:14;7.57;;;6.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:03:42;9.50;;;8.57;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:06:10;7.70;;;7.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:08:40;7.90;;;6.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:11:08;7.23;;;6.53;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:13:36;6.07;;;5.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:16:04;5.90;;;5.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:18:32;7.77;;;6.27;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:21:00;7.80;;;5.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:23:30;5.80;;;5.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:26:01;6.13;;;4.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:28:32;5.90;;;5.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:31:01;6.40;;;5.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:33:30;4.57;;;4.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:36:00;4.70;;;4.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:38:28;4.33;;;3.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:40:57;4.43;;;4.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:43:32;4.40;;;4.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:46:00;4.13;;;3.73;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:48:31;5.47;;;3.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:51:01;5.83;;;5.33;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:53:31;6.00;;;5.57;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:56:00;5.63;;;5.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T08:58:28;5.23;;;4.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:00:58;6.33;;;5.37;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:03:26;6.10;;;5.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:05:55;6.07;;;4.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:08:25;6.63;;;6.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:10:54;6.90;;;5.87;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:13:22;7.30;;;6.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:15:53;6.20;;;5.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:18:23;5.87;;;5.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:20:54;5.37;;;4.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:23:27;5.63;;;5.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:26:00;5.90;;;5.33;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:28:32;5.47;;;5.07;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:31:02;6.03;;;5.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:33:34;6.00;;;5.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:36:07;7.30;;;6.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:38:37;6.33;;;5.83;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:41:05;7.33;;;6.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:43:34;6.87;;;6.37;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:46:03;7.73;;;7.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:48:34;6.07;;;5.67;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:51:09;6.50;;;5.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:53:39;6.77;;;6.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:56:12;6.80;;;6.37;;
9997;SDS011;5038;53.064;8.624;2023-07-29T09:58:41;6.50;;;6.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:01:12;6.33;;;5.83;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:03:43;6.07;;;5.67;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:06:12;6.60;;;6.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:08:42;6.63;;;6.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:11:11;6.27;;;5.77;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:13:39;4.60;;;4.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:16:15;4.23;;;3.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:18:45;5.13;;;4.67;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:21:13;5.00;;;4.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:23:43;5.20;;;4.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:26:17;4.60;;;4.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:28:47;6.83;;;5.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:31:19;4.30;;;4.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:33:51;5.43;;;4.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:36:20;4.53;;;4.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:38:49;4.30;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:41:17;4.40;;;4.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:43:45;4.00;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:46:16;3.60;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:48:53;4.07;;;3.77;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:51:23;4.70;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:53:53;3.40;;;3.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:56:29;4.30;;;3.33;;
9997;SDS011;5038;53.064;8.624;2023-07-29T10:58:59;6.97;;;3.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:01:51;3.33;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:04:25;3.43;;;3.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:09:55;3.50;;;3.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:12:34;2.90;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:15:13;4.40;;;3.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:17:44;3.80;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:20:15;3.57;;;3.27;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:22:44;3.47;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:25:14;3.43;;;3.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:27:44;3.93;;;2.93;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:30:12;3.27;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:32:42;4.67;;;3.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:35:12;4.93;;;3.47;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:37:43;3.77;;;3.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:40:13;3.33;;;3.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:42:42;3.30;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:45:12;3.50;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:47:43;3.20;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:50:12;3.33;;;3.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:52:43;4.20;;;3.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:55:12;5.33;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T11:57:42;4.07;;;3.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:00:11;4.13;;;3.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:02:42;3.60;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:05:12;3.70;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:07:43;4.00;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:10:12;4.23;;;3.07;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:12:44;3.33;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:15:13;3.77;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:17:41;4.10;;;3.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:20:10;3.53;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:22:38;2.40;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:25:08;2.50;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:27:36;3.53;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:30:05;2.60;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:32:40;4.23;;;2.73;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:35:11;2.70;;;2.33;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:37:39;3.17;;;2.67;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:40:21;2.83;;;2.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:42:50;4.10;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:45:18;5.13;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:47:49;3.97;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:50:17;2.30;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:52:45;5.27;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:55:13;2.40;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T12:57:46;3.30;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:00:14;3.83;;;3.07;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:02:42;2.77;;;2.53;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:05:11;2.50;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:07:39;2.57;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:10:08;3.70;;;2.53;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:12:37;2.17;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:15:07;4.60;;;2.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:17:35;2.47;;;2.27;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:20:06;3.50;;;2.13;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:22:35;2.50;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:25:03;2.20;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:27:31;3.13;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:29:59;3.10;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:32:29;2.50;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:34:57;2.73;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:37:25;2.43;;;2.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:39:53;2.70;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:42:21;3.87;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:44:49;3.60;;;2.17;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:47:17;3.30;;;2.47;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:49:47;3.57;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:52:15;3.10;;;2.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:54:43;6.13;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:57:11;2.87;;;2.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T13:59:39;2.27;;;2.07;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:02:07;2.90;;;2.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:04:35;2.30;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:07:05;2.73;;;2.53;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:09:34;3.33;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:12:02;2.80;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:14:31;3.13;;;2.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:16:59;2.90;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:19:27;3.70;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:21:55;2.93;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:24:25;3.23;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:26:53;3.27;;;2.97;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:29:21;3.87;;;3.47;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:31:48;4.57;;;3.80;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:34:16;3.97;;;3.50;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:36:44;4.07;;;3.77;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:39:12;5.00;;;4.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:41:42;4.23;;;3.83;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:44:10;4.77;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:46:38;4.50;;;4.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:49:06;4.07;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:51:34;4.63;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:54:03;2.83;;;2.63;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:56:31;3.60;;;2.23;;
9997;SDS011;5038;53.064;8.624;2023-07-29T14:59:01;2.63;;;2.37;;
9997;SDS011;5038;53.064;8.624;2023-07-29T15:01:30;2.40;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T15:03:58;4.07;;;3.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T15:06:26;4.23;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-07-29T15:08:54;3.87;;;3.57;;
9997;SDS011;5038;53.064;8.624;2023-07-29T15:11:22;4.43;;;4.03;;
9997;SDS011;5038;53.064;8.624;2023-07-29T15:13:50;6.80;;;6.20;;
9997;SDS011;5038;53.064;8.624;2023-07-29T15:16:22;6.57;;;5.97;;