sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:01:32;11.45;71.61
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:03:58;11.48;71.51
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:06:24;11.54;71.49
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:08:50;11.57;71.35
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:11:15;11.60;71.30
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:13:41;11.60;71.49
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:16:07;11.61;71.57
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:18:33;11.62;71.69
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:21:01;11.61;72.16
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:23:27;11.62;72.12
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:25:52;11.58;72.65
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:28:18;11.59;72.80
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:30:44;11.59;72.93
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:33:09;11.57;73.16
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:35:35;11.57;73.32
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:38:01;11.55;73.76
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:40:26;11.55;73.88
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:42:52;11.55;74.37
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:45:18;11.53;74.53
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:47:44;11.53;74.60
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:50:10;11.49;75.07
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:52:40;11.49;75.13
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:55:06;11.47;75.18
66019;HTU21D;52787;51.084;5.816;2023-12-28T00:57:33;11.48;75.35
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:00:00;11.44;75.61
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:02:26;11.41;75.79
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:04:52;11.40;75.92
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:07:17;11.41;76.21
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:09:43;11.41;76.32
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:12:09;11.42;76.41
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:14:35;11.40;76.77
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:17:01;11.42;76.87
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:19:26;11.42;76.91
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:21:52;11.44;77.07
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:24:18;11.45;77.18
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:26:43;11.46;77.10
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:29:09;11.45;77.21
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:31:35;11.46;77.21
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:34:01;11.48;77.35
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:36:27;11.48;77.55
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:38:55;11.47;77.42
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:41:21;11.49;77.41
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:43:47;11.46;77.56
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:46:17;11.44;77.64
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:48:49;11.47;77.53
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:51:15;11.48;77.63
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:53:43;11.48;77.62
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:56:09;11.47;77.56
66019;HTU21D;52787;51.084;5.816;2023-12-28T01:58:37;11.52;77.62
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:01:06;11.48;77.65
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:03:33;11.47;77.72
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:06:00;11.48;77.73
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:08:26;11.47;77.95
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:10:52;11.46;77.91
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:13:18;11.45;77.99
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:15:47;11.43;78.03
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:18:27;11.44;78.01
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:20:58;11.42;78.05
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:23:23;11.41;78.14
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:25:49;11.41;78.21
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:28:15;11.36;78.42
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:30:41;11.37;78.28
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:33:19;11.36;78.27
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:36:11;11.34;78.47
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:38:38;11.33;78.47
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:41:06;11.30;78.65
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:43:32;11.30;78.59
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:45:58;11.29;78.64
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:48:24;11.28;78.74
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:50:51;11.26;78.73
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:53:17;11.25;78.83
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:55:44;11.22;79.03
66019;HTU21D;52787;51.084;5.816;2023-12-28T02:58:09;11.22;79.11
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:00:35;11.18;79.29
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:03:01;11.17;79.30
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:05:26;11.14;79.38
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:07:52;11.17;79.35
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:10:20;11.16;79.41
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:12:46;11.15;79.54
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:15:12;11.17;79.43
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:17:38;11.15;79.56
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:20:05;11.16;79.55
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:22:31;11.17;79.52
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:24:57;11.18;79.49
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:27:22;11.17;79.51
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:29:48;11.14;79.69
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:32:14;11.12;79.67
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:34:40;11.09;79.83
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:37:05;11.08;79.88
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:39:31;11.09;79.98
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:41:58;11.05;80.03
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:44:24;11.09;79.95
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:46:50;11.11;79.96
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:49:17;11.09;79.91
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:51:44;11.11;79.88
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:54:11;11.10;79.89
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:56:37;11.11;79.99
66019;HTU21D;52787;51.084;5.816;2023-12-28T03:59:06;11.11;79.92
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:01:32;11.14;79.91
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:03:58;11.13;79.76
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:06:24;11.16;79.73
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:08:49;11.16;79.61
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:11:15;11.18;79.53
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:13:41;11.15;79.65
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:16:07;11.16;79.72
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:18:34;11.17;79.66
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:21:00;11.19;79.64
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:23:26;11.20;79.53
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:25:52;11.24;79.36
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:28:17;11.28;79.24
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:30:43;11.29;79.09
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:33:09;11.30;78.90
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:35:34;11.31;78.76
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:38:00;11.33;78.57
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:40:26;11.33;78.58
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:42:52;11.36;78.30
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:45:17;11.37;78.30
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:47:43;11.40;78.35
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:50:09;11.39;78.20
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:52:35;11.43;77.94
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:55:00;11.46;77.85
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:57:26;11.49;77.40
66019;HTU21D;52787;51.084;5.816;2023-12-28T04:59:53;11.53;77.45
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:02:20;11.55;77.35
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:04:45;11.57;77.24
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:07:11;11.57;77.05
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:09:37;11.60;76.84
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:12:03;11.59;76.76
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:14:29;11.62;76.62
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:16:55;11.63;76.75
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:19:21;11.62;76.63
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:21:46;11.61;76.41
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:24:13;11.66;76.17
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:26:38;11.61;76.26
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:29:04;11.63;76.06
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:31:30;11.66;75.95
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:33:56;11.68;75.75
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:36:24;11.66;75.97
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:38:50;11.69;75.15
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:41:16;11.70;75.24
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:43:42;11.70;75.21
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:46:08;11.76;75.44
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:48:33;11.73;75.33
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:51:00;11.71;75.42
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:53:26;11.74;75.21
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:55:53;11.74;75.34
66019;HTU21D;52787;51.084;5.816;2023-12-28T05:58:19;11.78;75.05
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:00:45;11.77;74.82
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:03:14;11.75;74.68
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:05:40;11.78;74.74
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:08:06;11.79;74.67
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:10:31;11.86;74.68
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:12:57;11.84;74.57
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:15:23;11.81;74.44
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:17:49;11.84;74.44
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:20:14;11.84;74.56
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:22:40;11.84;74.57
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:25:06;11.81;74.54
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:27:32;11.81;74.74
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:29:58;11.81;74.74
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:32:24;11.81;74.95
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:34:50;11.81;74.79
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:37:15;11.79;74.56
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:39:41;11.84;74.52
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:42:07;11.86;74.52
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:44:32;11.79;74.45
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:46:59;11.81;74.34
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:49:25;11.83;74.60
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:51:51;11.79;74.63
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:54:17;11.75;74.84
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:56:43;11.69;75.05
66019;HTU21D;52787;51.084;5.816;2023-12-28T06:59:09;11.71;75.11
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:01:40;11.70;75.11
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:04:07;11.70;75.11
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:06:33;11.67;74.89
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:08:59;11.64;74.99
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:11:24;11.67;75.12
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:13:52;11.64;75.18
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:16:18;11.55;75.18
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:18:44;11.51;75.22
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:21:10;11.52;75.25
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:23:36;11.55;74.51
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:26:04;11.59;74.66
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:28:30;11.58;74.50
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:30:56;11.58;74.50
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:33:22;11.60;74.60
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:35:47;11.54;74.58
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:38:13;11.54;74.82
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:40:39;11.53;74.85
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:43:05;11.54;74.91
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:45:31;11.55;74.92
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:47:59;11.56;74.70
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:50:25;11.58;74.72
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:52:51;11.59;74.67
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:55:17;11.59;74.34
66019;HTU21D;52787;51.084;5.816;2023-12-28T07:57:43;11.58;74.35
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:00:09;11.57;74.09
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:02:36;11.57;74.02
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:05:02;11.61;73.66
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:07:28;11.61;73.94
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:09:54;11.63;74.00
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:12:20;11.66;73.98
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:14:50;11.68;73.78
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:17:15;11.73;73.76
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:19:41;11.70;73.06
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:22:07;11.70;73.39
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:24:33;11.76;73.26
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:26:58;11.78;73.27
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:29:26;11.82;72.98
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:31:52;11.84;72.86
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:34:18;11.89;72.68
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:36:44;11.98;72.15
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:39:10;11.98;71.87
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:41:35;11.91;71.37
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:44:01;11.91;71.64
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:46:27;11.97;71.57
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:48:54;11.94;71.51
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:51:20;11.97;71.27
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:53:46;11.96;71.37
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:56:22;12.00;70.98
66019;HTU21D;52787;51.084;5.816;2023-12-28T08:58:49;12.04;70.78
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:01:20;12.10;70.87
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:03:51;12.15;70.15
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:06:18;12.20;70.11
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:08:47;12.25;70.39
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:11:17;12.26;69.84
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:13:43;12.29;69.82
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:16:12;12.32;69.56
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:18:39;12.35;69.34
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:21:06;12.36;69.52
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:23:34;12.41;69.47
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:26:02;12.36;68.73
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:28:32;12.42;68.69
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:30:59;12.37;68.41
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:33:25;12.42;68.48
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:35:51;12.45;68.29
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:38:19;12.49;68.36
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:40:45;12.52;68.32
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:43:31;12.61;68.50
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:46:09;12.66;68.05
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:48:37;12.67;68.21
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:51:06;12.72;68.17
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:53:32;12.70;68.36
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:55:58;12.71;68.48
66019;HTU21D;52787;51.084;5.816;2023-12-28T09:58:25;12.73;68.52
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:00:51;12.67;68.36
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:03:17;12.66;68.79
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:05:44;12.71;68.91
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:08:12;12.71;68.47
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:10:40;12.81;68.46
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:13:10;12.86;68.61
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:15:36;13.00;68.29
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:18:06;13.10;67.78
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:20:32;13.18;67.35
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:22:59;13.20;67.44
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:25:27;13.19;66.35
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:27:53;13.15;66.78
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:30:22;13.24;67.30
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:32:49;13.35;66.78
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:35:15;13.37;65.81
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:37:42;13.37;65.98
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:40:13;13.44;65.81
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:43:04;13.52;66.04
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:45:33;13.53;65.56
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:48:13;13.59;65.40
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:50:52;13.63;65.52
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:53:38;13.62;65.17
66019;HTU21D;52787;51.084;5.816;2023-12-28T10:58:50;13.69;65.15
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:01:26;13.71;64.43
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:07:05;13.81;63.91
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:09:34;13.77;63.44
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:12:02;13.80;64.07
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:14:31;13.97;63.75
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:16:59;14.05;62.78
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:19:30;14.01;62.24
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:21:58;14.07;62.28
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:24:27;14.10;62.70
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:26:55;14.06;62.98
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:29:21;14.04;63.50
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:31:51;14.11;62.99
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:34:19;14.19;63.30
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:36:53;14.15;62.67
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:39:30;14.20;63.09
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:42:05;14.19;63.66
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:44:37;14.15;62.92
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:47:31;14.11;63.21
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:50:06;13.97;63.53
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:52:33;13.78;64.19
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:55:00;13.60;64.82
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:57:26;13.50;65.02
66019;HTU21D;52787;51.084;5.816;2023-12-28T11:59:59;13.38;65.11
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:02:28;13.33;65.85
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:04:54;13.36;66.01
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:07:24;13.34;65.66
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:09:55;13.35;65.44
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:12:22;13.33;65.77
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:14:48;13.34;66.61
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:17:14;13.39;66.85
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:19:40;13.49;65.87
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:22:05;13.53;65.24
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:24:33;13.62;64.77
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:27:01;13.69;64.38
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:29:30;13.76;64.63
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:31:56;13.75;64.45
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:34:22;13.76;64.36
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:36:48;13.66;64.76
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:39:17;13.60;64.47
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:41:46;13.60;64.92
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:44:13;13.56;64.99
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:46:38;13.56;65.09
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:49:05;13.56;64.82
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:51:31;13.55;64.81
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:54:01;13.54;65.18
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:56:31;13.54;64.43
66019;HTU21D;52787;51.084;5.816;2023-12-28T12:58:58;13.51;64.51
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:01:24;13.49;64.96
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:03:50;13.49;65.01
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:06:16;13.48;65.31
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:08:42;13.45;65.04
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:11:08;13.40;65.01
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:13:35;13.38;65.30
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:16:02;13.40;64.95
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:18:28;13.43;65.05
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:20:54;13.36;64.92
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:23:19;13.33;65.08
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:25:46;13.29;65.33
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:28:12;13.24;65.04
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:30:39;13.29;64.97
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:33:05;13.27;65.08
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:35:32;13.24;64.83
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:37:59;13.29;65.07
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:40:27;13.29;65.03
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:42:53;13.29;65.08
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:45:19;13.26;65.16
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:47:45;13.25;64.56
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:50:10;13.20;64.87
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:52:36;13.23;64.81
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:55:02;13.22;64.91
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:57:28;13.22;65.33
66019;HTU21D;52787;51.084;5.816;2023-12-28T13:59:54;13.23;65.24
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:02:22;13.22;64.76
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:04:48;13.19;64.50
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:07:14;13.17;64.21
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:09:39;13.16;64.51
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:12:06;13.12;64.99
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:14:32;13.10;65.19
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:16:57;13.11;65.04
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:19:23;13.11;65.21
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:21:49;13.06;64.97
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:24:16;13.06;64.89
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:26:44;13.06;64.84
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:29:10;13.00;64.93
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:31:37;12.92;64.86
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:34:03;12.89;64.95
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:36:31;12.88;65.37
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:39:00;12.86;65.45
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:41:26;12.85;65.65
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:43:55;12.85;65.95
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:46:21;12.82;66.08
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:48:47;12.78;65.75
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:51:13;12.77;66.11
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:53:38;12.75;65.84
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:56:04;12.73;65.91
66019;HTU21D;52787;51.084;5.816;2023-12-28T14:58:30;12.74;66.11
66019;HTU21D;52787;51.084;5.816;2023-12-28T15:00:56;12.73;66.12
66019;HTU21D;52787;51.084;5.816;2023-12-28T15:03:22;12.73;66.28
66019;HTU21D;52787;51.084;5.816;2023-12-28T15:05:48;12.71;66.35
66019;HTU21D;52787;51.084;5.816;2023-12-28T15:08:14;12.64;66.20
66019;HTU21D;52787;51.084;5.816;2023-12-28T15:10:40;12.61;66.36
66019;HTU21D;52787;51.084;5.816;2023-12-28T15:13:06;12.59;66.32
66019;HTU21D;52787;51.084;5.816;2023-12-28T15:15:32;12.58;66.25
66019;HTU21D;52787;51.084;5.816;2023-12-28T15:17:59;12.58;66.61
66019;HTU21D;52787;51.084;5.816;2023-12-28T15:20:25;12.57;66.60