sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46290;SDS011;32023;44.444;26.006;2024-02-14T00:05:51;6.28;;;5.15;;
46290;SDS011;32023;44.444;26.006;2024-02-14T00:29:24;7.78;;;6.05;;
46290;SDS011;32023;44.444;26.006;2024-02-14T00:31:56;10.18;;;6.85;;
46290;SDS011;32023;44.444;26.006;2024-02-14T00:37:21;10.50;;;6.80;;
46290;SDS011;32023;44.444;26.006;2024-02-14T00:39:57;9.25;;;7.07;;
46290;SDS011;32023;44.444;26.006;2024-02-14T00:42:57;9.98;;;6.72;;
46290;SDS011;32023;44.444;26.006;2024-02-14T00:45:28;8.85;;;6.10;;
46290;SDS011;32023;44.444;26.006;2024-02-14T00:50:42;7.97;;;6.28;;
46290;SDS011;32023;44.444;26.006;2024-02-14T00:55:52;10.48;;;6.55;;
46290;SDS011;32023;44.444;26.006;2024-02-14T00:58:22;8.05;;;6.40;;
46290;SDS011;32023;44.444;26.006;2024-02-14T01:00:48;10.25;;;6.15;;
46290;SDS011;32023;44.444;26.006;2024-02-14T01:03:25;7.80;;;5.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T01:14:08;7.07;;;5.32;;
46290;SDS011;32023;44.444;26.006;2024-02-14T01:16:57;7.10;;;5.28;;
46290;SDS011;32023;44.444;26.006;2024-02-14T01:19:23;9.05;;;5.07;;
46290;SDS011;32023;44.444;26.006;2024-02-14T01:31:09;8.57;;;6.60;;
46290;SDS011;32023;44.444;26.006;2024-02-14T01:33:47;9.30;;;6.28;;
46290;SDS011;32023;44.444;26.006;2024-02-14T01:40:00;7.53;;;5.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T01:45:55;8.98;;;6.18;;
46290;SDS011;32023;44.444;26.006;2024-02-14T02:01:25;6.03;;;4.78;;
46290;SDS011;32023;44.444;26.006;2024-02-14T02:03:58;7.28;;;5.07;;
46290;SDS011;32023;44.444;26.006;2024-02-14T02:19:53;5.53;;;4.60;;
46290;SDS011;32023;44.444;26.006;2024-02-14T02:22:29;5.22;;;4.25;;
46290;SDS011;32023;44.444;26.006;2024-02-14T02:25:33;5.60;;;4.47;;
46290;SDS011;32023;44.444;26.006;2024-02-14T02:30:46;6.68;;;4.55;;
46290;SDS011;32023;44.444;26.006;2024-02-14T02:38:48;4.72;;;4.22;;
46290;SDS011;32023;44.444;26.006;2024-02-14T03:16:42;8.27;;;6.55;;
46290;SDS011;32023;44.444;26.006;2024-02-14T03:24:47;11.30;;;6.38;;
46290;SDS011;32023;44.444;26.006;2024-02-14T03:35:21;9.48;;;6.90;;
46290;SDS011;32023;44.444;26.006;2024-02-14T03:38:25;8.68;;;6.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T03:40:59;8.65;;;6.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T03:43:25;9.57;;;6.68;;
46290;SDS011;32023;44.444;26.006;2024-02-14T03:46:03;10.27;;;8.10;;
46290;SDS011;32023;44.444;26.006;2024-02-14T03:48:32;8.65;;;7.15;;
46290;SDS011;32023;44.444;26.006;2024-02-14T03:51:02;10.50;;;7.25;;
46290;SDS011;32023;44.444;26.006;2024-02-14T03:53:47;9.00;;;6.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T04:06:10;11.50;;;7.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T04:08:38;9.77;;;6.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T04:11:32;8.77;;;7.18;;
46290;SDS011;32023;44.444;26.006;2024-02-14T04:35:51;9.60;;;8.02;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:03:13;14.55;;;10.27;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:05:49;13.20;;;10.20;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:08:56;13.80;;;10.10;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:11:38;16.88;;;10.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:20:17;15.10;;;11.02;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:23:14;15.07;;;11.32;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:25:51;15.10;;;10.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:28:29;17.00;;;10.68;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:34:11;14.68;;;10.80;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:45:43;13.60;;;9.57;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:48:15;11.77;;;9.38;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:50:41;15.85;;;9.68;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:53:11;12.95;;;9.23;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:55:40;12.45;;;8.95;;
46290;SDS011;32023;44.444;26.006;2024-02-14T05:58:07;10.65;;;8.27;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:00:45;11.70;;;8.15;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:06:45;10.23;;;7.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:09:23;9.40;;;7.20;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:14:49;10.55;;;7.30;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:17:25;10.52;;;7.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:19:55;10.10;;;7.95;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:22:22;11.02;;;7.78;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:24:52;8.50;;;6.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:27:23;12.07;;;7.85;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:33:01;10.68;;;8.05;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:35:30;12.57;;;7.97;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:38:05;9.35;;;7.78;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:40:37;16.00;;;7.75;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:43:11;15.05;;;8.52;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:45:58;22.20;;;7.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:51:15;11.65;;;6.82;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:53:59;10.25;;;6.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:56:45;8.38;;;6.30;;
46290;SDS011;32023;44.444;26.006;2024-02-14T06:59:29;12.63;;;6.70;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:02:26;10.70;;;6.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:05:02;13.35;;;7.90;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:10:30;15.50;;;9.07;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:13:03;13.23;;;7.40;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:16:19;11.20;;;7.55;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:26:30;39.88;;;8.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:29:32;10.38;;;6.53;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:32:14;10.45;;;6.68;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:38:48;8.18;;;5.38;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:41:20;8.30;;;6.07;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:43:56;8.32;;;5.60;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:46:36;8.82;;;5.55;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:49:24;7.85;;;5.63;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:51:51;9.15;;;5.85;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:54:23;9.68;;;5.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:57:11;6.65;;;4.78;;
46290;SDS011;32023;44.444;26.006;2024-02-14T07:59:37;6.72;;;4.72;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:02:07;6.80;;;4.95;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:04:45;6.75;;;4.68;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:07:16;6.25;;;4.80;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:09:56;6.07;;;4.35;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:12:36;9.10;;;4.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:17:55;6.50;;;4.90;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:20:37;6.88;;;4.57;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:23:06;6.82;;;4.25;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:25:50;9.27;;;4.38;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:28:24;5.93;;;4.05;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:30:50;5.15;;;4.18;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:33:45;7.25;;;4.22;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:36:26;13.65;;;4.68;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:39:02;8.88;;;4.38;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:41:33;7.90;;;3.80;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:46:53;7.57;;;4.38;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:49:29;6.10;;;4.78;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:51:56;7.55;;;4.00;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:54:26;7.40;;;4.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:57:09;10.45;;;5.10;;
46290;SDS011;32023;44.444;26.006;2024-02-14T08:59:55;5.68;;;4.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:02:31;7.78;;;4.47;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:05:00;6.78;;;4.30;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:07:33;9.48;;;5.18;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:10:03;8.32;;;4.95;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:13:09;8.73;;;4.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:15:51;7.07;;;5.28;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:18:55;6.82;;;4.85;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:24:55;8.38;;;5.10;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:27:30;8.48;;;4.95;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:30:03;14.23;;;5.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:32:49;8.18;;;6.57;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:35:28;10.55;;;6.78;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:37:54;15.57;;;7.45;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:40:23;8.30;;;5.15;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:46:12;11.15;;;5.40;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:49:08;7.93;;;5.63;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:51:57;8.30;;;5.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:54:27;11.07;;;5.55;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:56:59;8.00;;;5.85;;
46290;SDS011;32023;44.444;26.006;2024-02-14T09:59:31;10.52;;;5.53;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:01:59;7.97;;;5.47;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:04:26;6.25;;;5.38;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:06:55;8.82;;;5.80;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:09:25;8.98;;;5.90;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:11:53;8.27;;;5.00;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:14:27;6.20;;;5.07;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:16:58;7.78;;;6.13;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:19:28;6.97;;;5.97;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:21:57;8.15;;;6.03;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:27:21;7.97;;;5.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:29:47;8.98;;;5.70;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:32:17;5.43;;;4.82;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:34:46;6.20;;;5.15;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:37:17;8.40;;;5.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:39:46;8.57;;;5.20;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:42:17;7.30;;;5.03;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:44:57;5.57;;;4.80;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:47:31;6.93;;;5.50;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:52:57;8.23;;;5.30;;
46290;SDS011;32023;44.444;26.006;2024-02-14T10:55:29;5.38;;;4.63;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:04:05;8.63;;;4.90;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:09:37;6.65;;;4.55;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:12:09;8.20;;;5.05;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:14:37;6.53;;;4.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:17:12;6.78;;;4.20;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:19:38;5.03;;;4.32;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:22:11;5.65;;;4.38;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:24:45;6.55;;;4.60;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:27:13;5.18;;;3.92;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:29:53;4.93;;;4.00;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:32:40;4.80;;;4.03;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:35:19;7.32;;;4.18;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:37:55;7.18;;;4.18;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:44:23;4.15;;;3.75;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:47:27;5.40;;;3.90;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:49:53;5.85;;;4.20;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:52:23;7.50;;;5.07;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:55:01;6.47;;;4.75;;
46290;SDS011;32023;44.444;26.006;2024-02-14T11:57:31;5.00;;;4.00;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:00:04;7.18;;;4.55;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:02:43;4.05;;;3.22;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:05:10;8.13;;;6.20;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:10:34;7.15;;;3.42;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:13:10;3.60;;;2.97;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:15:46;4.78;;;2.58;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:18:18;4.40;;;2.78;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:20:47;5.30;;;2.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:23:42;5.05;;;3.08;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:26:26;8.93;;;3.80;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:28:56;6.10;;;3.28;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:31:33;4.55;;;3.50;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:34:04;6.07;;;3.22;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:36:35;5.78;;;3.03;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:39:03;3.38;;;2.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:41:41;7.53;;;2.78;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:44:22;4.03;;;3.17;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:46:56;6.50;;;3.03;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:49:23;5.90;;;2.92;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:52:04;4.75;;;2.92;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:54:54;3.80;;;3.33;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:57:23;8.68;;;3.10;;
46290;SDS011;32023;44.444;26.006;2024-02-14T12:59:52;7.45;;;3.22;;
46290;SDS011;32023;44.444;26.006;2024-02-14T13:02:25;6.10;;;3.25;;
46290;SDS011;32023;44.444;26.006;2024-02-14T13:05:26;5.10;;;3.10;;
46290;SDS011;32023;44.444;26.006;2024-02-14T13:19:36;6.68;;;3.22;;
46290;SDS011;32023;44.444;26.006;2024-02-14T13:22:22;6.07;;;3.42;;
46290;SDS011;32023;44.444;26.006;2024-02-14T13:38:30;3.58;;;3.10;;
46290;SDS011;32023;44.444;26.006;2024-02-14T13:45:14;3.42;;;2.80;;
46290;SDS011;32023;44.444;26.006;2024-02-14T13:48:02;6.03;;;3.33;;
46290;SDS011;32023;44.444;26.006;2024-02-14T14:00:45;4.50;;;3.40;;
46290;SDS011;32023;44.444;26.006;2024-02-14T14:03:37;3.83;;;2.72;;
46290;SDS011;32023;44.444;26.006;2024-02-14T14:14:08;8.80;;;3.30;;
46290;SDS011;32023;44.444;26.006;2024-02-14T14:16:49;5.35;;;2.60;;
46290;SDS011;32023;44.444;26.006;2024-02-14T14:37:03;4.95;;;3.25;;
46290;SDS011;32023;44.444;26.006;2024-02-14T14:43:30;3.67;;;2.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T14:49:24;2.92;;;2.50;;
46290;SDS011;32023;44.444;26.006;2024-02-14T14:52:38;4.45;;;2.80;;
46290;SDS011;32023;44.444;26.006;2024-02-14T14:55:18;7.28;;;3.78;;
46290;SDS011;32023;44.444;26.006;2024-02-14T14:58:24;6.45;;;4.10;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:04:30;15.02;;;6.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:07:03;18.15;;;9.30;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:10:06;14.43;;;8.05;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:15:35;11.63;;;6.53;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:18:21;19.83;;;10.82;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:20:50;14.88;;;8.45;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:23:37;14.07;;;7.72;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:26:16;15.93;;;8.55;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:29:02;19.25;;;11.27;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:31:58;13.33;;;7.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:34:46;18.85;;;7.57;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:37:12;14.02;;;7.90;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:42:44;11.20;;;7.25;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:45:34;9.68;;;7.18;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:48:32;11.75;;;7.57;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:51:12;12.48;;;7.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T15:56:39;14.32;;;9.20;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:02:05;14.35;;;9.02;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:04:57;11.75;;;7.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:07:35;11.50;;;7.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:10:15;10.52;;;7.55;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:12:47;11.70;;;7.63;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:15:21;14.07;;;7.70;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:18:17;14.05;;;8.30;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:20:54;12.70;;;6.70;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:26:40;12.43;;;8.15;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:29:52;14.48;;;7.97;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:32:31;16.27;;;8.80;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:35:44;15.63;;;7.32;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:38:10;10.88;;;7.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:40:40;10.13;;;5.90;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:43:09;14.90;;;7.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:45:44;15.00;;;7.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:48:11;15.38;;;6.57;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:54:05;11.55;;;7.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:56:42;16.88;;;7.05;;
46290;SDS011;32023;44.444;26.006;2024-02-14T16:59:18;12.20;;;7.18;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:01:49;14.40;;;6.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:04:33;11.68;;;6.78;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:07:03;15.73;;;7.07;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:09:29;10.10;;;6.05;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:11:57;11.00;;;6.22;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:14:35;11.32;;;6.10;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:17:03;13.85;;;6.45;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:19:29;11.07;;;6.40;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:21:56;12.60;;;6.72;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:24:25;11.82;;;7.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:26:55;10.82;;;6.97;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:29:27;13.70;;;6.95;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:31:56;16.25;;;6.32;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:34:26;11.82;;;6.35;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:36:56;14.95;;;8.63;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:39:34;13.23;;;7.18;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:42:10;20.98;;;7.85;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:47:25;14.60;;;7.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:49:53;17.90;;;8.50;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:52:19;11.20;;;7.55;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:54:48;14.13;;;6.70;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:57:25;12.85;;;6.68;;
46290;SDS011;32023;44.444;26.006;2024-02-14T17:59:53;10.38;;;6.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:02:20;12.38;;;6.32;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:04:49;12.23;;;6.72;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:07:20;12.60;;;6.77;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:10:14;13.88;;;7.95;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:13:09;13.93;;;8.35;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:15:39;20.70;;;11.30;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:22:15;31.65;;;20.67;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:24:58;25.33;;;18.95;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:27:37;27.42;;;19.45;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:30:13;18.80;;;11.52;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:35:45;13.00;;;6.82;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:38:25;9.25;;;5.20;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:41:36;8.35;;;4.30;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:46:55;11.73;;;5.05;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:49:25;12.85;;;5.50;;
46290;SDS011;32023;44.444;26.006;2024-02-14T18:51:54;9.90;;;5.03;;
46290;SDS011;32023;44.444;26.006;2024-02-14T19:26:53;12.00;;;5.07;;
46290;SDS011;32023;44.444;26.006;2024-02-14T19:49:34;7.75;;;4.97;;
46290;SDS011;32023;44.444;26.006;2024-02-14T19:58:10;11.13;;;5.38;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:07:47;11.95;;;5.70;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:10:16;11.40;;;6.30;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:12:57;10.52;;;6.20;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:15:53;11.45;;;6.40;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:22:02;12.02;;;6.22;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:24:53;10.07;;;6.13;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:27:27;11.85;;;7.13;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:30:13;11.15;;;7.22;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:38:56;14.27;;;7.32;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:41:43;13.23;;;7.57;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:48:36;14.73;;;7.78;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:55:09;11.02;;;7.40;;
46290;SDS011;32023;44.444;26.006;2024-02-14T20:58:28;10.35;;;7.60;;
46290;SDS011;32023;44.444;26.006;2024-02-14T21:04:13;13.43;;;7.65;;
46290;SDS011;32023;44.444;26.006;2024-02-14T21:06:47;13.50;;;7.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T21:09:29;12.80;;;8.13;;
46290;SDS011;32023;44.444;26.006;2024-02-14T21:14:51;10.95;;;8.18;;
46290;SDS011;32023;44.444;26.006;2024-02-14T21:17:54;13.48;;;8.00;;
46290;SDS011;32023;44.444;26.006;2024-02-14T21:23:43;13.82;;;8.00;;
46290;SDS011;32023;44.444;26.006;2024-02-14T21:29:32;13.35;;;8.85;;
46290;SDS011;32023;44.444;26.006;2024-02-14T21:32:08;12.15;;;8.68;;
46290;SDS011;32023;44.444;26.006;2024-02-14T21:35:22;13.68;;;8.80;;
46290;SDS011;32023;44.444;26.006;2024-02-14T21:38:22;14.07;;;9.05;;
46290;SDS011;32023;44.444;26.006;2024-02-14T21:44:15;14.40;;;8.88;;
46290;SDS011;32023;44.444;26.006;2024-02-14T22:06:36;21.67;;;11.13;;
46290;SDS011;32023;44.444;26.006;2024-02-14T22:19:08;18.33;;;11.20;;
46290;SDS011;32023;44.444;26.006;2024-02-14T22:22:20;31.45;;;13.15;;
46290;SDS011;32023;44.444;26.006;2024-02-14T22:35:04;26.95;;;14.00;;
46290;SDS011;32023;44.444;26.006;2024-02-14T22:46:55;19.48;;;11.95;;
46290;SDS011;32023;44.444;26.006;2024-02-14T22:50:36;20.40;;;11.77;;
46290;SDS011;32023;44.444;26.006;2024-02-14T22:53:17;20.85;;;12.52;;
46290;SDS011;32023;44.444;26.006;2024-02-14T22:56:33;23.90;;;12.52;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:00:08;21.33;;;12.02;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:02:42;19.33;;;12.13;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:05:08;19.42;;;11.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:10:15;19.55;;;12.75;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:12:52;22.48;;;13.52;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:15:21;22.08;;;12.57;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:17:50;18.63;;;12.98;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:20:17;20.13;;;13.10;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:22:47;19.77;;;13.43;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:25:22;21.88;;;13.13;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:27:49;24.60;;;14.05;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:30:18;27.17;;;13.93;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:32:47;21.52;;;13.32;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:35:14;24.17;;;13.77;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:37:43;21.95;;;13.82;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:40:14;22.65;;;13.98;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:43:01;26.02;;;13.38;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:45:30;20.58;;;13.68;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:48:19;23.75;;;14.35;;
46290;SDS011;32023;44.444;26.006;2024-02-14T23:50:48;23.52;;;13.13;;
