sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60817;BME280;51921;51.518;-3.188;2022-08-05T00:01:33;101770.11;;;15.86;47.88
60817;BME280;51921;51.518;-3.188;2022-08-05T00:03:58;101779.33;;;16.64;47.17
60817;BME280;51921;51.518;-3.188;2022-08-05T00:06:24;101781.65;;;15.48;48.58
60817;BME280;51921;51.518;-3.188;2022-08-05T00:08:49;101781.38;;;16.63;45.79
60817;BME280;51921;51.518;-3.188;2022-08-05T00:11:15;101773.68;;;16.19;46.45
60817;BME280;51921;51.518;-3.188;2022-08-05T00:13:41;101772.36;;;16.37;47.05
60817;BME280;51921;51.518;-3.188;2022-08-05T00:16:07;101776.41;;;15.53;48.19
60817;BME280;51921;51.518;-3.188;2022-08-05T00:18:31;101790.86;;;16.07;47.24
60817;BME280;51921;51.518;-3.188;2022-08-05T00:20:57;101787.50;;;14.38;49.47
60817;BME280;51921;51.518;-3.188;2022-08-05T00:23:22;101787.09;;;14.43;51.80
60817;BME280;51921;51.518;-3.188;2022-08-05T00:25:47;101788.64;;;13.44;54.29
60817;BME280;51921;51.518;-3.188;2022-08-05T00:28:13;101791.00;;;14.00;52.81
60817;BME280;51921;51.518;-3.188;2022-08-05T00:30:38;101786.95;;;13.54;54.66
60817;BME280;51921;51.518;-3.188;2022-08-05T00:33:03;101784.16;;;13.10;54.90
60817;BME280;51921;51.518;-3.188;2022-08-05T00:35:29;101784.85;;;13.23;55.43
60817;BME280;51921;51.518;-3.188;2022-08-05T00:37:54;101792.35;;;13.27;55.14
60817;BME280;51921;51.518;-3.188;2022-08-05T00:40:22;101789.93;;;14.10;53.57
60817;BME280;51921;51.518;-3.188;2022-08-05T00:42:45;101785.36;;;13.59;54.28
60817;BME280;51921;51.518;-3.188;2022-08-05T00:45:11;101783.76;;;13.80;53.85
60817;BME280;51921;51.518;-3.188;2022-08-05T00:47:36;101783.75;;;13.56;54.52
60817;BME280;51921;51.518;-3.188;2022-08-05T00:50:02;101782.39;;;14.46;52.37
60817;BME280;51921;51.518;-3.188;2022-08-05T00:52:27;101783.60;;;13.98;53.33
60817;BME280;51921;51.518;-3.188;2022-08-05T00:54:52;101785.26;;;13.96;53.25
60817;BME280;51921;51.518;-3.188;2022-08-05T00:57:18;101784.01;;;14.45;52.02
60817;BME280;51921;51.518;-3.188;2022-08-05T00:59:43;101784.31;;;13.95;53.44
60817;BME280;51921;51.518;-3.188;2022-08-05T01:02:09;101787.77;;;14.31;53.24
60817;BME280;51921;51.518;-3.188;2022-08-05T01:04:34;101793.26;;;14.62;52.22
60817;BME280;51921;51.518;-3.188;2022-08-05T01:06:59;101795.55;;;14.40;52.03
60817;BME280;51921;51.518;-3.188;2022-08-05T01:09:25;101800.76;;;14.02;52.79
60817;BME280;51921;51.518;-3.188;2022-08-05T01:11:52;101799.92;;;13.89;53.51
60817;BME280;51921;51.518;-3.188;2022-08-05T01:14:22;101802.63;;;13.99;54.04
60817;BME280;51921;51.518;-3.188;2022-08-05T01:16:47;101802.36;;;14.62;52.63
60817;BME280;51921;51.518;-3.188;2022-08-05T01:19:18;101804.62;;;14.13;52.81
60817;BME280;51921;51.518;-3.188;2022-08-05T01:21:49;101807.35;;;14.04;52.94
60817;BME280;51921;51.518;-3.188;2022-08-05T01:24:09;101807.49;;;14.03;52.83
60817;BME280;51921;51.518;-3.188;2022-08-05T01:26:36;101810.03;;;14.88;51.82
60817;BME280;51921;51.518;-3.188;2022-08-05T01:28:52;101814.05;;;14.17;52.99
60817;BME280;51921;51.518;-3.188;2022-08-05T01:31:21;101817.98;;;14.48;51.94
60817;BME280;51921;51.518;-3.188;2022-08-05T01:33:45;101819.12;;;15.21;50.93
60817;BME280;51921;51.518;-3.188;2022-08-05T01:36:10;101826.32;;;14.22;53.18
60817;BME280;51921;51.518;-3.188;2022-08-05T01:38:31;101821.45;;;14.38;53.44
60817;BME280;51921;51.518;-3.188;2022-08-05T01:40:58;101822.94;;;12.57;57.45
60817;BME280;51921;51.518;-3.188;2022-08-05T01:43:22;101824.73;;;13.60;55.03
60817;BME280;51921;51.518;-3.188;2022-08-05T01:45:46;101822.57;;;13.58;54.85
60817;BME280;51921;51.518;-3.188;2022-08-05T01:48:13;101822.98;;;14.43;52.65
60817;BME280;51921;51.518;-3.188;2022-08-05T01:50:38;101829.54;;;14.54;52.61
60817;BME280;51921;51.518;-3.188;2022-08-05T01:53:06;101831.85;;;14.73;52.96
60817;BME280;51921;51.518;-3.188;2022-08-05T01:55:31;101829.88;;;13.87;53.88
60817;BME280;51921;51.518;-3.188;2022-08-05T01:57:54;101829.75;;;14.16;53.44
60817;BME280;51921;51.518;-3.188;2022-08-05T02:00:19;101833.72;;;14.18;54.35
60817;BME280;51921;51.518;-3.188;2022-08-05T02:02:49;101831.30;;;12.72;58.01
60817;BME280;51921;51.518;-3.188;2022-08-05T02:05:11;101827.26;;;13.28;57.01
60817;BME280;51921;51.518;-3.188;2022-08-05T02:07:35;101825.56;;;13.88;55.24
60817;BME280;51921;51.518;-3.188;2022-08-05T02:10:01;101826.17;;;14.23;54.31
60817;BME280;51921;51.518;-3.188;2022-08-05T02:12:33;101827.37;;;13.35;56.04
60817;BME280;51921;51.518;-3.188;2022-08-05T02:14:55;101828.41;;;13.70;55.88
60817;BME280;51921;51.518;-3.188;2022-08-05T02:17:23;101833.59;;;13.03;56.89
60817;BME280;51921;51.518;-3.188;2022-08-05T02:19:47;101828.05;;;13.56;56.97
60817;BME280;51921;51.518;-3.188;2022-08-05T02:22:14;101823.24;;;13.35;57.27
60817;BME280;51921;51.518;-3.188;2022-08-05T02:24:36;101821.70;;;13.31;57.12
60817;BME280;51921;51.518;-3.188;2022-08-05T02:27:00;101816.76;;;14.66;54.55
60817;BME280;51921;51.518;-3.188;2022-08-05T02:29:27;101820.80;;;13.65;56.53
60817;BME280;51921;51.518;-3.188;2022-08-05T02:31:50;101821.68;;;13.71;56.73
60817;BME280;51921;51.518;-3.188;2022-08-05T02:34:16;101820.22;;;13.78;55.70
60817;BME280;51921;51.518;-3.188;2022-08-05T02:36:42;101822.63;;;12.77;58.41
60817;BME280;51921;51.518;-3.188;2022-08-05T02:39:06;101823.97;;;14.17;56.77
60817;BME280;51921;51.518;-3.188;2022-08-05T02:41:33;101821.44;;;13.41;57.11
60817;BME280;51921;51.518;-3.188;2022-08-05T02:43:57;101823.21;;;13.48;56.96
60817;BME280;51921;51.518;-3.188;2022-08-05T02:46:22;101823.85;;;13.88;57.06
60817;BME280;51921;51.518;-3.188;2022-08-05T02:48:48;101825.77;;;13.75;57.29
60817;BME280;51921;51.518;-3.188;2022-08-05T02:51:14;101820.07;;;13.33;57.72
60817;BME280;51921;51.518;-3.188;2022-08-05T02:53:39;101824.25;;;12.47;59.69
60817;BME280;51921;51.518;-3.188;2022-08-05T02:56:04;101822.31;;;12.86;59.26
60817;BME280;51921;51.518;-3.188;2022-08-05T02:58:30;101820.95;;;12.71;59.36
60817;BME280;51921;51.518;-3.188;2022-08-05T03:00:55;101820.01;;;12.93;58.82
60817;BME280;51921;51.518;-3.188;2022-08-05T03:03:20;101824.14;;;12.20;61.88
60817;BME280;51921;51.518;-3.188;2022-08-05T03:05:46;101823.50;;;13.55;59.34
60817;BME280;51921;51.518;-3.188;2022-08-05T03:08:11;101824.45;;;12.45;61.60
60817;BME280;51921;51.518;-3.188;2022-08-05T03:10:37;101825.90;;;12.10;62.40
60817;BME280;51921;51.518;-3.188;2022-08-05T03:13:11;101823.76;;;13.51;59.85
60817;BME280;51921;51.518;-3.188;2022-08-05T03:15:27;101825.68;;;13.11;59.66
60817;BME280;51921;51.518;-3.188;2022-08-05T03:17:53;101827.99;;;13.10;60.46
60817;BME280;51921;51.518;-3.188;2022-08-05T03:20:18;101834.97;;;13.25;59.61
60817;BME280;51921;51.518;-3.188;2022-08-05T03:22:44;101839.01;;;12.01;63.66
60817;BME280;51921;51.518;-3.188;2022-08-05T03:25:10;101836.52;;;11.92;63.48
60817;BME280;51921;51.518;-3.188;2022-08-05T03:27:35;101836.14;;;12.84;61.71
60817;BME280;51921;51.518;-3.188;2022-08-05T03:30:00;101839.21;;;12.82;62.13
60817;BME280;51921;51.518;-3.188;2022-08-05T03:32:26;101839.55;;;11.93;63.23
60817;BME280;51921;51.518;-3.188;2022-08-05T03:34:51;101838.92;;;13.25;61.23
60817;BME280;51921;51.518;-3.188;2022-08-05T03:37:17;101831.97;;;11.41;64.98
60817;BME280;51921;51.518;-3.188;2022-08-05T03:39:53;101829.49;;;13.31;61.02
60817;BME280;51921;51.518;-3.188;2022-08-05T03:42:07;101827.00;;;13.19;61.20
60817;BME280;51921;51.518;-3.188;2022-08-05T03:44:33;101828.17;;;12.98;61.26
60817;BME280;51921;51.518;-3.188;2022-08-05T03:46:58;101827.53;;;13.50;60.50
60817;BME280;51921;51.518;-3.188;2022-08-05T03:49:24;101828.19;;;13.67;58.87
60817;BME280;51921;51.518;-3.188;2022-08-05T03:51:54;101825.56;;;12.55;60.38
60817;BME280;51921;51.518;-3.188;2022-08-05T03:54:20;101829.89;;;12.32;61.50
60817;BME280;51921;51.518;-3.188;2022-08-05T03:56:43;101832.08;;;12.77;60.39
60817;BME280;51921;51.518;-3.188;2022-08-05T03:59:09;101837.75;;;12.59;61.02
60817;BME280;51921;51.518;-3.188;2022-08-05T04:01:32;101843.54;;;12.74;60.96
60817;BME280;51921;51.518;-3.188;2022-08-05T04:03:57;101845.18;;;13.11;59.48
60817;BME280;51921;51.518;-3.188;2022-08-05T04:06:22;101846.05;;;13.25;58.71
60817;BME280;51921;51.518;-3.188;2022-08-05T04:08:47;101844.80;;;13.22;58.40
60817;BME280;51921;51.518;-3.188;2022-08-05T04:11:13;101840.43;;;12.95;60.29
60817;BME280;51921;51.518;-3.188;2022-08-05T04:13:39;101842.82;;;13.58;58.24
60817;BME280;51921;51.518;-3.188;2022-08-05T04:16:05;101845.75;;;13.34;57.68
60817;BME280;51921;51.518;-3.188;2022-08-05T04:18:29;101851.91;;;13.59;57.50
60817;BME280;51921;51.518;-3.188;2022-08-05T04:20:56;101855.15;;;11.77;61.36
60817;BME280;51921;51.518;-3.188;2022-08-05T04:23:22;101854.68;;;12.81;59.54
60817;BME280;51921;51.518;-3.188;2022-08-05T04:25:45;101857.75;;;12.63;58.78
60817;BME280;51921;51.518;-3.188;2022-08-05T04:28:11;101858.01;;;11.77;61.34
60817;BME280;51921;51.518;-3.188;2022-08-05T04:30:36;101860.94;;;12.08;61.50
60817;BME280;51921;51.518;-3.188;2022-08-05T04:33:02;101856.72;;;11.53;63.23
60817;BME280;51921;51.518;-3.188;2022-08-05T04:35:27;101858.43;;;12.05;61.74
60817;BME280;51921;51.518;-3.188;2022-08-05T04:37:53;101857.43;;;12.48;61.07
60817;BME280;51921;51.518;-3.188;2022-08-05T04:40:18;101860.84;;;12.13;62.35
60817;BME280;51921;51.518;-3.188;2022-08-05T04:42:44;101858.73;;;11.74;63.35
60817;BME280;51921;51.518;-3.188;2022-08-05T04:45:10;101863.97;;;12.29;62.18
60817;BME280;51921;51.518;-3.188;2022-08-05T04:47:35;101861.42;;;12.65;61.16
60817;BME280;51921;51.518;-3.188;2022-08-05T04:50:00;101864.88;;;12.31;62.33
60817;BME280;51921;51.518;-3.188;2022-08-05T04:52:26;101867.63;;;13.10;60.19
60817;BME280;51921;51.518;-3.188;2022-08-05T04:54:51;101871.36;;;12.99;60.39
60817;BME280;51921;51.518;-3.188;2022-08-05T04:57:16;101875.53;;;12.49;60.47
60817;BME280;51921;51.518;-3.188;2022-08-05T04:59:42;101874.67;;;13.22;58.71
60817;BME280;51921;51.518;-3.188;2022-08-05T05:02:07;101880.33;;;12.61;59.19
60817;BME280;51921;51.518;-3.188;2022-08-05T05:04:33;101887.10;;;12.83;59.38
60817;BME280;51921;51.518;-3.188;2022-08-05T05:06:58;101884.44;;;13.28;59.43
60817;BME280;51921;51.518;-3.188;2022-08-05T05:09:23;101885.74;;;13.93;57.81
60817;BME280;51921;51.518;-3.188;2022-08-05T05:11:49;101893.92;;;12.04;62.29
60817;BME280;51921;51.518;-3.188;2022-08-05T05:14:14;101898.27;;;12.62;60.50
60817;BME280;51921;51.518;-3.188;2022-08-05T05:16:40;101897.40;;;10.89;66.77
60817;BME280;51921;51.518;-3.188;2022-08-05T05:19:05;101895.12;;;11.44;65.28
60817;BME280;51921;51.518;-3.188;2022-08-05T05:21:31;101901.91;;;11.93;62.97
60817;BME280;51921;51.518;-3.188;2022-08-05T05:23:56;101897.99;;;11.53;65.61
60817;BME280;51921;51.518;-3.188;2022-08-05T05:26:22;101905.19;;;12.59;62.40
60817;BME280;51921;51.518;-3.188;2022-08-05T05:28:47;101905.62;;;12.42;62.66
60817;BME280;51921;51.518;-3.188;2022-08-05T05:31:13;101904.85;;;11.97;63.45
60817;BME280;51921;51.518;-3.188;2022-08-05T05:33:38;101904.62;;;11.30;63.50
60817;BME280;51921;51.518;-3.188;2022-08-05T05:36:04;101905.03;;;12.72;60.19
60817;BME280;51921;51.518;-3.188;2022-08-05T05:38:29;101906.67;;;12.43;62.44
60817;BME280;51921;51.518;-3.188;2022-08-05T05:40:55;101906.15;;;12.50;61.01
60817;BME280;51921;51.518;-3.188;2022-08-05T05:43:25;101909.32;;;12.69;60.25
60817;BME280;51921;51.518;-3.188;2022-08-05T05:45:46;101911.80;;;13.34;58.15
60817;BME280;51921;51.518;-3.188;2022-08-05T05:48:11;101913.10;;;14.48;55.94
60817;BME280;51921;51.518;-3.188;2022-08-05T05:50:36;101915.38;;;13.58;57.33
60817;BME280;51921;51.518;-3.188;2022-08-05T05:53:02;101918.61;;;13.51;57.61
60817;BME280;51921;51.518;-3.188;2022-08-05T05:55:27;101925.02;;;10.51;65.47
60817;BME280;51921;51.518;-3.188;2022-08-05T05:57:53;101929.04;;;12.44;62.80
60817;BME280;51921;51.518;-3.188;2022-08-05T06:00:20;101928.98;;;12.77;60.58
60817;BME280;51921;51.518;-3.188;2022-08-05T06:02:44;101935.91;;;12.41;61.30
60817;BME280;51921;51.518;-3.188;2022-08-05T06:05:11;101935.09;;;10.67;67.59
60817;BME280;51921;51.518;-3.188;2022-08-05T06:07:35;101935.61;;;10.31;69.99
60817;BME280;51921;51.518;-3.188;2022-08-05T06:10:00;101939.34;;;10.84;68.95
60817;BME280;51921;51.518;-3.188;2022-08-05T06:12:26;101944.35;;;10.32;70.42
60817;BME280;51921;51.518;-3.188;2022-08-05T06:14:51;101945.18;;;10.81;70.67
60817;BME280;51921;51.518;-3.188;2022-08-05T06:17:17;101945.38;;;11.13;67.13
60817;BME280;51921;51.518;-3.188;2022-08-05T06:19:42;101947.56;;;11.54;66.17
60817;BME280;51921;51.518;-3.188;2022-08-05T06:22:08;101951.86;;;10.67;68.15
60817;BME280;51921;51.518;-3.188;2022-08-05T06:24:34;101956.17;;;10.50;67.76
60817;BME280;51921;51.518;-3.188;2022-08-05T06:26:59;101955.25;;;10.63;71.39
60817;BME280;51921;51.518;-3.188;2022-08-05T06:29:24;101961.44;;;9.88;72.98
60817;BME280;51921;51.518;-3.188;2022-08-05T06:31:49;101957.61;;;10.23;75.19
60817;BME280;51921;51.518;-3.188;2022-08-05T06:34:14;101972.20;;;9.00;79.41
60817;BME280;51921;51.518;-3.188;2022-08-05T06:36:40;101966.94;;;9.84;77.91
60817;BME280;51921;51.518;-3.188;2022-08-05T06:39:06;101958.38;;;10.37;75.51
60817;BME280;51921;51.518;-3.188;2022-08-05T06:41:31;101969.26;;;10.50;73.49
60817;BME280;51921;51.518;-3.188;2022-08-05T06:43:56;101971.52;;;9.94;75.75
60817;BME280;51921;51.518;-3.188;2022-08-05T06:46:22;101965.69;;;10.64;75.62
60817;BME280;51921;51.518;-3.188;2022-08-05T06:48:47;101970.73;;;10.95;72.46
60817;BME280;51921;51.518;-3.188;2022-08-05T06:51:13;101970.82;;;11.68;69.73
60817;BME280;51921;51.518;-3.188;2022-08-05T06:53:38;101976.22;;;11.47;68.88
60817;BME280;51921;51.518;-3.188;2022-08-05T06:56:04;101977.97;;;12.30;65.79
60817;BME280;51921;51.518;-3.188;2022-08-05T06:58:29;101979.11;;;10.52;72.43
60817;BME280;51921;51.518;-3.188;2022-08-05T07:00:56;101979.51;;;10.84;71.05
60817;BME280;51921;51.518;-3.188;2022-08-05T07:03:20;101979.30;;;11.35;67.56
60817;BME280;51921;51.518;-3.188;2022-08-05T07:05:45;101977.01;;;11.62;67.83
60817;BME280;51921;51.518;-3.188;2022-08-05T07:08:11;101982.50;;;11.87;65.99
60817;BME280;51921;51.518;-3.188;2022-08-05T07:10:36;101987.16;;;12.21;65.48
60817;BME280;51921;51.518;-3.188;2022-08-05T07:13:02;101983.75;;;12.22;64.09
60817;BME280;51921;51.518;-3.188;2022-08-05T07:15:27;101991.62;;;11.81;64.28
60817;BME280;51921;51.518;-3.188;2022-08-05T07:17:52;101991.07;;;12.19;63.48
60817;BME280;51921;51.518;-3.188;2022-08-05T07:20:18;101992.83;;;12.56;62.94
60817;BME280;51921;51.518;-3.188;2022-08-05T07:22:43;102001.90;;;12.15;61.66
60817;BME280;51921;51.518;-3.188;2022-08-05T07:25:09;102005.50;;;11.26;65.47
60817;BME280;51921;51.518;-3.188;2022-08-05T07:27:34;102006.73;;;12.57;60.72
60817;BME280;51921;51.518;-3.188;2022-08-05T07:30:00;102011.82;;;12.46;62.00
60817;BME280;51921;51.518;-3.188;2022-08-05T07:32:25;102018.34;;;14.14;58.66
60817;BME280;51921;51.518;-3.188;2022-08-05T07:34:51;102022.84;;;15.16;55.43
60817;BME280;51921;51.518;-3.188;2022-08-05T07:37:16;102025.12;;;15.86;52.05
60817;BME280;51921;51.518;-3.188;2022-08-05T07:39:41;102029.44;;;17.88;47.39
60817;BME280;51921;51.518;-3.188;2022-08-05T07:42:07;102030.97;;;15.10;52.43
60817;BME280;51921;51.518;-3.188;2022-08-05T07:44:32;102033.08;;;17.76;48.23
60817;BME280;51921;51.518;-3.188;2022-08-05T07:46:58;102040.43;;;19.28;44.88
60817;BME280;51921;51.518;-3.188;2022-08-05T07:49:23;102040.98;;;18.97;44.67
60817;BME280;51921;51.518;-3.188;2022-08-05T07:51:48;102040.43;;;19.39;42.73
60817;BME280;51921;51.518;-3.188;2022-08-05T07:54:13;102042.87;;;19.82;41.44
60817;BME280;51921;51.518;-3.188;2022-08-05T07:56:39;102050.21;;;18.58;43.74
60817;BME280;51921;51.518;-3.188;2022-08-05T07:59:04;102051.32;;;16.41;47.93
60817;BME280;51921;51.518;-3.188;2022-08-05T08:01:29;102059.18;;;18.17;45.35
60817;BME280;51921;51.518;-3.188;2022-08-05T08:03:55;102055.87;;;20.07;40.97
60817;BME280;51921;51.518;-3.188;2022-08-05T08:06:20;102055.52;;;19.55;41.47
60817;BME280;51921;51.518;-3.188;2022-08-05T08:08:45;102061.58;;;18.98;41.14
60817;BME280;51921;51.518;-3.188;2022-08-05T08:11:11;102060.35;;;18.04;42.93
60817;BME280;51921;51.518;-3.188;2022-08-05T08:13:36;102057.36;;;17.54;43.57
60817;BME280;51921;51.518;-3.188;2022-08-05T08:16:01;102056.80;;;17.99;41.99
60817;BME280;51921;51.518;-3.188;2022-08-05T08:18:27;102062.64;;;18.78;40.70
60817;BME280;51921;51.518;-3.188;2022-08-05T08:20:52;102062.79;;;18.30;40.69
60817;BME280;51921;51.518;-3.188;2022-08-05T08:23:17;102066.88;;;19.16;39.81
60817;BME280;51921;51.518;-3.188;2022-08-05T08:25:43;102074.33;;;19.18;40.65
60817;BME280;51921;51.518;-3.188;2022-08-05T08:28:08;102077.86;;;16.61;44.17
60817;BME280;51921;51.518;-3.188;2022-08-05T08:30:33;102076.50;;;16.43;43.68
60817;BME280;51921;51.518;-3.188;2022-08-05T08:32:59;102081.55;;;17.86;42.58
60817;BME280;51921;51.518;-3.188;2022-08-05T08:35:24;102079.67;;;18.97;40.43
60817;BME280;51921;51.518;-3.188;2022-08-05T08:37:49;102077.73;;;19.69;38.12
60817;BME280;51921;51.518;-3.188;2022-08-05T08:40:15;102077.15;;;21.25;35.77
60817;BME280;51921;51.518;-3.188;2022-08-05T08:42:43;102079.26;;;17.90;39.93
60817;BME280;51921;51.518;-3.188;2022-08-05T08:45:07;102072.36;;;21.12;37.20
60817;BME280;51921;51.518;-3.188;2022-08-05T08:47:31;102072.95;;;22.82;34.50
60817;BME280;51921;51.518;-3.188;2022-08-05T08:49:57;102076.28;;;19.41;38.02
60817;BME280;51921;51.518;-3.188;2022-08-05T08:52:23;102079.64;;;19.16;39.49
60817;BME280;51921;51.518;-3.188;2022-08-05T08:54:47;102076.45;;;20.02;37.07
60817;BME280;51921;51.518;-3.188;2022-08-05T08:57:12;102080.29;;;20.30;35.83
60817;BME280;51921;51.518;-3.188;2022-08-05T08:59:38;102089.99;;;19.59;38.24
60817;BME280;51921;51.518;-3.188;2022-08-05T09:02:05;102081.56;;;18.43;40.24
60817;BME280;51921;51.518;-3.188;2022-08-05T09:04:28;102082.13;;;19.61;39.40
60817;BME280;51921;51.518;-3.188;2022-08-05T09:06:53;102072.94;;;19.18;38.82
60817;BME280;51921;51.518;-3.188;2022-08-05T09:09:19;102081.79;;;16.35;42.61
60817;BME280;51921;51.518;-3.188;2022-08-05T09:11:44;102080.87;;;16.22;43.75
60817;BME280;51921;51.518;-3.188;2022-08-05T09:14:11;102078.34;;;14.10;48.89
60817;BME280;51921;51.518;-3.188;2022-08-05T09:16:35;102080.41;;;15.15;48.25
60817;BME280;51921;51.518;-3.188;2022-08-05T09:19:00;102081.87;;;18.30;41.56
60817;BME280;51921;51.518;-3.188;2022-08-05T09:21:26;102079.43;;;17.58;41.66
60817;BME280;51921;51.518;-3.188;2022-08-05T09:24:01;102079.40;;;15.05;46.32
60817;BME280;51921;51.518;-3.188;2022-08-05T09:26:16;102084.96;;;15.95;44.96
60817;BME280;51921;51.518;-3.188;2022-08-05T09:28:42;102090.58;;;15.44;45.51
60817;BME280;51921;51.518;-3.188;2022-08-05T09:31:09;102091.10;;;16.45;44.65
60817;BME280;51921;51.518;-3.188;2022-08-05T09:33:46;102084.27;;;17.70;42.56
60817;BME280;51921;51.518;-3.188;2022-08-05T09:35:59;102085.58;;;16.55;43.80
60817;BME280;51921;51.518;-3.188;2022-08-05T09:38:23;102083.48;;;17.04;44.12
60817;BME280;51921;51.518;-3.188;2022-08-05T09:40:49;102082.41;;;16.86;43.81
60817;BME280;51921;51.518;-3.188;2022-08-05T09:43:26;102088.80;;;15.03;46.61
60817;BME280;51921;51.518;-3.188;2022-08-05T09:45:41;102085.94;;;16.50;44.31
60817;BME280;51921;51.518;-3.188;2022-08-05T09:48:18;102088.74;;;16.21;44.16
60817;BME280;51921;51.518;-3.188;2022-08-05T09:50:34;102089.23;;;16.16;44.82
60817;BME280;51921;51.518;-3.188;2022-08-05T09:52:57;102084.94;;;17.30;41.48
60817;BME280;51921;51.518;-3.188;2022-08-05T09:55:21;102084.00;;;17.48;42.22
60817;BME280;51921;51.518;-3.188;2022-08-05T09:57:46;102083.22;;;17.29;42.05
60817;BME280;51921;51.518;-3.188;2022-08-05T10:00:14;102085.99;;;17.82;42.34
60817;BME280;51921;51.518;-3.188;2022-08-05T10:02:39;102089.53;;;17.09;42.02
60817;BME280;51921;51.518;-3.188;2022-08-05T10:05:05;102087.89;;;15.81;42.90
60817;BME280;51921;51.518;-3.188;2022-08-05T10:09:54;102083.41;;;15.60;44.80
60817;BME280;51921;51.518;-3.188;2022-08-05T10:12:18;102075.75;;;16.34;43.85
60817;BME280;51921;51.518;-3.188;2022-08-05T10:14:44;102083.43;;;13.84;48.96
60817;BME280;51921;51.518;-3.188;2022-08-05T10:17:12;102082.39;;;16.62;44.47
60817;BME280;51921;51.518;-3.188;2022-08-05T10:19:34;102081.33;;;16.35;44.54
60817;BME280;51921;51.518;-3.188;2022-08-05T10:22:00;102079.96;;;16.57;44.03
60817;BME280;51921;51.518;-3.188;2022-08-05T10:24:26;102087.84;;;15.16;45.47
60817;BME280;51921;51.518;-3.188;2022-08-05T10:26:51;102088.86;;;17.10;43.68
60817;BME280;51921;51.518;-3.188;2022-08-05T10:29:16;102089.83;;;17.08;43.16
60817;BME280;51921;51.518;-3.188;2022-08-05T10:31:41;102100.11;;;15.24;47.56
60817;BME280;51921;51.518;-3.188;2022-08-05T10:34:07;102102.47;;;16.47;45.65
60817;BME280;51921;51.518;-3.188;2022-08-05T10:36:33;102106.76;;;15.09;49.06
60817;BME280;51921;51.518;-3.188;2022-08-05T10:39:03;102105.64;;;16.53;46.68
60817;BME280;51921;51.518;-3.188;2022-08-05T10:41:27;102104.09;;;17.22;44.32
60817;BME280;51921;51.518;-3.188;2022-08-05T10:43:52;102103.18;;;17.19;44.68
60817;BME280;51921;51.518;-3.188;2022-08-05T10:46:16;102095.79;;;17.37;44.05
60817;BME280;51921;51.518;-3.188;2022-08-05T10:48:40;102101.27;;;16.29;47.31
60817;BME280;51921;51.518;-3.188;2022-08-05T10:51:08;102107.19;;;17.26;44.31
60817;BME280;51921;51.518;-3.188;2022-08-05T10:53:35;102103.32;;;18.52;42.56
60817;BME280;51921;51.518;-3.188;2022-08-05T10:56:01;102103.51;;;18.85;39.26
60817;BME280;51921;51.518;-3.188;2022-08-05T10:58:21;102104.45;;;18.06;42.17
60817;BME280;51921;51.518;-3.188;2022-08-05T11:00:46;102100.04;;;19.19;40.52
60817;BME280;51921;51.518;-3.188;2022-08-05T11:03:12;102107.57;;;18.08;39.66
60817;BME280;51921;51.518;-3.188;2022-08-05T11:05:37;102108.47;;;15.89;42.75
60817;BME280;51921;51.518;-3.188;2022-08-05T11:08:04;102103.62;;;17.11;39.94
60817;BME280;51921;51.518;-3.188;2022-08-05T11:10:28;102106.56;;;16.56;40.25
60817;BME280;51921;51.518;-3.188;2022-08-05T11:12:53;102107.71;;;18.79;38.65
60817;BME280;51921;51.518;-3.188;2022-08-05T11:15:20;102107.28;;;17.97;38.53
60817;BME280;51921;51.518;-3.188;2022-08-05T11:17:44;102111.58;;;15.63;42.90
60817;BME280;51921;51.518;-3.188;2022-08-05T11:22:40;102114.55;;;17.65;40.37
60817;BME280;51921;51.518;-3.188;2022-08-05T11:27:28;102122.87;;;16.56;43.64
60817;BME280;51921;51.518;-3.188;2022-08-05T11:29:58;102126.70;;;16.54;44.54
60817;BME280;51921;51.518;-3.188;2022-08-05T11:32:22;102128.73;;;16.13;45.28
60817;BME280;51921;51.518;-3.188;2022-08-05T11:34:41;102119.95;;;17.81;42.36
60817;BME280;51921;51.518;-3.188;2022-08-05T11:37:06;102125.37;;;18.00;41.47
60817;BME280;51921;51.518;-3.188;2022-08-05T11:39:46;102125.38;;;17.41;42.39
60817;BME280;51921;51.518;-3.188;2022-08-05T11:41:57;102128.20;;;16.73;43.62
60817;BME280;51921;51.518;-3.188;2022-08-05T11:44:23;102127.44;;;16.88;43.70
60817;BME280;51921;51.518;-3.188;2022-08-05T11:46:49;102123.97;;;18.46;40.79
60817;BME280;51921;51.518;-3.188;2022-08-05T11:49:15;102120.23;;;19.29;41.62
60817;BME280;51921;51.518;-3.188;2022-08-05T11:51:40;102119.78;;;19.68;37.73
60817;BME280;51921;51.518;-3.188;2022-08-05T11:54:04;102114.48;;;20.63;38.46
60817;BME280;51921;51.518;-3.188;2022-08-05T11:56:42;102116.35;;;17.69;39.77
60817;BME280;51921;51.518;-3.188;2022-08-05T11:58:55;102120.16;;;17.67;40.47
60817;BME280;51921;51.518;-3.188;2022-08-05T12:01:21;102121.97;;;18.56;38.03
60817;BME280;51921;51.518;-3.188;2022-08-05T12:03:47;102122.71;;;17.65;37.92
60817;BME280;51921;51.518;-3.188;2022-08-05T12:06:12;102120.30;;;17.55;39.38
60817;BME280;51921;51.518;-3.188;2022-08-05T12:08:43;102135.36;;;16.62;41.39
60817;BME280;51921;51.518;-3.188;2022-08-05T12:11:03;102130.91;;;16.98;41.55
60817;BME280;51921;51.518;-3.188;2022-08-05T12:13:27;102133.27;;;18.23;39.95
60817;BME280;51921;51.518;-3.188;2022-08-05T12:15:52;102136.39;;;18.34;39.32
60817;BME280;51921;51.518;-3.188;2022-08-05T12:18:18;102135.97;;;18.57;38.79
60817;BME280;51921;51.518;-3.188;2022-08-05T12:20:43;102135.94;;;18.84;38.23
60817;BME280;51921;51.518;-3.188;2022-08-05T12:23:09;102138.57;;;18.44;38.79
60817;BME280;51921;51.518;-3.188;2022-08-05T12:27:59;102135.43;;;18.70;38.18
60817;BME280;51921;51.518;-3.188;2022-08-05T12:30:25;102135.80;;;18.22;39.70
60817;BME280;51921;51.518;-3.188;2022-08-05T12:32:49;102136.35;;;18.24;40.47
60817;BME280;51921;51.518;-3.188;2022-08-05T12:35:15;102136.75;;;18.54;39.45
60817;BME280;51921;51.518;-3.188;2022-08-05T12:37:41;102144.17;;;17.79;39.47
60817;BME280;51921;51.518;-3.188;2022-08-05T12:40:08;102147.79;;;17.16;41.58