sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76021;SDS011;64718;52.124;6.226;2024-03-08T00:02:16;28.10;;;12.10;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:04:42;31.35;;;11.45;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:07:10;19.52;;;8.50;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:09:36;24.27;;;10.50;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:12:03;26.80;;;10.45;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:14:29;30.98;;;11.38;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:16:55;20.42;;;10.63;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:19:23;27.92;;;10.32;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:21:49;21.25;;;8.82;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:24:16;25.38;;;10.77;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:26:42;20.92;;;9.40;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:29:08;23.77;;;10.38;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:31:34;26.40;;;11.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:34:01;25.60;;;9.98;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:36:29;28.33;;;11.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:38:55;21.35;;;10.57;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:41:21;26.75;;;10.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:43:47;26.55;;;11.50;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:46:13;26.48;;;11.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:48:40;28.88;;;10.43;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:51:08;21.23;;;8.75;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:53:36;30.15;;;12.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:56:02;30.23;;;13.15;;
76021;SDS011;64718;52.124;6.226;2024-03-08T00:58:29;25.27;;;10.23;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:00:56;25.80;;;10.82;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:03:22;22.40;;;9.82;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:05:48;25.52;;;10.88;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:08:15;22.95;;;9.30;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:10:42;28.48;;;11.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:13:09;26.02;;;12.65;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:15:35;27.20;;;10.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:18:02;24.20;;;9.70;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:20:28;25.77;;;11.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:22:54;22.08;;;10.57;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:25:21;23.55;;;10.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:27:49;20.45;;;9.38;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:30:15;27.10;;;11.00;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:32:42;31.30;;;11.38;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:35:09;22.13;;;9.50;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:37:35;28.30;;;12.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:40:02;29.10;;;10.98;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:42:28;29.67;;;11.50;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:44:56;25.85;;;10.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:47:22;21.42;;;10.30;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:49:49;20.33;;;8.48;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:52:16;23.27;;;10.93;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:54:44;24.90;;;10.77;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:57:10;24.40;;;12.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T01:59:37;28.13;;;11.30;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:02:05;28.92;;;13.98;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:04:33;26.40;;;10.68;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:07:01;25.27;;;11.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:09:30;28.60;;;11.75;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:11:56;31.50;;;12.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:14:23;29.80;;;12.98;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:16:49;30.60;;;12.30;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:19:17;26.92;;;11.48;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:21:45;27.75;;;10.98;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:24:12;19.45;;;9.02;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:26:39;25.67;;;9.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:29:08;22.13;;;10.18;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:31:34;24.08;;;10.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:34:00;29.67;;;12.00;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:36:27;32.35;;;13.75;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:38:54;26.65;;;11.73;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:41:21;28.40;;;12.32;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:43:47;31.48;;;13.93;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:46:14;27.67;;;11.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:48:41;25.98;;;11.00;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:51:07;27.20;;;12.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:53:35;26.00;;;11.13;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:56:04;21.70;;;8.57;;
76021;SDS011;64718;52.124;6.226;2024-03-08T02:58:33;27.10;;;12.27;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:00:59;24.25;;;11.00;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:03:26;25.15;;;14.48;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:05:52;19.08;;;10.45;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:08:20;23.63;;;10.27;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:10:47;22.88;;;10.82;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:13:14;24.35;;;11.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:15:40;24.25;;;10.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:18:07;25.08;;;10.40;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:20:34;23.83;;;14.15;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:23:05;21.02;;;9.95;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:25:33;21.33;;;10.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:28:00;24.92;;;10.77;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:30:28;18.00;;;10.70;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:32:58;28.33;;;12.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:35:25;21.13;;;11.18;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:37:52;24.55;;;10.95;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:40:30;24.58;;;11.02;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:42:57;26.98;;;10.55;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:45:23;23.17;;;11.38;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:47:51;26.80;;;13.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:50:17;27.35;;;11.38;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:52:45;20.75;;;10.32;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:55:11;18.75;;;9.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T03:57:38;19.27;;;9.77;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:00:05;20.38;;;9.75;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:02:35;24.55;;;10.88;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:05:03;21.42;;;10.07;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:07:30;23.15;;;11.02;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:09:56;20.13;;;10.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:12:23;24.75;;;11.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:14:49;22.02;;;9.07;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:17:15;19.70;;;8.45;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:19:43;23.98;;;11.48;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:22:11;21.98;;;10.30;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:24:37;24.30;;;10.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:27:05;19.20;;;10.73;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:29:31;15.27;;;9.15;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:31:59;19.08;;;9.43;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:34:27;25.13;;;11.95;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:36:54;26.38;;;11.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:39:21;22.23;;;10.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:41:48;23.23;;;11.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:44:15;22.17;;;10.88;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:46:42;24.75;;;10.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:49:09;24.00;;;10.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:51:36;23.98;;;10.68;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:54:03;19.90;;;9.23;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:56:31;27.70;;;11.75;;
76021;SDS011;64718;52.124;6.226;2024-03-08T04:58:58;18.65;;;10.45;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:01:25;22.48;;;11.02;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:03:51;23.05;;;10.32;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:06:20;30.20;;;11.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:08:48;28.02;;;12.02;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:11:14;20.92;;;11.30;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:13:42;26.35;;;10.88;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:16:10;23.92;;;11.73;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:18:36;27.23;;;12.30;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:21:03;27.63;;;10.88;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:23:29;25.23;;;10.88;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:25:56;28.45;;;13.02;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:28:22;25.10;;;11.15;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:30:49;23.60;;;10.50;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:33:16;27.20;;;13.40;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:35:42;26.15;;;12.63;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:38:09;27.38;;;11.93;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:40:37;26.55;;;12.63;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:43:04;28.73;;;11.70;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:45:30;29.10;;;11.77;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:47:58;24.15;;;11.45;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:50:24;29.58;;;11.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:52:52;26.27;;;12.88;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:55:18;25.73;;;10.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T05:57:46;27.02;;;11.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:00:13;19.02;;;9.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:02:40;23.17;;;10.52;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:05:09;23.02;;;10.32;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:07:36;23.25;;;11.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:10:05;25.40;;;10.52;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:12:32;20.10;;;9.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:15:02;19.52;;;11.40;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:17:29;20.20;;;10.63;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:19:55;20.15;;;9.32;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:22:23;26.90;;;10.57;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:24:49;21.27;;;10.40;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:27:16;15.13;;;8.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:29:42;21.45;;;10.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:32:09;18.88;;;8.98;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:34:35;20.48;;;10.55;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:37:01;13.55;;;8.52;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:39:29;17.05;;;6.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:41:56;17.08;;;8.13;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:44:23;16.13;;;8.88;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:46:50;17.80;;;8.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:49:16;22.95;;;11.07;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:51:42;21.58;;;12.18;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:54:09;20.55;;;12.13;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:56:36;27.63;;;11.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T06:59:03;20.23;;;10.00;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:01:29;23.67;;;11.82;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:03:57;25.88;;;11.52;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:06:23;17.83;;;9.70;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:08:50;19.58;;;9.93;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:11:16;20.17;;;9.95;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:13:44;22.45;;;10.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:16:11;24.05;;;8.98;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:18:38;20.65;;;9.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:21:05;18.15;;;9.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:23:31;20.27;;;12.00;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:26:27;16.42;;;8.65;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:28:55;17.17;;;9.75;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:31:23;19.95;;;9.70;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:33:56;18.83;;;8.30;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:36:23;16.80;;;9.98;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:38:50;17.60;;;12.23;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:41:17;17.60;;;9.48;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:43:43;20.17;;;11.02;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:46:11;19.40;;;9.57;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:48:38;22.10;;;11.00;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:51:05;21.58;;;11.00;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:53:34;18.80;;;11.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:56:00;19.98;;;10.23;;
76021;SDS011;64718;52.124;6.226;2024-03-08T07:58:27;20.85;;;12.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:00:53;20.85;;;11.32;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:03:21;20.50;;;9.93;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:05:47;19.60;;;11.32;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:08:14;19.52;;;9.88;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:10:41;24.60;;;11.07;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:13:07;19.45;;;12.13;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:15:33;22.27;;;11.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:18:00;12.02;;;6.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:20:29;17.83;;;9.48;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:22:56;19.10;;;10.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:25:24;20.63;;;9.93;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:27:50;20.38;;;9.95;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:30:17;20.35;;;9.55;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:32:44;18.92;;;9.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:35:12;20.10;;;10.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:37:39;21.27;;;10.18;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:40:06;22.52;;;11.52;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:42:35;19.58;;;10.50;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:45:02;14.27;;;7.43;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:47:29;16.15;;;8.65;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:49:55;22.00;;;10.77;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:52:22;21.88;;;10.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:54:49;23.35;;;11.13;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:57:16;18.23;;;8.63;;
76021;SDS011;64718;52.124;6.226;2024-03-08T08:59:42;16.50;;;9.07;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:02:09;18.25;;;9.65;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:04:35;23.67;;;11.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:07:01;20.48;;;10.73;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:09:31;18.95;;;10.32;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:11:59;23.15;;;11.23;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:14:26;19.65;;;11.07;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:16:52;20.48;;;10.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:19:18;20.00;;;10.82;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:21:45;18.33;;;10.73;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:24:12;18.98;;;10.52;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:26:38;21.95;;;11.13;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:29:08;19.40;;;9.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:31:35;24.60;;;11.27;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:34:03;23.40;;;12.75;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:36:29;20.02;;;11.30;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:38:57;17.17;;;9.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:41:24;17.85;;;9.15;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:43:50;16.92;;;8.27;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:46:18;15.90;;;7.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:48:45;23.20;;;10.57;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:51:11;19.15;;;9.02;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:53:40;18.10;;;9.57;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:56:07;20.50;;;9.82;;
76021;SDS011;64718;52.124;6.226;2024-03-08T09:58:33;21.77;;;10.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:01:16;20.92;;;10.45;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:03:44;22.05;;;10.40;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:06:13;17.15;;;9.27;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:08:39;23.10;;;10.77;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:11:06;13.60;;;9.00;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:13:33;17.75;;;11.65;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:15:59;18.83;;;10.32;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:18:26;19.73;;;9.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:21:03;21.60;;;11.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:23:32;17.65;;;9.70;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:26:09;18.73;;;9.55;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:28:35;16.65;;;7.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:31:01;15.85;;;8.13;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:33:28;15.73;;;8.18;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:35:54;21.73;;;11.50;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:38:22;18.15;;;8.60;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:40:50;10.77;;;6.53;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:43:18;18.27;;;10.15;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:45:49;17.48;;;10.40;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:48:21;18.98;;;9.27;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:50:53;18.15;;;10.18;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:53:19;17.77;;;9.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:55:47;18.73;;;9.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T10:58:18;16.50;;;9.65;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:00:45;19.20;;;9.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:05:56;18.30;;;9.23;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:08:22;19.77;;;9.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:10:50;20.15;;;10.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:13:34;18.50;;;9.75;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:16:00;18.05;;;10.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:18:31;17.52;;;9.38;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:20:58;15.43;;;8.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:23:24;20.00;;;9.23;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:25:52;14.18;;;8.07;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:28:19;17.10;;;8.23;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:30:47;13.75;;;7.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:33:34;15.23;;;8.13;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:36:02;19.38;;;9.30;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:38:31;13.95;;;7.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:40:59;20.00;;;9.30;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:43:25;13.85;;;7.68;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:45:59;12.68;;;7.10;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:48:33;12.27;;;7.82;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:51:00;22.08;;;10.23;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:53:28;13.13;;;7.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:55:54;19.48;;;9.50;;
76021;SDS011;64718;52.124;6.226;2024-03-08T11:58:22;13.13;;;8.45;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:00:49;15.82;;;9.93;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:03:15;19.20;;;10.07;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:05:42;13.95;;;7.70;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:08:09;15.90;;;8.93;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:13:04;20.45;;;9.13;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:15:37;14.30;;;8.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:18:05;13.38;;;7.72;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:20:32;16.20;;;7.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:22:58;17.48;;;8.05;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:25:30;12.90;;;7.10;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:28:06;14.20;;;8.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:30:35;18.08;;;10.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:33:05;14.02;;;8.60;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:35:35;13.55;;;7.43;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:38:02;16.67;;;8.55;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:40:29;14.85;;;8.55;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:42:56;16.00;;;8.38;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:45:23;15.65;;;8.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:47:50;14.90;;;8.40;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:50:18;14.38;;;8.48;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:52:44;15.57;;;8.68;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:55:10;13.35;;;7.10;;
76021;SDS011;64718;52.124;6.226;2024-03-08T12:57:37;14.13;;;7.60;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:00:04;13.35;;;6.97;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:02:31;16.17;;;7.57;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:04:58;15.15;;;8.45;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:07:26;13.73;;;7.40;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:09:52;14.18;;;7.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:12:19;14.90;;;7.95;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:14:46;15.95;;;7.45;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:17:12;16.48;;;8.00;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:19:39;13.60;;;7.22;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:22:05;12.93;;;7.38;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:24:33;14.50;;;8.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:27:00;12.48;;;8.07;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:29:26;13.90;;;7.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:31:52;13.25;;;6.32;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:34:21;13.63;;;7.18;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:36:53;12.02;;;8.90;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:39:24;15.23;;;8.18;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:41:52;11.35;;;6.18;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:44:18;16.50;;;7.72;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:46:46;12.07;;;7.75;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:49:12;12.90;;;7.55;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:51:38;16.48;;;7.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:54:05;11.63;;;6.95;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:56:31;13.93;;;7.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T13:58:59;11.18;;;5.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:01:27;11.93;;;6.60;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:03:53;10.65;;;6.35;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:06:19;14.75;;;7.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:08:49;12.75;;;7.15;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:11:15;15.60;;;7.20;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:13:43;13.23;;;7.10;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:16:12;14.15;;;7.45;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:18:38;14.35;;;7.78;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:21:04;17.85;;;7.25;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:23:32;12.05;;;6.63;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:25:58;15.75;;;7.80;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:28:25;11.93;;;6.70;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:30:52;15.38;;;7.07;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:33:20;11.00;;;6.85;;
76021;SDS011;64718;52.124;6.226;2024-03-08T14:35:46;13.85;;;7.13;;