sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:00:35;3.25;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:03:04;6.72;;;1.15;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:05:33;10.45;;;1.13;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:08:02;5.18;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:10:32;2.65;;;1.33;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:13:01;4.78;;;1.17;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:15:30;2.80;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:17:58;3.80;;;1.08;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:20:28;3.33;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:22:58;1.55;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:25:28;1.83;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:27:56;11.30;;;1.35;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:30:25;6.68;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:32:54;2.55;;;1.15;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:35:23;2.00;;;0.93;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:37:57;2.58;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:40:31;5.32;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:43:00;1.63;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:45:29;3.83;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:47:58;3.05;;;1.25;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:50:28;3.53;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:53:03;1.55;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:55:38;1.63;;;1.05;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T00:58:11;1.98;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:00:40;1.92;;;1.25;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:03:09;2.25;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:05:39;1.55;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:13:44;8.27;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:16:26;4.97;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:19:00;4.35;;;1.17;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:21:37;1.10;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:26:51;7.25;;;1.38;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:29:28;7.20;;;1.63;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:31:59;2.55;;;1.50;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:34:33;2.45;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:37:03;1.88;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:39:32;2.30;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:42:02;2.10;;;1.08;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:44:33;1.23;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:47:02;2.72;;;0.95;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:49:30;1.85;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:51:59;2.03;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:54:28;3.30;;;1.15;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:56:57;1.55;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T01:59:29;1.98;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:02:06;1.52;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:04:48;3.28;;;0.88;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:07:22;3.40;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:09:56;1.60;;;0.93;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:12:27;1.27;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:14:58;1.52;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:17:28;1.65;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:20:02;1.52;;;1.05;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:22:36;3.65;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:25:04;2.65;;;1.33;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:27:33;1.75;;;1.27;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:30:02;3.95;;;1.48;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:32:31;1.90;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:35:02;13.85;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:37:37;5.32;;;1.50;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:40:09;3.72;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:42:39;2.22;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:45:07;2.63;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:47:36;2.50;;;1.05;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:50:05;5.30;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:52:34;2.15;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:55:03;1.83;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T02:57:31;2.50;;;1.33;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:00:01;1.85;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:02:40;1.65;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:05:09;2.03;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:07:40;3.80;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:10:10;1.40;;;1.05;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:12:39;3.50;;;1.55;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:15:09;2.80;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:17:39;1.63;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:20:09;1.25;;;1.05;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:22:39;2.35;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:25:09;1.90;;;1.17;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:27:41;1.65;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:30:11;2.13;;;1.27;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:32:40;2.13;;;1.27;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:35:10;2.53;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:37:41;1.92;;;1.38;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:40:10;2.92;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:42:39;4.70;;;1.25;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:45:08;1.65;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:47:37;3.28;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:50:06;2.78;;;1.50;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:52:35;2.35;;;1.35;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:55:04;2.65;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T03:57:33;3.63;;;1.70;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:00:02;5.63;;;1.48;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:02:33;2.47;;;1.35;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:05:01;3.33;;;1.65;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:07:30;2.33;;;1.35;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:09:59;6.28;;;1.85;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:12:27;4.35;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:14:56;4.55;;;1.48;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:17:24;4.20;;;1.65;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:19:53;2.53;;;1.50;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:22:22;2.72;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:24:50;4.55;;;1.45;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:27:19;3.10;;;1.58;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:29:50;5.35;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:32:19;2.95;;;1.45;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:34:48;2.75;;;1.42;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:37:16;2.83;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:39:45;3.15;;;1.95;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:42:13;2.88;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:44:42;6.00;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:47:10;3.45;;;1.77;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:49:39;2.33;;;1.50;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:52:11;4.80;;;1.58;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:54:40;3.30;;;1.85;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:57:15;2.17;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T04:59:44;3.58;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:02:12;3.90;;;1.58;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:04:41;4.53;;;1.95;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:07:10;2.85;;;1.73;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:09:39;6.90;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:12:08;3.10;;;1.77;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:14:37;2.90;;;1.65;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:17:06;2.58;;;1.67;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:19:42;7.60;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:22:15;5.25;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:24:45;3.05;;;1.73;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:27:14;4.65;;;1.83;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:29:42;8.00;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:32:11;7.20;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:34:40;3.25;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:37:08;9.63;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:39:37;3.38;;;1.70;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:42:07;3.53;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:44:36;4.75;;;1.55;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:47:07;2.72;;;1.77;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:49:36;2.65;;;1.63;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:52:04;5.38;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:54:32;2.58;;;1.70;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:57:01;3.53;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T05:59:29;4.88;;;1.75;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:01:57;7.38;;;1.83;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:04:26;4.22;;;1.75;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:06:55;2.35;;;1.65;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:09:23;3.50;;;1.88;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:11:52;4.45;;;2.03;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:14:20;3.75;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:16:49;5.57;;;1.50;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:19:18;2.60;;;1.77;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:21:47;2.53;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:24:15;3.30;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:26:44;5.43;;;1.85;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:29:12;6.82;;;2.42;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:31:44;3.78;;;1.50;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:34:12;2.35;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:36:41;2.65;;;1.65;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:39:10;2.78;;;1.77;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:41:38;3.45;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:44:07;2.22;;;1.75;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:46:36;4.55;;;1.73;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:49:05;4.03;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:51:34;3.42;;;2.13;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:54:02;3.28;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:56:31;2.75;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T06:59:00;4.78;;;1.75;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:01:29;4.70;;;1.88;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:04:01;4.68;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:06:30;5.47;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:09:00;3.40;;;1.92;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:11:28;4.10;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:13:57;3.10;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:16:25;2.60;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:18:56;2.80;;;1.92;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:21:24;5.20;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:23:53;3.85;;;2.05;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:26:22;3.45;;;1.95;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:28:51;3.58;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:31:19;8.10;;;2.35;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:33:48;2.63;;;1.83;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:36:17;4.20;;;2.13;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:38:46;4.85;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:41:14;6.72;;;2.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:43:43;2.60;;;1.83;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:46:12;5.13;;;2.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:48:41;5.13;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:51:11;3.22;;;2.15;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:53:42;3.75;;;2.15;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:56:12;3.28;;;2.13;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T07:58:41;3.55;;;2.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:01:10;3.95;;;2.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:03:39;4.60;;;2.33;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:06:07;4.97;;;2.50;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:08:37;3.15;;;2.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:11:05;3.92;;;1.77;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:13:34;4.80;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:16:03;3.25;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:18:31;2.85;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:21:01;3.33;;;1.67;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:23:31;2.80;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:26:00;4.18;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:28:28;2.78;;;1.65;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:30:57;3.40;;;1.95;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:33:26;2.63;;;1.65;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:35:56;4.55;;;1.75;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:38:26;2.75;;;1.67;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:40:54;6.90;;;1.70;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:43:23;6.85;;;1.73;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:45:51;2.50;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:48:20;4.85;;;1.83;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:50:49;4.68;;;2.08;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:53:17;3.33;;;1.73;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:55:46;2.53;;;1.58;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T08:58:14;2.97;;;1.88;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:00:43;4.13;;;1.83;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:03:12;2.88;;;1.73;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:05:40;4.32;;;1.88;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:08:10;2.75;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:10:39;3.53;;;1.92;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:13:07;2.50;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:15:36;4.28;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:18:05;2.30;;;1.65;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:20:34;4.60;;;2.22;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:23:02;2.85;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:25:31;4.57;;;1.92;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:28:00;3.78;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:30:28;3.80;;;1.95;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:32:57;3.60;;;2.15;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:35:27;3.85;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:37:56;3.10;;;1.75;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:40:25;2.45;;;1.67;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:42:54;2.45;;;1.83;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:45:22;3.65;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:47:51;2.85;;;1.67;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:50:20;2.67;;;1.58;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:52:48;4.05;;;1.85;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:55:22;6.75;;;1.95;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T09:57:51;3.45;;;1.85;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:00:19;3.58;;;1.63;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:02:49;2.30;;;1.70;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:05:18;2.33;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:07:47;4.40;;;1.92;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:10:16;4.03;;;1.83;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:12:54;8.65;;;1.77;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:15:23;2.80;;;1.73;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:17:55;3.53;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:20:24;3.63;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:22:54;4.53;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:25:26;3.53;;;2.08;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:27:56;2.88;;;1.95;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:30:25;3.05;;;1.70;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:32:53;3.47;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:35:22;3.97;;;2.15;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:37:51;3.20;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:40:20;3.20;;;1.85;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:42:49;3.55;;;1.98;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:45:18;3.17;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:47:46;2.55;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:50:15;3.97;;;2.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:52:44;3.53;;;1.88;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:55:12;5.22;;;2.25;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T10:57:41;3.30;;;2.17;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:00:12;6.57;;;2.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:02:42;2.55;;;1.75;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:05:11;3.65;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:07:43;7.18;;;2.08;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:10:13;4.57;;;2.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:12:41;6.00;;;2.17;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:15:10;3.65;;;1.67;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:17:39;4.57;;;2.17;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:20:07;4.13;;;2.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:22:38;3.08;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:25:10;5.80;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:27:39;4.10;;;2.05;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:30:08;3.78;;;2.28;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:32:37;3.65;;;2.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:35:06;4.93;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:37:35;10.13;;;2.08;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:40:04;3.78;;;2.28;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:42:34;3.10;;;1.92;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:45:04;7.20;;;2.15;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:47:33;3.25;;;2.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:50:02;4.10;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:52:33;3.40;;;1.95;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:55:04;3.40;;;2.17;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T11:57:34;3.90;;;2.13;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:00:04;3.47;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:02:44;5.10;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:05:16;3.40;;;2.13;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:07:48;4.78;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:10:17;3.22;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:12:45;4.18;;;2.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:15:14;4.78;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:17:43;3.58;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:20:12;3.03;;;1.90;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:22:40;3.90;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:25:09;3.83;;;2.25;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:27:38;3.25;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:30:08;2.63;;;1.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:32:37;4.72;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:35:06;2.55;;;1.83;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:37:40;4.60;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:40:10;4.07;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:42:39;4.03;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:45:08;3.97;;;2.45;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:47:37;4.30;;;2.13;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:50:05;2.90;;;1.85;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:52:36;4.65;;;2.28;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:55:07;3.15;;;2.22;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T12:57:36;2.95;;;1.92;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:00:05;4.22;;;2.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:02:35;3.00;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:05:04;4.70;;;2.38;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:07:33;7.63;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:10:02;7.97;;;2.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:12:31;4.03;;;2.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:14:59;6.32;;;2.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:17:28;3.70;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:19:57;3.60;;;2.28;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:25:02;4.13;;;2.28;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:27:30;8.45;;;2.22;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:29:59;6.15;;;2.45;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:32:28;4.47;;;2.17;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:34:57;3.58;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:37:26;5.32;;;2.50;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:39:55;4.18;;;2.38;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:42:23;3.10;;;2.22;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:44:52;4.43;;;2.45;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:47:21;4.53;;;2.45;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:49:49;4.75;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:52:18;6.85;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:54:46;5.18;;;2.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:57:15;4.18;;;2.42;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T13:59:44;11.43;;;2.40;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:02:12;4.63;;;2.25;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:04:41;6.05;;;2.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:07:10;14.80;;;2.85;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:09:40;11.00;;;2.70;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:12:08;3.35;;;2.30;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:14:37;5.60;;;2.10;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:17:06;5.55;;;2.22;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:19:36;5.88;;;2.50;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:22:04;3.47;;;2.33;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:24:33;8.77;;;2.80;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:27:02;4.18;;;2.50;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:29:32;7.50;;;2.60;;
64686;SDS011;51113;53.646;-113.674;2023-06-22T14:32:01;7.63;;;2.58;;