sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:00:57;95;72;
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:06:14;85;64;
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:11:30;86;66;
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:16:47;87;68;
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:22:05;89;68;
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:27:21;90;68;
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:32:38;91;70;
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:37:54;99;70;
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:43:10;84;63;
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:48:27;77;61;
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:53:43;91;68;
32503;PMS5003;18953;45.930;13.640;2024-01-27T00:58:59;77;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T01:04:16;76;58;
32503;PMS5003;18953;45.930;13.640;2024-01-27T01:09:32;74;57;
32503;PMS5003;18953;45.930;13.640;2024-01-27T01:14:49;70;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T01:20:05;66;53;
32503;PMS5003;18953;45.930;13.640;2024-01-27T01:25:22;76;56;
32503;PMS5003;18953;45.930;13.640;2024-01-27T01:30:38;70;56;
32503;PMS5003;18953;45.930;13.640;2024-01-27T01:35:55;72;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T01:41:11;72;56;
32503;PMS5003;18953;45.930;13.640;2024-01-27T01:46:27;74;58;
32503;PMS5003;18953;45.930;13.640;2024-01-27T01:51:44;77;60;
32503;PMS5003;18953;45.930;13.640;2024-01-27T01:57:00;73;56;
32503;PMS5003;18953;45.930;13.640;2024-01-27T02:02:18;76;60;
32503;PMS5003;18953;45.930;13.640;2024-01-27T02:07:35;72;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T02:12:51;70;56;
32503;PMS5003;18953;45.930;13.640;2024-01-27T02:18:08;73;54;
32503;PMS5003;18953;45.930;13.640;2024-01-27T02:23:24;67;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T02:28:41;66;53;
32503;PMS5003;18953;45.930;13.640;2024-01-27T02:33:57;71;57;
32503;PMS5003;18953;45.930;13.640;2024-01-27T02:39:14;77;60;
32503;PMS5003;18953;45.930;13.640;2024-01-27T02:44:30;75;58;
32503;PMS5003;18953;45.930;13.640;2024-01-27T02:49:47;76;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T02:55:04;79;62;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:00:20;71;56;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:05:36;78;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:10:53;78;61;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:16:10;75;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:21:27;74;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:26:44;71;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:32:00;84;64;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:37:17;79;58;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:42:33;76;62;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:47:49;81;60;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:53:06;76;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T03:58:24;77;61;
32503;PMS5003;18953;45.930;13.640;2024-01-27T04:03:40;79;60;
32503;PMS5003;18953;45.930;13.640;2024-01-27T04:08:57;72;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T04:14:13;68;53;
32503;PMS5003;18953;45.930;13.640;2024-01-27T04:19:30;72;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T04:24:47;79;64;
32503;PMS5003;18953;45.930;13.640;2024-01-27T04:30:03;76;60;
32503;PMS5003;18953;45.930;13.640;2024-01-27T04:35:20;78;61;
32503;PMS5003;18953;45.930;13.640;2024-01-27T04:40:36;69;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T04:45:53;70;57;
32503;PMS5003;18953;45.930;13.640;2024-01-27T04:51:09;69;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T04:56:25;61;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:01:43;66;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:06:58;76;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:12:15;77;58;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:17:31;70;58;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:22:48;76;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:28:05;67;53;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:33:21;72;57;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:38:38;98;78;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:43:54;80;67;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:49:11;83;63;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:54:28;63;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T05:59:45;61;51;
32503;PMS5003;18953;45.930;13.640;2024-01-27T06:05:01;68;51;
32503;PMS5003;18953;45.930;13.640;2024-01-27T06:10:17;67;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T06:15:34;76;62;
32503;PMS5003;18953;45.930;13.640;2024-01-27T06:20:50;64;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T06:26:07;70;54;
32503;PMS5003;18953;45.930;13.640;2024-01-27T06:31:22;67;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T06:36:39;62;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T06:41:55;72;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T06:47:12;80;64;
32503;PMS5003;18953;45.930;13.640;2024-01-27T06:52:28;81;61;
32503;PMS5003;18953;45.930;13.640;2024-01-27T06:57:44;76;62;
32503;PMS5003;18953;45.930;13.640;2024-01-27T07:03:02;82;64;
32503;PMS5003;18953;45.930;13.640;2024-01-27T07:08:19;95;72;
32503;PMS5003;18953;45.930;13.640;2024-01-27T07:13:36;84;65;
32503;PMS5003;18953;45.930;13.640;2024-01-27T07:18:52;79;61;
32503;PMS5003;18953;45.930;13.640;2024-01-27T07:24:08;90;70;
32503;PMS5003;18953;45.930;13.640;2024-01-27T07:29:25;95;75;
32503;PMS5003;18953;45.930;13.640;2024-01-27T07:34:41;85;68;
32503;PMS5003;18953;45.930;13.640;2024-01-27T07:39:58;96;74;
32503;PMS5003;18953;45.930;13.640;2024-01-27T07:45:14;83;66;
32503;PMS5003;18953;45.930;13.640;2024-01-27T07:50:31;81;66;
32503;PMS5003;18953;45.930;13.640;2024-01-27T07:55:49;88;67;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:01:05;94;73;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:06:27;86;67;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:11:38;95;72;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:16:55;89;69;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:22:12;98;77;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:27:29;100;85;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:32:45;84;65;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:38:01;85;66;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:43:19;80;60;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:48:35;72;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:53:51;69;54;
32503;PMS5003;18953;45.930;13.640;2024-01-27T08:59:07;76;58;
32503;PMS5003;18953;45.930;13.640;2024-01-27T09:04:24;64;49;
32503;PMS5003;18953;45.930;13.640;2024-01-27T09:09:41;70;54;
32503;PMS5003;18953;45.930;13.640;2024-01-27T09:14:58;68;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T09:20:14;52;40;
32503;PMS5003;18953;45.930;13.640;2024-01-27T09:25:30;57;44;
32503;PMS5003;18953;45.930;13.640;2024-01-27T09:30:47;51;40;
32503;PMS5003;18953;45.930;13.640;2024-01-27T09:36:04;50;42;
32503;PMS5003;18953;45.930;13.640;2024-01-27T09:41:21;50;40;
32503;PMS5003;18953;45.930;13.640;2024-01-27T09:46:38;59;47;
32503;PMS5003;18953;45.930;13.640;2024-01-27T09:51:54;55;44;
32503;PMS5003;18953;45.930;13.640;2024-01-27T09:57:10;50;40;
32503;PMS5003;18953;45.930;13.640;2024-01-27T10:02:28;51;41;
32503;PMS5003;18953;45.930;13.640;2024-01-27T10:07:44;49;40;
32503;PMS5003;18953;45.930;13.640;2024-01-27T10:13:00;53;44;
32503;PMS5003;18953;45.930;13.640;2024-01-27T10:18:18;56;43;
32503;PMS5003;18953;45.930;13.640;2024-01-27T10:23:38;53;42;
32503;PMS5003;18953;45.930;13.640;2024-01-27T10:28:52;52;43;
32503;PMS5003;18953;45.930;13.640;2024-01-27T10:34:07;54;43;
32503;PMS5003;18953;45.930;13.640;2024-01-27T10:39:24;54;42;
32503;PMS5003;18953;45.930;13.640;2024-01-27T10:44:40;53;41;
32503;PMS5003;18953;45.930;13.640;2024-01-27T10:49:57;48;39;
32503;PMS5003;18953;45.930;13.640;2024-01-27T10:55:13;55;42;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:00:29;44;36;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:05:46;47;38;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:11:02;39;34;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:16:19;46;37;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:21:35;46;37;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:26:59;46;35;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:32:08;29;25;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:37:24;21;21;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:42:40;21;20;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:47:57;16;15;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:53:13;19;17;
32503;PMS5003;18953;45.930;13.640;2024-01-27T11:58:29;16;15;
32503;PMS5003;18953;45.930;13.640;2024-01-27T12:03:45;15;13;
32503;PMS5003;18953;45.930;13.640;2024-01-27T12:09:02;15;14;
32503;PMS5003;18953;45.930;13.640;2024-01-27T12:14:18;14;13;
32503;PMS5003;18953;45.930;13.640;2024-01-27T12:19:34;9;8;
32503;PMS5003;18953;45.930;13.640;2024-01-27T12:24:51;5;5;
32503;PMS5003;18953;45.930;13.640;2024-01-27T12:30:07;6;5;
32503;PMS5003;18953;45.930;13.640;2024-01-27T12:35:23;6;6;
32503;PMS5003;18953;45.930;13.640;2024-01-27T12:40:40;5;5;
32503;PMS5003;18953;45.930;13.640;2024-01-27T12:45:56;6;6;
32503;PMS5003;18953;45.930;13.640;2024-01-27T12:51:12;6;5;
32503;PMS5003;18953;45.930;13.640;2024-01-27T12:56:28;4;4;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:01:45;15;13;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:07:01;9;7;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:12:17;7;7;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:17:34;10;8;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:22:50;6;6;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:28:07;6;6;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:33:23;6;6;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:38:39;8;7;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:43:55;7;6;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:49:11;7;7;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:54:28;9;8;
32503;PMS5003;18953;45.930;13.640;2024-01-27T13:59:44;9;8;
32503;PMS5003;18953;45.930;13.640;2024-01-27T14:05:00;5;5;
32503;PMS5003;18953;45.930;13.640;2024-01-27T14:10:17;5;5;
32503;PMS5003;18953;45.930;13.640;2024-01-27T14:15:33;8;6;
32503;PMS5003;18953;45.930;13.640;2024-01-27T14:20:49;8;7;
32503;PMS5003;18953;45.930;13.640;2024-01-27T14:26:06;6;6;
32503;PMS5003;18953;45.930;13.640;2024-01-27T14:31:22;6;6;
32503;PMS5003;18953;45.930;13.640;2024-01-27T14:36:38;16;13;
32503;PMS5003;18953;45.930;13.640;2024-01-27T14:41:54;7;7;
32503;PMS5003;18953;45.930;13.640;2024-01-27T14:47:11;14;11;
32503;PMS5003;18953;45.930;13.640;2024-01-27T14:52:27;17;15;
32503;PMS5003;18953;45.930;13.640;2024-01-27T14:57:43;7;5;
32503;PMS5003;18953;45.930;13.640;2024-01-27T15:03:00;6;6;
32503;PMS5003;18953;45.930;13.640;2024-01-27T15:08:16;6;6;
32503;PMS5003;18953;45.930;13.640;2024-01-27T15:13:32;8;7;
32503;PMS5003;18953;45.930;13.640;2024-01-27T15:18:49;11;10;
32503;PMS5003;18953;45.930;13.640;2024-01-27T15:24:06;7;7;
32503;PMS5003;18953;45.930;13.640;2024-01-27T15:29:22;10;9;
32503;PMS5003;18953;45.930;13.640;2024-01-27T15:34:38;8;8;
32503;PMS5003;18953;45.930;13.640;2024-01-27T15:39:55;9;9;
32503;PMS5003;18953;45.930;13.640;2024-01-27T15:45:11;11;11;
32503;PMS5003;18953;45.930;13.640;2024-01-27T15:50:27;11;11;
32503;PMS5003;18953;45.930;13.640;2024-01-27T15:55:44;20;18;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:01:00;56;47;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:06:16;67;51;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:11:33;63;51;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:16:49;63;50;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:22:06;66;53;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:27:23;71;56;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:32:40;74;58;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:37:57;75;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:43:13;71;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:48:29;59;47;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:53:46;58;47;
32503;PMS5003;18953;45.930;13.640;2024-01-27T16:59:03;53;44;
32503;PMS5003;18953;45.930;13.640;2024-01-27T17:04:20;60;47;
32503;PMS5003;18953;45.930;13.640;2024-01-27T17:09:37;38;35;
32503;PMS5003;18953;45.930;13.640;2024-01-27T17:14:54;82;62;
32503;PMS5003;18953;45.930;13.640;2024-01-27T17:20:11;77;62;
32503;PMS5003;18953;45.930;13.640;2024-01-27T17:25:28;79;60;
32503;PMS5003;18953;45.930;13.640;2024-01-27T17:30:45;70;54;
32503;PMS5003;18953;45.930;13.640;2024-01-27T17:36:01;64;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T17:41:18;93;77;
32503;PMS5003;18953;45.930;13.640;2024-01-27T17:46:35;94;76;
32503;PMS5003;18953;45.930;13.640;2024-01-27T17:51:51;75;58;
32503;PMS5003;18953;45.930;13.640;2024-01-27T17:57:07;58;49;
32503;PMS5003;18953;45.930;13.640;2024-01-27T18:02:24;63;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T18:07:41;70;54;
32503;PMS5003;18953;45.930;13.640;2024-01-27T18:12:58;54;44;
32503;PMS5003;18953;45.930;13.640;2024-01-27T18:18:14;58;44;
32503;PMS5003;18953;45.930;13.640;2024-01-27T18:23:30;61;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T18:28:47;64;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T18:34:04;66;53;
32503;PMS5003;18953;45.930;13.640;2024-01-27T18:39:21;71;58;
32503;PMS5003;18953;45.930;13.640;2024-01-27T18:44:39;79;61;
32503;PMS5003;18953;45.930;13.640;2024-01-27T18:49:55;67;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T18:55:11;73;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:00:28;65;51;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:05:44;65;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:11:01;72;60;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:16:17;97;77;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:21:34;63;48;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:26:51;60;48;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:32:07;46;42;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:37:23;63;49;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:42:40;67;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:47:57;77;59;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:53:13;61;49;
32503;PMS5003;18953;45.930;13.640;2024-01-27T19:58:29;63;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T20:03:46;72;57;
32503;PMS5003;18953;45.930;13.640;2024-01-27T20:09:02;85;64;
32503;PMS5003;18953;45.930;13.640;2024-01-27T20:14:18;62;50;
32503;PMS5003;18953;45.930;13.640;2024-01-27T20:19:35;52;44;
32503;PMS5003;18953;45.930;13.640;2024-01-27T20:24:51;70;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T20:30:08;73;61;
32503;PMS5003;18953;45.930;13.640;2024-01-27T20:35:24;37;36;
32503;PMS5003;18953;45.930;13.640;2024-01-27T20:40:40;62;48;
32503;PMS5003;18953;45.930;13.640;2024-01-27T20:45:57;48;42;
32503;PMS5003;18953;45.930;13.640;2024-01-27T20:51:15;66;54;
32503;PMS5003;18953;45.930;13.640;2024-01-27T20:56:31;68;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:01:47;62;49;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:07:04;53;41;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:12:21;55;46;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:17:38;56;46;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:22:54;41;38;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:28:11;40;34;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:33:27;41;38;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:38:44;50;46;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:44:00;46;42;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:49:17;52;44;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:54:33;45;42;
32503;PMS5003;18953;45.930;13.640;2024-01-27T21:59:49;40;37;
32503;PMS5003;18953;45.930;13.640;2024-01-27T22:05:07;40;38;
32503;PMS5003;18953;45.930;13.640;2024-01-27T22:10:23;39;35;
32503;PMS5003;18953;45.930;13.640;2024-01-27T22:15:40;49;44;
32503;PMS5003;18953;45.930;13.640;2024-01-27T22:20:56;41;38;
32503;PMS5003;18953;45.930;13.640;2024-01-27T22:26:13;25;24;
32503;PMS5003;18953;45.930;13.640;2024-01-27T22:31:30;19;16;
32503;PMS5003;18953;45.930;13.640;2024-01-27T22:36:45;16;14;
32503;PMS5003;18953;45.930;13.640;2024-01-27T22:42:02;70;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T22:47:18;56;47;
32503;PMS5003;18953;45.930;13.640;2024-01-27T22:52:35;67;55;
32503;PMS5003;18953;45.930;13.640;2024-01-27T22:57:52;63;52;
32503;PMS5003;18953;45.930;13.640;2024-01-27T23:03:09;54;45;
32503;PMS5003;18953;45.930;13.640;2024-01-27T23:08:25;41;40;
32503;PMS5003;18953;45.930;13.640;2024-01-27T23:13:42;48;42;
32503;PMS5003;18953;45.930;13.640;2024-01-27T23:18:58;62;48;
32503;PMS5003;18953;45.930;13.640;2024-01-27T23:24:15;44;40;
32503;PMS5003;18953;45.930;13.640;2024-01-27T23:29:31;45;37;
32503;PMS5003;18953;45.930;13.640;2024-01-27T23:34:48;47;39;
32503;PMS5003;18953;45.930;13.640;2024-01-27T23:40:05;61;48;
32503;PMS5003;18953;45.930;13.640;2024-01-27T23:45:21;50;44;
32503;PMS5003;18953;45.930;13.640;2024-01-27T23:50:37;43;38;
32503;PMS5003;18953;45.930;13.640;2024-01-27T23:55:53;35;32;
