sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56728;SDS011;42612;52.232;7.560;2023-04-24T00:00:11;2.25;;;1.95;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:02:39;2.00;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:05:13;1.70;;;1.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:07:40;1.98;;;1.88;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:10:07;2.03;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:12:33;1.48;;;1.45;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:14:59;1.70;;;1.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:17:25;1.75;;;1.63;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:19:51;4.95;;;1.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:22:23;3.83;;;1.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:24:50;1.40;;;1.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:27:15;2.03;;;1.33;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:29:41;1.30;;;1.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:32:07;1.40;;;1.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:34:33;1.10;;;1.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:36:58;1.60;;;1.08;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:39:24;1.67;;;1.58;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:41:50;1.48;;;1.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:44:16;1.30;;;1.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:46:42;1.77;;;1.58;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:49:08;1.50;;;1.40;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:51:34;1.63;;;1.42;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:54:01;1.95;;;1.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:56:27;3.20;;;1.85;;
56728;SDS011;42612;52.232;7.560;2023-04-24T00:58:53;1.98;;;1.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:01:19;2.03;;;1.83;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:03:46;2.08;;;1.92;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:06:14;3.67;;;1.95;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:08:40;2.00;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:11:07;1.95;;;1.75;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:13:33;2.40;;;2.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:15:59;2.17;;;2.03;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:18:26;2.30;;;2.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:20:53;2.67;;;1.92;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:23:22;2.25;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:25:48;2.17;;;2.00;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:28:15;2.10;;;1.88;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:30:42;2.35;;;2.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:33:08;2.92;;;2.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:35:34;2.28;;;2.08;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:38:01;2.30;;;2.08;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:40:27;2.78;;;2.25;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:42:52;2.80;;;2.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:45:18;2.13;;;2.03;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:47:44;3.55;;;2.53;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:50:11;2.22;;;2.03;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:52:36;2.58;;;1.92;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:55:03;2.47;;;1.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:57:30;2.55;;;2.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T01:59:56;3.20;;;1.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:02:22;2.55;;;1.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:04:53;2.00;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:07:19;3.65;;;2.13;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:09:45;2.63;;;2.15;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:12:11;3.00;;;2.00;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:14:36;4.20;;;2.50;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:17:02;3.58;;;2.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:19:28;2.33;;;2.17;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:21:54;3.83;;;2.42;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:24:19;2.47;;;2.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:26:45;2.30;;;2.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:29:11;2.55;;;2.35;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:31:36;2.53;;;2.33;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:34:02;3.00;;;2.40;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:36:28;2.38;;;1.92;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:38:54;6.10;;;2.58;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:41:20;2.28;;;2.05;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:43:46;3.67;;;2.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:46:11;5.05;;;2.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:48:37;2.75;;;2.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:51:03;2.33;;;2.13;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:53:29;2.72;;;2.40;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:55:55;4.03;;;3.05;;
56728;SDS011;42612;52.232;7.560;2023-04-24T02:58:21;2.45;;;2.25;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:00:47;3.33;;;2.47;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:03:13;4.93;;;2.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:05:40;4.97;;;2.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:08:05;3.13;;;2.83;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:10:31;3.03;;;2.72;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:12:57;4.22;;;2.40;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:15:23;5.20;;;2.95;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:17:48;5.97;;;2.85;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:20:14;3.72;;;3.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:22:40;4.40;;;3.05;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:25:06;3.72;;;3.25;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:30:00;3.90;;;3.50;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:32:26;4.53;;;3.35;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:34:52;5.25;;;3.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:37:18;5.82;;;3.55;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:39:43;3.72;;;3.25;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:42:09;3.97;;;2.92;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:44:35;6.03;;;4.03;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:47:01;4.60;;;3.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:49:27;4.05;;;3.40;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:51:53;4.47;;;3.28;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:54:19;6.53;;;4.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:56:45;4.70;;;3.63;;
56728;SDS011;42612;52.232;7.560;2023-04-24T03:59:11;6.53;;;3.72;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:01:36;5.88;;;3.78;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:04:03;5.43;;;4.32;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:06:29;7.72;;;4.68;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:08:58;7.25;;;4.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:11:24;8.23;;;5.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:13:51;4.97;;;4.35;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:16:16;7.57;;;5.38;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:18:42;7.32;;;5.32;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:21:09;7.22;;;4.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:23:34;8.30;;;5.40;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:26:01;8.45;;;5.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:28:28;9.18;;;5.68;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:30:56;8.48;;;5.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:33:23;9.82;;;5.78;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:35:50;10.30;;;6.18;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:38:21;9.68;;;6.32;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:40:47;9.73;;;6.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:43:13;9.27;;;6.07;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:45:40;9.23;;;6.47;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:48:07;6.75;;;5.68;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:50:34;7.95;;;5.88;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:53:00;11.27;;;6.57;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:55:26;10.65;;;7.00;;
56728;SDS011;42612;52.232;7.560;2023-04-24T04:57:52;9.32;;;6.75;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:00:17;7.78;;;5.50;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:02:44;6.93;;;5.35;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:05:09;8.43;;;6.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:07:35;10.63;;;7.03;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:10:01;8.40;;;5.88;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:12:27;9.70;;;6.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:14:53;11.77;;;7.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:17:18;9.40;;;5.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:19:44;9.15;;;6.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:22:11;8.30;;;5.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:24:37;7.15;;;5.72;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:27:03;10.73;;;6.47;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:29:32;9.10;;;6.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:31:58;15.93;;;9.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:34:24;12.43;;;7.78;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:36:50;9.40;;;7.55;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:39:16;10.15;;;7.88;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:41:42;12.00;;;7.15;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:44:08;9.10;;;6.32;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:46:34;9.65;;;7.15;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:49:00;13.10;;;7.45;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:51:27;13.97;;;8.27;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:53:53;10.85;;;7.47;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:56:19;11.48;;;7.88;;
56728;SDS011;42612;52.232;7.560;2023-04-24T05:58:45;10.82;;;6.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:01:12;10.30;;;7.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:03:40;13.20;;;8.07;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:06:06;11.93;;;7.53;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:08:32;11.88;;;8.25;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:10:59;11.93;;;7.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:13:25;11.50;;;7.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:15:50;9.70;;;7.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:18:18;19.23;;;8.35;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:20:44;11.73;;;7.18;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:23:11;12.88;;;7.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:25:37;12.10;;;6.40;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:28:03;11.07;;;7.35;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:30:29;9.93;;;7.43;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:32:55;11.63;;;6.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:35:21;8.82;;;5.93;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:37:47;10.57;;;7.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:40:13;10.07;;;5.35;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:42:40;8.60;;;6.07;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:45:07;7.72;;;6.05;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:47:33;10.20;;;6.15;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:49:59;7.82;;;6.47;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:52:25;8.30;;;5.32;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:54:50;15.18;;;7.25;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:57:17;8.05;;;5.63;;
56728;SDS011;42612;52.232;7.560;2023-04-24T06:59:43;13.40;;;6.67;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:02:08;7.88;;;6.03;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:04:34;7.97;;;5.97;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:07:00;7.78;;;5.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:09:26;6.53;;;5.53;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:11:52;8.32;;;5.55;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:14:18;7.93;;;5.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:16:45;8.73;;;5.55;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:19:12;7.07;;;5.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:21:38;9.00;;;6.38;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:24:04;8.25;;;5.68;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:26:30;7.10;;;5.15;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:28:56;6.22;;;5.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:31:22;6.63;;;5.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:33:48;5.20;;;4.57;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:36:14;6.32;;;4.82;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:38:42;5.13;;;3.97;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:41:08;5.13;;;3.88;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:43:34;4.82;;;4.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:46:00;6.22;;;3.97;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:48:26;5.45;;;3.78;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:50:52;7.38;;;3.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:53:18;5.57;;;3.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:55:45;4.07;;;3.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T07:58:11;5.65;;;3.88;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:00:37;3.78;;;2.83;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:03:02;3.47;;;3.13;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:05:28;4.70;;;3.53;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:07:54;6.85;;;2.92;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:10:20;3.35;;;3.05;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:12:47;3.63;;;2.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:15:13;3.47;;;3.13;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:17:39;4.78;;;3.35;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:20:05;3.47;;;2.78;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:22:38;3.75;;;3.08;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:25:07;5.75;;;3.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:27:35;4.53;;;3.53;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:30:02;5.80;;;3.63;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:32:32;3.63;;;3.13;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:34:58;3.30;;;3.00;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:37:25;3.63;;;3.33;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:39:52;3.00;;;2.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:42:18;3.50;;;3.17;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:44:45;3.42;;;3.08;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:47:14;3.92;;;3.53;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:49:41;4.15;;;3.75;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:52:07;4.00;;;3.40;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:54:34;3.75;;;3.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:57:01;4.57;;;3.05;;
56728;SDS011;42612;52.232;7.560;2023-04-24T08:59:28;3.25;;;2.95;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:01:56;3.88;;;2.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:04:22;4.72;;;3.53;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:06:50;2.88;;;2.47;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:09:18;2.97;;;2.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:11:44;3.28;;;2.45;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:14:11;3.05;;;2.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:16:37;2.90;;;2.25;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:19:02;2.67;;;2.17;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:21:34;3.25;;;2.40;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:24:01;3.72;;;2.35;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:26:34;2.50;;;2.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:29:01;2.83;;;2.50;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:31:29;2.53;;;2.33;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:36:31;2.67;;;2.47;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:38:59;2.72;;;2.22;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:41:27;2.55;;;2.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:43:54;2.83;;;2.63;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:46:21;5.40;;;2.28;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:49:15;2.45;;;2.25;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:51:42;2.25;;;1.98;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:54:18;2.88;;;2.42;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:56:50;4.88;;;2.58;;
56728;SDS011;42612;52.232;7.560;2023-04-24T09:59:17;2.50;;;2.23;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:01:44;2.58;;;2.38;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:04:20;2.47;;;2.25;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:06:49;2.20;;;2.00;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:09:17;3.72;;;1.75;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:11:48;2.15;;;1.45;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:14:17;2.03;;;1.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:16:48;1.38;;;1.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:19:15;1.60;;;1.50;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:21:44;1.50;;;1.40;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:24:13;1.70;;;1.42;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:26:45;1.85;;;1.38;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:29:13;1.60;;;1.50;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:31:41;2.75;;;1.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:34:10;2.13;;;1.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:36:37;1.30;;;1.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:39:09;1.05;;;1.00;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:41:38;1.42;;;1.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:44:04;2.10;;;1.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:46:35;4.07;;;2.97;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:49:03;4.28;;;3.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:51:49;5.25;;;3.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T10:54:21;4.57;;;2.85;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:02:39;7.03;;;3.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:05:08;6.93;;;3.67;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:08:09;4.22;;;3.33;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:10:39;4.75;;;3.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:13:31;5.60;;;3.75;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:16:32;5.57;;;3.33;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:21:42;4.28;;;3.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:27:16;4.65;;;3.28;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:29:47;4.03;;;3.17;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:37:41;5.22;;;3.78;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:42:48;5.88;;;3.05;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:45:21;5.70;;;3.67;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:47:55;5.25;;;3.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:50:22;3.87;;;3.17;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:52:54;6.35;;;3.08;;
56728;SDS011;42612;52.232;7.560;2023-04-24T11:57:47;4.32;;;3.35;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:00:19;5.32;;;2.85;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:02:50;3.42;;;2.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:05:21;2.80;;;2.55;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:07:49;5.38;;;2.40;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:10:19;6.72;;;2.42;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:12:51;3.47;;;1.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:15:18;3.55;;;1.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:20:12;2.72;;;1.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:22:42;4.07;;;1.75;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:25:19;4.55;;;1.85;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:27:53;2.78;;;1.95;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:30:28;6.57;;;2.20;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:32:57;2.40;;;1.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:35:24;4.45;;;1.75;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:37:53;2.83;;;1.85;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:40:19;5.47;;;2.17;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:42:47;5.30;;;1.73;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:45:15;8.52;;;2.75;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:47:43;5.70;;;2.03;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:52:37;7.20;;;2.17;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:55:04;2.72;;;1.83;;
56728;SDS011;42612;52.232;7.560;2023-04-24T12:57:34;7.72;;;2.53;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:00:02;5.13;;;2.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:02:30;4.40;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:04:57;6.28;;;2.00;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:07:23;7.43;;;2.13;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:09:50;3.88;;;2.15;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:12:16;5.00;;;1.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:14:42;3.53;;;1.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:17:08;3.13;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:19:35;4.50;;;1.75;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:22:02;2.53;;;1.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:24:29;3.08;;;1.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:26:56;3.38;;;1.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:29:22;4.22;;;1.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:31:52;3.70;;;1.92;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:34:20;1.70;;;1.55;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:36:52;8.40;;;1.70;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:39:20;3.33;;;1.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:41:47;5.90;;;2.00;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:44:13;3.85;;;2.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:46:40;2.85;;;1.95;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:49:08;4.43;;;2.05;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:51:34;13.55;;;2.42;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:54:00;2.85;;;2.05;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:56:26;3.78;;;2.28;;
56728;SDS011;42612;52.232;7.560;2023-04-24T13:58:52;10.13;;;1.77;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:01:19;7.45;;;1.80;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:03:49;2.10;;;1.95;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:06:15;4.90;;;1.67;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:08:41;3.17;;;1.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:11:06;2.60;;;2.03;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:13:32;3.58;;;2.03;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:15:58;3.42;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:18:23;10.45;;;2.60;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:20:49;2.97;;;1.85;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:23:15;3.00;;;1.77;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:25:41;2.55;;;1.77;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:28:06;3.92;;;1.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:30:32;2.70;;;1.85;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:32:58;3.42;;;1.65;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:35:24;2.13;;;1.58;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:37:50;7.85;;;1.63;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:40:16;2.13;;;1.38;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:42:42;2.67;;;1.38;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:45:07;2.55;;;1.25;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:47:34;1.27;;;1.17;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:50:01;2.67;;;1.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:52:28;0.93;;;0.93;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:54:54;0.82;;;0.82;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:57:20;2.03;;;1.02;;
56728;SDS011;42612;52.232;7.560;2023-04-24T14:59:45;1.80;;;1.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T15:02:11;1.10;;;1.10;;
56728;SDS011;42612;52.232;7.560;2023-04-24T15:04:37;4.47;;;1.30;;
56728;SDS011;42612;52.232;7.560;2023-04-24T15:07:03;5.72;;;4.18;;
56728;SDS011;42612;52.232;7.560;2023-04-24T15:09:29;2.50;;;1.63;;
56728;SDS011;42612;52.232;7.560;2023-04-24T15:11:57;1.00;;;1.00;;
56728;SDS011;42612;52.232;7.560;2023-04-24T15:14:23;0.85;;;0.85;;
56728;SDS011;42612;52.232;7.560;2023-04-24T15:16:48;0.88;;;0.85;;