sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37297;SDS011;30517;51.932;4.278;2023-08-12T00:01:12;1.88;;;0.98;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:03:53;2.20;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:06:34;2.17;;;1.13;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:09:15;1.92;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:11:55;1.75;;;0.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:14:36;2.28;;;1.17;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:17:17;2.13;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:19:58;1.75;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:22:39;2.90;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:25:21;1.67;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:28:01;2.20;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:30:42;2.45;;;1.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:33:23;1.88;;;1.02;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:36:04;2.97;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:38:45;1.80;;;0.82;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:41:26;3.60;;;1.23;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:44:07;1.98;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:46:48;1.48;;;0.88;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:49:29;2.50;;;1.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:52:13;2.20;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:54:54;2.60;;;0.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T00:57:35;2.30;;;1.05;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:00:16;1.65;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:02:57;3.42;;;1.05;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:05:38;2.72;;;1.23;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:08:19;1.73;;;0.93;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:11:06;2.45;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:17:13;1.65;;;0.98;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:19:55;2.35;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:22:37;3.47;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:25:21;3.17;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:28:02;2.55;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:36:56;2.97;;;0.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:39:39;1.97;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:42:23;1.75;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:45:05;1.73;;;0.98;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:47:46;2.05;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:50:30;2.40;;;1.05;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:53:11;1.38;;;0.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:55:51;2.42;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T01:58:32;1.70;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:01:13;2.22;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:03:54;2.75;;;1.17;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:06:35;1.25;;;0.88;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:09:16;2.80;;;1.15;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:11:57;2.72;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:14:38;3.38;;;1.17;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:17:19;2.05;;;1.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:20:03;2.63;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:22:44;2.88;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:25:25;2.58;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:28:06;2.78;;;1.02;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:30:47;2.17;;;0.98;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:33:28;1.83;;;0.93;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:36:09;2.03;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:38:50;1.65;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:41:31;2.00;;;0.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:44:12;2.55;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:46:53;2.28;;;0.88;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:49:33;1.83;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:52:14;1.77;;;1.02;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:54:55;2.63;;;0.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T02:57:36;2.47;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:00:17;2.42;;;1.13;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:02:58;3.28;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:05:39;2.88;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:08:23;1.77;;;0.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:11:04;2.53;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:13:45;1.45;;;0.98;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:16:27;3.33;;;1.23;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:19:07;2.72;;;1.15;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:21:48;2.10;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:24:32;3.47;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:27:13;2.88;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:29:54;1.83;;;0.95;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:32:37;2.72;;;1.35;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:35:18;3.33;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:37:59;2.92;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:40:40;3.45;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:43:21;2.85;;;1.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:46:02;1.98;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:48:43;1.90;;;0.98;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:51:24;2.50;;;1.02;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:54:05;2.05;;;1.17;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:56:46;3.00;;;1.38;;
37297;SDS011;30517;51.932;4.278;2023-08-12T03:59:27;1.65;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:02:08;3.50;;;1.55;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:04:49;3.05;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:07:30;3.35;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:10:12;2.40;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:12:53;3.38;;;1.52;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:15:34;2.95;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:18:15;2.25;;;1.13;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:20:56;4.13;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:23:36;4.15;;;1.45;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:26:18;3.22;;;1.48;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:28:58;2.90;;;1.35;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:31:40;4.78;;;1.95;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:34:21;3.50;;;1.67;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:37:02;3.53;;;1.42;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:39:43;4.75;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:42:24;4.90;;;1.92;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:45:05;4.00;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:47:46;3.60;;;1.67;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:50:30;4.18;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:53:14;3.90;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:55:55;3.20;;;1.75;;
37297;SDS011;30517;51.932;4.278;2023-08-12T04:58:36;4.28;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:01:17;3.55;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:03:58;4.15;;;1.75;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:06:39;2.70;;;1.27;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:09:20;4.20;;;1.73;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:12:01;4.43;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:14:41;4.05;;;1.92;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:17:22;4.00;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:20:03;4.05;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:22:45;4.22;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:25:26;3.35;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:28:07;4.22;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:30:48;3.58;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:33:29;3.60;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:36:09;3.28;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:38:50;2.03;;;1.33;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:41:31;2.88;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:44:12;3.35;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:46:52;3.88;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:49:33;4.93;;;2.03;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:52:14;3.22;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:54:55;5.25;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T05:57:35;3.30;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:00:16;3.17;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:02:57;5.05;;;1.73;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:05:39;3.15;;;1.45;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:08:21;2.77;;;1.67;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:11:02;3.05;;;1.48;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:13:42;2.60;;;1.33;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:16:23;3.45;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:19:04;3.70;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:21:45;4.40;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:24:26;3.60;;;1.65;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:27:06;2.88;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:29:47;2.55;;;1.35;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:32:28;2.22;;;1.23;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:35:09;3.15;;;1.38;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:37:50;3.70;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:40:30;2.80;;;1.38;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:43:11;3.17;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:45:52;2.72;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:48:33;2.80;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:51:13;3.78;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:53:54;3.15;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:56:35;3.47;;;1.42;;
37297;SDS011;30517;51.932;4.278;2023-08-12T06:59:16;3.00;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:01:57;4.20;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:04:38;4.72;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:07:19;2.60;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:10:00;3.33;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:12:40;3.20;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:15:21;2.92;;;1.45;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:18:02;3.72;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:20:43;2.78;;;1.27;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:23:24;5.05;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:26:05;2.72;;;1.17;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:28:46;3.20;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:31:28;2.70;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:34:08;3.47;;;1.23;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:36:53;2.75;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:39:33;3.85;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:42:14;3.85;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:44:55;2.90;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:47:36;2.40;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:50:17;3.95;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:52:58;3.50;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:55:38;2.97;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T07:58:19;3.55;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:01:00;3.78;;;1.27;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:03:41;2.35;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:06:22;3.30;;;0.98;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:09:03;2.65;;;1.13;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:11:44;2.22;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:14:25;3.33;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:17:07;4.18;;;1.38;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:19:48;1.83;;;0.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:22:29;2.05;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:25:10;5.00;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:27:51;3.20;;;1.13;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:30:32;2.75;;;0.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:33:12;3.28;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:35:54;4.75;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:38:35;4.75;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:41:17;4.20;;;1.17;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:44:00;3.60;;;1.25;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:46:45;3.63;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:49:26;4.20;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:52:11;3.28;;;1.27;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:54:52;3.53;;;0.88;;
37297;SDS011;30517;51.932;4.278;2023-08-12T08:57:33;2.38;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:00:18;2.20;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:03:00;3.22;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:05:42;2.60;;;0.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:08:23;2.67;;;1.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:11:06;2.63;;;1.02;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:13:48;3.22;;;1.23;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:16:29;2.92;;;1.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:19:09;2.88;;;1.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:21:53;3.13;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:24:35;3.13;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:27:17;3.50;;;1.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:29:58;5.18;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:32:43;3.22;;;1.13;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:35:40;2.97;;;0.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:41:06;2.75;;;1.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:43:47;5.60;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:46:27;4.35;;;1.35;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:49:08;3.60;;;1.17;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:51:50;4.07;;;1.27;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:54:32;3.33;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:57:13;5.07;;;1.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T09:59:57;3.92;;;1.25;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:02:41;4.15;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:05:31;3.63;;;1.23;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:08:12;3.90;;;1.45;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:10:54;5.30;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:13:35;5.60;;;1.55;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:16:16;4.75;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:18:58;3.72;;;1.35;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:21:40;4.45;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:24:23;4.07;;;1.42;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:27:04;3.45;;;1.33;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:29:46;5.25;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:32:27;3.45;;;1.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:35:09;5.40;;;1.25;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:37:50;4.18;;;1.35;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:40:31;4.13;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:43:12;4.65;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:45:54;5.25;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:48:35;4.38;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:51:16;4.55;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T10:54:09;3.80;;;1.27;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:02:27;6.38;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:05:10;4.65;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:07:58;5.00;;;1.35;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:10:40;6.18;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:13:23;8.07;;;2.33;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:16:07;5.20;;;1.48;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:18:49;5.93;;;2.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:21:31;4.15;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:24:12;6.90;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:26:53;3.33;;;1.25;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:29:35;7.75;;;2.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:32:15;6.82;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:34:56;6.53;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:37:37;5.10;;;1.75;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:40:19;4.45;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:43:01;5.68;;;1.65;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:45:42;10.40;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:48:23;5.70;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:51:04;6.07;;;1.98;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:53:45;4.38;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:56:26;3.80;;;1.35;;
37297;SDS011;30517;51.932;4.278;2023-08-12T11:59:07;4.90;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:01:51;5.10;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:04:32;6.38;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:07:17;6.68;;;2.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:10:01;5.25;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:12:43;7.60;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:15:24;4.65;;;1.33;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:18:09;5.60;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:23:38;4.85;;;1.52;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:26:20;4.30;;;1.73;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:29:02;5.68;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:31:44;5.85;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:34:24;7.88;;;1.95;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:37:05;6.22;;;1.52;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:39:46;5.68;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:42:27;7.53;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:45:08;7.82;;;2.33;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:47:49;9.25;;;1.95;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:50:30;4.20;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:53:11;6.20;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:55:52;5.10;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T12:58:33;4.38;;;1.45;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:01:15;4.72;;;1.52;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:03:56;3.95;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:06:36;4.07;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:09:17;6.50;;;1.83;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:11:58;6.32;;;2.17;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:14:39;4.25;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:17:20;6.32;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:20:01;7.45;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:22:42;5.93;;;1.52;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:25:23;5.75;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:28:04;4.78;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:30:45;7.78;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:33:26;6.15;;;2.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:36:07;5.40;;;1.55;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:38:48;7.05;;;2.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:41:29;8.07;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:44:10;7.95;;;2.38;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:46:51;5.22;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:49:32;9.55;;;2.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:52:12;6.82;;;2.13;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:54:53;6.32;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T13:57:34;8.60;;;2.15;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:00:15;7.93;;;2.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:02:56;7.93;;;2.15;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:05:37;6.45;;;2.22;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:08:21;8.85;;;2.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:11:02;4.95;;;1.75;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:13:43;9.20;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:16:23;6.43;;;1.98;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:19:07;7.10;;;2.10;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:21:48;5.53;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:24:29;8.98;;;2.25;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:27:10;7.78;;;2.25;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:29:52;8.10;;;2.15;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:32:33;6.47;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:35:14;5.85;;;2.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:37:55;6.13;;;1.83;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:40:35;6.05;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:43:16;8.30;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:45:57;8.05;;;2.25;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:48:38;5.90;;;2.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:51:19;6.45;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:54:00;9.32;;;3.08;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:56:41;9.20;;;2.17;;
37297;SDS011;30517;51.932;4.278;2023-08-12T14:59:22;9.48;;;2.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:02:03;5.90;;;1.73;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:04:44;4.88;;;1.45;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:07:26;4.97;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:10:07;6.28;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:12:49;5.03;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:15:29;5.75;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:18:10;5.47;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:20:51;6.68;;;1.95;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:23:32;6.00;;;2.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:26:15;6.28;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:28:55;6.65;;;1.67;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:31:36;5.57;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:34:18;6.68;;;1.65;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:36:58;6.18;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:39:39;5.63;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:42:21;5.90;;;1.83;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:45:02;7.82;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:47:43;6.18;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:50:24;4.47;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:53:05;5.65;;;2.00;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:55:46;5.93;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T15:58:27;4.78;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:01:08;6.75;;;1.65;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:03:50;6.90;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:06:31;5.25;;;1.98;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:09:12;5.20;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:11:53;5.60;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:14:34;4.45;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:17:15;8.48;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:19:55;5.95;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:22:36;4.70;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:25:18;5.95;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:27:59;6.57;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:30:40;6.75;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-08-12T16:33:21;6.45;;;1.95;;