sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11894;DHT22;6006;49.696;8.662;2024-02-15T00:00:40;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:03:08;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:05:39;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:08:06;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:10:36;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:13:03;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:15:31;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:17:59;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:20:26;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:22:53;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:25:21;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:27:49;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:30:16;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:32:43;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:35:11;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:37:40;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:40:07;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:42:34;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:45:03;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:47:30;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:49:58;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:52:25;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:54:52;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:57:19;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T00:59:46;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:02:14;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:04:41;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:07:11;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:09:37;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:12:05;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:14:32;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:16:58;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:19:27;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:21:54;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:24:21;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:26:47;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:29:14;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:31:42;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:34:10;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:36:38;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:39:05;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:41:32;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:43:59;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:46:26;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:48:53;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:51:23;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:53:53;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:56:22;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T01:58:51;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:01:18;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:03:46;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:06:13;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:08:40;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:11:09;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:13:35;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:16:03;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:18:29;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:20:56;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:23:26;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:25:56;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:28:24;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:30:51;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:33:18;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:35:47;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:38:14;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:40:41;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:43:09;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:45:37;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:48:04;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:50:32;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:52:59;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:55:26;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T02:57:53;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:00:22;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:02:49;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:05:16;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:07:46;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:10:12;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:12:39;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:15:09;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:17:39;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:20:07;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:22:37;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:25:05;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:27:33;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:30:01;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:32:29;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:34:57;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:37:26;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:39:53;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:42:20;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:44:47;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:47:14;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:49:41;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:52:09;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:54:37;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:57:04;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T03:59:32;9.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:02:00;9.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:04:28;9.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:06:55;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:09:25;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:11:52;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:14:19;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:16:46;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:19:13;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:21:40;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:24:09;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:26:38;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:29:05;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:31:34;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:34:04;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:36:31;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:39:00;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:41:28;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:43:56;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:46:23;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:48:51;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:51:18;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:53:45;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:56:19;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T04:58:46;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:01:15;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:03:43;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:06:10;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:08:38;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:11:08;9.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:13:38;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:16:06;9.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:18:34;9.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:21:01;9.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:23:29;9.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:25:56;9.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:28:23;9.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:31:10;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:33:38;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:36:08;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:38:35;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:41:02;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:43:29;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:45:57;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:48:26;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:50:55;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:53:23;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:55:50;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T05:58:17;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:00:43;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:03:15;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:05:42;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:08:11;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:10:38;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:13:05;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:15:34;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:18:01;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:20:34;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:23:01;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:25:31;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:27:58;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:30:28;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:33:12;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:35:57;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:38:41;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:41:27;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:43:54;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:46:21;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:48:48;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:51:15;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:53:42;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:56:09;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T06:58:38;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:01:05;9.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:03:33;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:06:00;9.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:08:28;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:10:55;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:13:22;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:15:50;9.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:18:17;9.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:20:47;9.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:23:14;9.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:25:41;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:28:08;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:30:35;9.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:33:04;10.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:35:32;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:38:00;9.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:40:28;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:42:56;10.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:45:24;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:47:51;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:50:19;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:52:49;10.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:55:16;10.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T07:57:43;10.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:00:12;10.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:02:42;10.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:05:10;10.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:07:41;10.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:10:09;10.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:12:39;10.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:15:07;10.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:17:38;10.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:20:07;10.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:22:34;10.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:25:07;10.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:27:37;10.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:30:07;10.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:32:36;11.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:35:03;11.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:37:31;11.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:39:59;11.40;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T08:42:28;11.50;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T08:44:54;11.70;24.30
11894;DHT22;6006;49.696;8.662;2024-02-15T08:47:21;11.70;36.30
11894;DHT22;6006;49.696;8.662;2024-02-15T08:49:48;11.90;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T08:52:15;12.10;14.20
11894;DHT22;6006;49.696;8.662;2024-02-15T08:54:44;12.10;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T08:57:11;12.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T08:59:40;12.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:02:08;12.30;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T09:04:35;12.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:07:02;12.60;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T09:09:30;12.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:11:57;12.90;9.30
11894;DHT22;6006;49.696;8.662;2024-02-15T09:14:24;13.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:16:52;13.10;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T09:19:19;13.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:21:46;13.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:24:13;13.40;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T09:26:41;13.20;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T09:29:10;13.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:31:38;13.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:34:07;13.40;34.30
11894;DHT22;6006;49.696;8.662;2024-02-15T09:36:34;13.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:39:03;13.60;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T09:41:31;13.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:43:59;13.80;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T09:46:27;14.00;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T09:48:56;14.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:51:25;14.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:53:52;14.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:56:20;14.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T09:58:50;14.10;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:01:20;14.10;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:03:49;14.00;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:06:17;14.00;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:08:45;14.20;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:11:13;14.00;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:13:41;14.00;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:16:16;14.10;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:18:44;14.20;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:21:24;14.20;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:24:04;14.60;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:26:32;14.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:29:08;14.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:31:38;14.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:34:07;14.60;1.00
11894;DHT22;6006;49.696;8.662;2024-02-15T10:36:34;14.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:39:13;14.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:41:44;14.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:44:15;14.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:46:42;14.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:49:10;14.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:51:40;14.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:54:11;14.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:56:43;14.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T10:59:17;14.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:01:45;14.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:04:15;14.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:06:43;14.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:09:11;15.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:11:41;15.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:14:26;15.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:16:54;15.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:19:43;15.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:22:13;15.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:24:51;15.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:27:27;15.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:29:55;15.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:32:42;15.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:35:15;15.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:37:57;16.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:44:03;16.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:46:31;16.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:49:01;16.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:51:31;16.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:54:03;15.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:56:48;16.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T11:59:18;16.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:01:55;16.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:04:40;16.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:07:24;16.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:10:16;16.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:13:00;16.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:15:57;16.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:18:42;16.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:21:12;16.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:23:40;16.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:26:07;16.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:28:35;17.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:31:03;17.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:33:33;17.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:36:04;17.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:38:32;17.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:41:00;17.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:43:27;17.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:45:54;18.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:48:23;18.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:50:50;17.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:53:21;17.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:55:53;17.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T12:58:21;17.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:00:50;17.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:03:22;18.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:05:49;16.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:08:17;16.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:10:45;17.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:13:13;16.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:15:41;16.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:18:09;16.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:20:40;15.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:23:08;15.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:25:41;15.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:28:09;16.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:30:36;15.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:33:03;15.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:35:32;16.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:38:00;16.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:40:29;16.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:42:58;16.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:45:28;16.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:47:58;16.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:50:28;16.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:52:55;16.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:55:25;16.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T13:57:53;16.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:00:21;16.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:02:49;16.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:05:16;17.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:07:47;17.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:10:15;17.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:12:45;17.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:15:12;17.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:17:39;17.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:20:07;17.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:22:39;17.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:25:06;17.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:27:33;17.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:30:02;17.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:32:46;17.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:35:30;16.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:38:01;16.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:40:31;16.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:42:58;16.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:45:27;16.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:47:54;16.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:50:21;16.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:52:49;16.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:55:17;15.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T14:57:44;15.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:00:12;15.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:02:44;15.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:05:12;15.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:07:57;15.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:10:41;15.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:13:25;15.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:15:52;15.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:18:21;15.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:20:48;15.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:23:15;15.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:25:43;15.50;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:28:10;15.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:30:37;15.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:33:04;15.40;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:35:34;15.30;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:38:01;15.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:40:28;15.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:42:55;15.20;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:45:22;15.10;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:47:50;15.00;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:50:18;14.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:52:47;14.90;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:55:14;14.80;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T15:57:41;14.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T16:00:09;14.70;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T16:02:39;14.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T16:05:12;14.60;99.90
11894;DHT22;6006;49.696;8.662;2024-02-15T16:07:42;14.50;99.90