sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:02:13;6.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:04:38;4.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:07:03;3.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:09:29;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:11:54;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:14:20;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:16:45;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:19:11;5.50;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:21:38;3.25;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:24:05;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:26:31;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:28:57;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:31:22;5.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:33:48;3.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:36:13;4.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:38:39;2.75;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:41:05;3.75;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:43:36;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:46:02;2.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:48:28;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:50:54;4.00;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:53:19;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:55:45;2.75;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T00:58:10;2.75;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:00:35;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:03:01;2.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:05:26;2.50;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:07:52;4.00;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:10:17;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:12:43;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:15:09;3.75;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:17:35;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:20:01;1.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:22:27;3.25;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:24:53;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:27:18;3.25;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:29:44;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:32:09;4.00;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:34:35;6.50;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:37:00;7.75;;;6.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:39:26;13.00;;;8.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:41:51;11.00;;;8.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:47:21;6.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:49:48;6.00;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:52:16;3.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:54:43;3.25;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:57:15;4.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T01:59:46;1.50;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:02:14;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:04:46;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:07:18;2.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:09:44;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:12:13;3.25;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:14:58;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:17:33;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:29:33;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:35:11;2.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:37:44;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:40:35;3.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:43:12;4.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:45:46;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:48:17;1.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:50:50;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:53:20;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:55:51;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T02:58:20;1.50;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:00:50;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:03:19;2.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:05:54;2.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:08:21;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:10:50;5.00;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:16:40;2.50;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:19:24;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:24:44;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:27:27;3.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:30:00;3.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:32:35;3.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:35:12;2.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:37:46;2.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:40:18;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:42:48;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:45:22;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:47:55;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:50:39;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:55:42;2.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T03:58:27;1.50;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:01:20;2.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:03:50;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:06:16;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:08:44;3.00;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:11:16;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:13:46;2.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:16:12;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:18:38;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:21:04;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:23:31;1.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:25:56;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:28:22;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:30:47;0.75;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:33:18;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:35:44;2.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:38:09;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:40:35;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:43:00;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:45:25;2.00;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:47:51;3.50;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:50:16;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:52:42;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:55:07;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:57:33;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T04:59:58;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:02:23;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:04:49;1.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:07:14;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:09:40;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:12:05;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:14:31;2.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:16:56;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:19:21;2.75;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:21:53;2.00;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:24:21;1.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:26:50;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:29:17;3.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:31:44;1.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:34:09;2.50;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:36:37;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:39:04;2.00;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:41:30;4.50;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:43:57;7.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:46:22;5.25;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:48:48;5.25;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:51:13;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:53:39;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:56:05;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T05:58:30;3.75;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:00:57;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:03:23;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:05:49;4.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:08:15;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:10:40;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:13:06;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:15:31;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:17:57;3.00;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:20:23;2.50;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:22:53;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:25:20;4.75;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:27:46;4.50;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:30:13;5.75;;;4.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:32:39;3.25;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:35:04;4.75;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:37:31;4.25;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:39:57;3.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:42:23;4.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:44:54;3.75;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:47:20;5.50;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:49:45;7.00;;;5.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:52:10;4.50;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:54:36;5.75;;;5.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:57:02;6.50;;;6.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T06:59:27;8.50;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:01:53;5.50;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:04:19;5.25;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:06:45;7.00;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:09:10;7.25;;;7.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:11:36;9.50;;;7.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:14:01;7.00;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:16:27;6.75;;;6.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:18:53;6.50;;;6.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:21:18;7.00;;;7.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:23:44;8.75;;;8.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:26:11;10.25;;;8.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:28:39;10.50;;;8.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:31:09;7.50;;;7.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:33:35;10.00;;;8.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:36:05;9.50;;;9.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:38:35;8.00;;;7.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:41:02;8.25;;;7.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:43:32;9.50;;;8.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:46:01;13.50;;;9.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:48:29;9.25;;;9.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:50:55;9.00;;;8.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:53:21;13.50;;;10.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:55:47;9.50;;;9.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T07:58:13;10.50;;;10.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:00:38;11.75;;;11.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:03:03;20.25;;;12.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:05:29;14.25;;;10.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:07:55;11.25;;;9.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:10:20;15.75;;;14.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:12:46;15.50;;;12.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:15:11;18.00;;;16.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:17:37;17.25;;;16.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:20:02;23.50;;;19.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:22:29;23.50;;;17.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:24:54;17.50;;;14.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:27:20;17.50;;;14.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:29:45;15.50;;;13.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:32:10;15.50;;;14.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:34:38;16.25;;;15.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:37:04;17.50;;;15.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:39:29;16.00;;;12.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:41:55;15.50;;;13.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:44:20;16.75;;;16.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:46:45;12.00;;;10.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:49:11;18.25;;;17.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:51:36;18.00;;;17.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:54:03;19.00;;;17.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:56:28;18.50;;;17.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T08:58:54;15.75;;;14.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:01:25;16.25;;;14.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:03:52;18.25;;;16.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:06:19;19.00;;;17.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:08:46;17.75;;;15.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:11:12;21.00;;;18.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:13:38;13.50;;;12.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:16:05;15.75;;;13.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:18:34;16.75;;;15.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:21:02;18.75;;;16.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:23:29;20.00;;;17.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:25:55;21.00;;;17.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:28:21;20.00;;;17.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:30:48;24.75;;;20.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:33:15;18.25;;;17.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:35:41;25.50;;;22.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:38:08;20.25;;;19.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:40:39;23.75;;;18.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:43:14;21.50;;;18.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:45:43;19.25;;;17.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:48:17;22.50;;;17.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:50:48;27.25;;;23.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:55:51;19.00;;;17.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T09:58:23;18.00;;;16.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:00:57;19.00;;;19.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:03:50;17.25;;;17.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:06:22;20.25;;;19.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:11:53;19.25;;;17.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:14:23;24.50;;;23.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:16:58;25.25;;;21.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:19:35;25.00;;;21.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:22:15;25.00;;;19.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:24:47;17.00;;;17.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:27:19;21.75;;;18.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:29:48;18.25;;;13.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:32:16;24.25;;;18.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:34:43;21.75;;;21.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:37:10;24.25;;;18.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:39:41;22.75;;;18.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:45:11;25.75;;;23.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:47:58;19.75;;;18.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T10:50:31;24.75;;;22.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:03:59;20.00;;;18.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:06:32;25.00;;;22.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:09:02;20.50;;;19.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:11:45;30.75;;;23.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:14:18;28.75;;;24.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:16:47;24.50;;;20.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:19:27;19.75;;;19.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:21:57;24.50;;;18.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:24:35;15.25;;;14.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:27:11;15.00;;;13.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:29:50;10.25;;;9.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:34:46;7.75;;;7.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:37:24;9.75;;;9.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:39:52;14.00;;;11.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:53:02;12.75;;;10.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T11:55:39;15.50;;;12.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:06:30;16.50;;;14.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:23:03;9.00;;;7.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:28:28;7.50;;;5.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:31:09;5.50;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:33:46;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:36:17;7.25;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:41:27;4.75;;;4.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:44:04;6.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:46:36;4.25;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:49:16;3.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:51:46;2.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T12:54:18;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:02:22;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:10:11;5.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:12:40;3.50;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:15:25;4.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:17:54;4.25;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:20:23;4.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:22:56;5.00;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:27:53;3.50;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:33:34;3.75;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:38:49;4.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:46:31;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:51:46;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T13:57:22;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:02:40;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:05:13;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:07:52;1.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:10:29;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:18:01;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:20:29;2.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:23:16;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:29:01;2.75;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:31:35;5.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:36:44;3.75;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:39:12;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:41:40;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:46:53;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:49:27;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:54:31;1.50;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:56:57;3.00;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T14:59:24;3.00;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:04:52;6.50;;;6.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:07:21;4.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:13:06;6.25;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:20:51;2.50;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:23:17;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:25:45;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:28:12;2.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:30:53;3.00;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:33:27;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:38:39;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:41:20;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:43:49;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:52:32;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T15:57:47;3.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:00:18;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:02:49;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:07:58;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:10:25;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:12:56;1.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:15:23;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:17:54;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:20:25;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:22:53;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:25:20;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:27:52;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:30:20;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:32:48;6.50;;;5.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:35:15;4.50;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:37:41;6.75;;;6.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:40:08;11.50;;;10.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:42:39;4.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:45:05;4.25;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:47:31;6.00;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:49:57;1.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:52:23;4.00;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:54:48;3.25;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:57:19;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T16:59:46;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T17:02:14;7.25;;;6.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T17:04:41;3.00;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T17:07:13;5.25;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T17:09:40;3.75;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T17:12:06;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T17:14:32;4.50;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T17:16:58;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-02-28T17:19:23;5.50;;;4.25;;