sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30371;DHT22;17164;48.590;11.410;2022-08-21T00:01:06;17.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:03:34;17.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:05:59;17.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:08:25;17.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:10:51;17.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:13:17;17.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:15:44;17.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:18:10;17.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:20:37;17.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:23:03;17.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:25:29;17.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:27:56;17.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:30:24;17.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:32:52;17.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:35:26;17.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:37:52;17.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:40:22;16.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:42:48;16.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:45:15;16.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:47:41;16.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:50:09;16.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:52:36;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:55:05;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T00:57:36;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:00:08;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:02:35;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:05:00;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:07:26;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:09:52;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:12:18;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:14:44;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:17:12;16.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:19:39;16.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:22:05;16.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:24:30;16.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:27:00;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:29:45;16.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:32:15;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:34:44;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:37:11;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:39:37;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:42:04;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:44:30;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:46:59;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:49:24;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:51:50;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:54:16;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:56:46;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T01:59:12;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:01:38;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:04:08;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:06:34;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:09:02;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:11:28;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:13:54;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:16:19;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:18:45;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:21:11;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:23:37;16.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:26:05;16.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:28:32;16.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:30:58;16.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:33:25;16.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:35:51;16.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:38:22;16.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:40:50;16.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:43:17;16.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:45:44;16.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:48:14;16.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:50:54;16.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:53:19;16.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:55:47;16.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T02:58:15;16.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:00:42;16.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:03:09;16.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:05:36;16.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:08:04;15.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:10:30;15.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:12:56;15.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:15:23;15.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:17:49;15.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:20:19;15.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:22:47;15.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:25:12;15.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:27:38;15.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:30:06;15.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:32:32;15.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:34:58;15.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:37:25;15.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:39:51;15.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:42:16;15.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:44:42;15.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:47:08;15.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:49:33;15.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:51:59;15.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:54:25;15.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:56:51;15.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T03:59:17;15.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:01:54;15.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:04:20;15.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:06:46;15.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:09:11;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:11:37;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:14:03;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:16:30;15.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:18:56;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:21:22;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:23:48;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:26:14;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:28:39;15.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:31:05;15.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:33:30;15.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:35:56;15.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:38:22;15.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:40:48;15.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:43:14;15.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:45:43;15.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:48:11;15.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:50:41;15.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:53:15;15.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:55:41;15.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T04:58:09;15.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:00:36;15.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:03:05;15.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:05:31;15.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:07:59;15.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:10:26;15.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:12:52;15.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:15:18;15.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:17:44;15.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:20:11;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:22:37;15.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:25:04;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:27:29;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:29:56;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:32:22;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:34:48;15.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:37:13;15.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:39:40;15.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:42:06;15.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:44:31;15.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:47:05;15.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:49:31;15.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:51:56;15.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:54:22;15.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:56:48;15.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T05:59:13;15.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:01:39;15.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:04:06;16.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:06:32;16.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:08:58;16.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:11:23;16.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:13:49;16.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:16:16;16.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:18:42;16.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:21:09;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:23:35;16.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:26:01;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:28:27;16.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:30:53;16.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:33:19;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:35:44;16.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:38:10;16.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:40:36;16.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:43:08;16.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:45:34;17.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:47:59;17.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:50:25;17.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:52:59;17.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:55:24;17.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T06:57:50;17.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:00:15;17.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:02:41;17.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:05:07;17.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:07:32;17.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:09:58;17.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:12:23;17.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:14:49;17.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:17:14;17.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:19:40;17.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:22:05;17.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:24:32;17.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:26:57;17.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:29:23;17.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:31:48;17.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:34:14;17.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:36:40;17.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:39:06;18.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:41:33;18.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:44:00;18.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:46:26;18.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:48:52;18.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:51:19;18.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:53:50;18.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:56:16;18.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T07:58:42;18.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:01:08;18.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:03:34;18.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:06:00;18.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:08:26;18.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:10:53;19.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:13:19;19.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:15:44;19.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:18:10;19.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:20:36;19.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:23:02;19.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:25:28;19.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:27:53;19.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:30:20;19.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:32:46;19.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:35:12;19.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:37:39;20.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:40:10;20.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:42:36;20.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:45:09;20.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:47:44;20.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:50:21;20.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:52:56;20.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:55:39;20.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T08:58:11;20.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:00:40;20.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:03:05;20.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:05:45;20.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:08:46;20.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:17:53;21.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:23:16;21.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:25:59;21.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:28:26;21.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:30:54;21.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:33:21;22.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:35:50;22.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:38:30;22.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:41:01;22.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:43:28;22.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:46:21;22.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:48:49;21.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:51:24;21.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:56:35;21.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T09:59:28;21.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:01:57;22.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:04:28;22.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:06:54;22.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:09:30;22.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:12:18;22.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:17:37;22.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:20:17;22.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:23:00;22.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:25:50;22.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:31:14;22.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:36:18;22.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:46:58;23.50;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:55:11;23.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T10:57:51;23.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:00:23;24.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:02:57;23.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:05:43;23.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:08:17;23.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:10:52;23.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:13:29;23.20;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:18:35;22.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:21:27;22.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:27:04;22.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:29:39;22.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:35:17;23.40;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:43:02;24.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:45:41;24.30;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:50:40;24.60;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:53:14;24.70;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:55:50;24.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T11:58:22;24.80;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T12:00:56;24.90;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T12:03:27;25.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T12:06:07;25.00;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T12:11:06;25.10;99.90
30371;DHT22;17164;48.590;11.410;2022-08-21T12:13:39;25.20;99.00
30371;DHT22;17164;48.590;11.410;2022-08-21T12:16:16;25.30;98.30
30371;DHT22;17164;48.590;11.410;2022-08-21T12:19:06;25.30;98.30
30371;DHT22;17164;48.590;11.410;2022-08-21T12:21:33;25.30;97.60
30371;DHT22;17164;48.590;11.410;2022-08-21T12:34:20;25.70;97.10
30371;DHT22;17164;48.590;11.410;2022-08-21T12:36:55;25.70;98.30
30371;DHT22;17164;48.590;11.410;2022-08-21T12:39:25;25.60;98.30
30371;DHT22;17164;48.590;11.410;2022-08-21T12:44:39;25.50;98.20
30371;DHT22;17164;48.590;11.410;2022-08-21T12:47:17;25.60;96.40
30371;DHT22;17164;48.590;11.410;2022-08-21T12:50:13;25.60;94.90
30371;DHT22;17164;48.590;11.410;2022-08-21T12:52:48;25.70;95.60
30371;DHT22;17164;48.590;11.410;2022-08-21T12:55:27;25.70;95.70
30371;DHT22;17164;48.590;11.410;2022-08-21T12:57:54;25.80;97.50
30371;DHT22;17164;48.590;11.410;2022-08-21T13:00:23;25.90;96.20
30371;DHT22;17164;48.590;11.410;2022-08-21T13:02:50;25.90;94.60
30371;DHT22;17164;48.590;11.410;2022-08-21T13:05:35;26.00;94.00
30371;DHT22;17164;48.590;11.410;2022-08-21T13:08:06;26.00;95.80
30371;DHT22;17164;48.590;11.410;2022-08-21T13:10:34;26.10;94.10
30371;DHT22;17164;48.590;11.410;2022-08-21T13:13:05;26.10;95.50
30371;DHT22;17164;48.590;11.410;2022-08-21T13:15:34;26.10;94.00
30371;DHT22;17164;48.590;11.410;2022-08-21T13:18:04;26.00;90.90
30371;DHT22;17164;48.590;11.410;2022-08-21T13:20:36;26.00;91.00
30371;DHT22;17164;48.590;11.410;2022-08-21T13:23:07;26.00;90.00
30371;DHT22;17164;48.590;11.410;2022-08-21T13:25:41;26.00;87.90
30371;DHT22;17164;48.590;11.410;2022-08-21T13:28:12;25.90;86.20
30371;DHT22;17164;48.590;11.410;2022-08-21T13:30:45;25.90;90.90
30371;DHT22;17164;48.590;11.410;2022-08-21T13:33:14;26.00;89.90
30371;DHT22;17164;48.590;11.410;2022-08-21T13:38:28;26.00;88.90
30371;DHT22;17164;48.590;11.410;2022-08-21T13:41:10;26.10;87.30
30371;DHT22;17164;48.590;11.410;2022-08-21T13:43:44;26.00;87.70
30371;DHT22;17164;48.590;11.410;2022-08-21T13:46:11;26.10;89.20
30371;DHT22;17164;48.590;11.410;2022-08-21T13:48:38;26.10;89.60
30371;DHT22;17164;48.590;11.410;2022-08-21T13:51:05;26.10;86.80
30371;DHT22;17164;48.590;11.410;2022-08-21T13:53:34;26.20;85.30
30371;DHT22;17164;48.590;11.410;2022-08-21T13:56:01;26.20;87.30
30371;DHT22;17164;48.590;11.410;2022-08-21T13:58:42;26.30;90.20
30371;DHT22;17164;48.590;11.410;2022-08-21T14:01:28;26.30;83.90
30371;DHT22;17164;48.590;11.410;2022-08-21T14:04:00;26.30;83.20
30371;DHT22;17164;48.590;11.410;2022-08-21T14:06:28;26.40;83.90
30371;DHT22;17164;48.590;11.410;2022-08-21T14:09:00;26.40;87.10
30371;DHT22;17164;48.590;11.410;2022-08-21T14:11:28;26.40;88.40
30371;DHT22;17164;48.590;11.410;2022-08-21T14:14:00;26.50;88.50
30371;DHT22;17164;48.590;11.410;2022-08-21T14:16:44;26.50;89.30
30371;DHT22;17164;48.590;11.410;2022-08-21T14:19:19;26.60;89.20
30371;DHT22;17164;48.590;11.410;2022-08-21T14:21:45;26.70;84.00
30371;DHT22;17164;48.590;11.410;2022-08-21T14:24:30;26.80;85.20
30371;DHT22;17164;48.590;11.410;2022-08-21T14:27:02;27.00;83.30
30371;DHT22;17164;48.590;11.410;2022-08-21T14:29:36;27.10;84.10
30371;DHT22;17164;48.590;11.410;2022-08-21T14:32:12;26.90;81.40
30371;DHT22;17164;48.590;11.410;2022-08-21T14:34:38;26.50;81.80
30371;DHT22;17164;48.590;11.410;2022-08-21T14:37:04;26.30;85.10
30371;DHT22;17164;48.590;11.410;2022-08-21T14:39:29;26.30;86.10
30371;DHT22;17164;48.590;11.410;2022-08-21T14:41:57;26.20;84.80
30371;DHT22;17164;48.590;11.410;2022-08-21T14:44:23;25.90;88.00
30371;DHT22;17164;48.590;11.410;2022-08-21T14:46:49;25.60;89.00
30371;DHT22;17164;48.590;11.410;2022-08-21T14:49:14;25.40;89.20
30371;DHT22;17164;48.590;11.410;2022-08-21T14:51:40;25.20;89.50
30371;DHT22;17164;48.590;11.410;2022-08-21T14:54:06;25.20;88.30
30371;DHT22;17164;48.590;11.410;2022-08-21T14:56:33;25.50;88.50
30371;DHT22;17164;48.590;11.410;2022-08-21T14:59:03;25.90;86.80
30371;DHT22;17164;48.590;11.410;2022-08-21T15:01:30;26.40;85.70
30371;DHT22;17164;48.590;11.410;2022-08-21T15:03:57;26.80;80.20
30371;DHT22;17164;48.590;11.410;2022-08-21T15:06:23;27.10;78.90
30371;DHT22;17164;48.590;11.410;2022-08-21T15:08:48;27.50;79.80
30371;DHT22;17164;48.590;11.410;2022-08-21T15:11:20;27.70;75.90
30371;DHT22;17164;48.590;11.410;2022-08-21T15:13:47;27.90;76.40
30371;DHT22;17164;48.590;11.410;2022-08-21T15:16:13;28.10;74.20
30371;DHT22;17164;48.590;11.410;2022-08-21T15:18:39;28.30;73.70
30371;DHT22;17164;48.590;11.410;2022-08-21T15:21:05;28.50;71.80
30371;DHT22;17164;48.590;11.410;2022-08-21T15:23:31;28.70;74.30
30371;DHT22;17164;48.590;11.410;2022-08-21T15:25:56;28.90;66.20
30371;DHT22;17164;48.590;11.410;2022-08-21T15:28:23;29.20;68.20
30371;DHT22;17164;48.590;11.410;2022-08-21T15:30:50;29.30;62.30
30371;DHT22;17164;48.590;11.410;2022-08-21T15:33:16;29.50;64.10
30371;DHT22;17164;48.590;11.410;2022-08-21T15:35:42;29.70;61.70
30371;DHT22;17164;48.590;11.410;2022-08-21T15:38:08;29.70;61.60
30371;DHT22;17164;48.590;11.410;2022-08-21T15:40:35;29.70;62.90
30371;DHT22;17164;48.590;11.410;2022-08-21T15:43:03;29.20;61.00
30371;DHT22;17164;48.590;11.410;2022-08-21T15:45:30;29.00;63.40
30371;DHT22;17164;48.590;11.410;2022-08-21T15:47:56;29.00;63.40
30371;DHT22;17164;48.590;11.410;2022-08-21T15:50:23;29.00;66.50
30371;DHT22;17164;48.590;11.410;2022-08-21T15:52:49;28.90;66.00
30371;DHT22;17164;48.590;11.410;2022-08-21T15:55:15;29.00;66.50
30371;DHT22;17164;48.590;11.410;2022-08-21T15:57:48;29.20;63.60
30371;DHT22;17164;48.590;11.410;2022-08-21T16:00:18;29.40;62.40
30371;DHT22;17164;48.590;11.410;2022-08-21T16:02:47;29.70;60.00
30371;DHT22;17164;48.590;11.410;2022-08-21T16:05:14;30.00;59.80
30371;DHT22;17164;48.590;11.410;2022-08-21T16:07:43;30.00;57.50
30371;DHT22;17164;48.590;11.410;2022-08-21T16:10:09;30.00;58.30
30371;DHT22;17164;48.590;11.410;2022-08-21T16:12:42;29.80;57.60
30371;DHT22;17164;48.590;11.410;2022-08-21T16:15:11;29.90;56.30
30371;DHT22;17164;48.590;11.410;2022-08-21T16:17:39;30.30;55.70
30371;DHT22;17164;48.590;11.410;2022-08-21T16:20:08;30.30;56.70
30371;DHT22;17164;48.590;11.410;2022-08-21T16:22:35;30.00;55.60
30371;DHT22;17164;48.590;11.410;2022-08-21T16:25:01;29.60;57.00
30371;DHT22;17164;48.590;11.410;2022-08-21T16:27:27;29.30;55.80
30371;DHT22;17164;48.590;11.410;2022-08-21T16:29:53;29.20;56.30
30371;DHT22;17164;48.590;11.410;2022-08-21T16:32:19;28.80;57.70
30371;DHT22;17164;48.590;11.410;2022-08-21T16:34:47;28.50;60.20