sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2022-09-01T00:00:09;17.30;27.60
21331;DHT22;10824;51.632;4.950;2022-09-01T00:02:39;17.30;28.50
21331;DHT22;10824;51.632;4.950;2022-09-01T00:05:09;17.40;28.60
21331;DHT22;10824;51.632;4.950;2022-09-01T00:07:36;17.40;28.10
21331;DHT22;10824;51.632;4.950;2022-09-01T00:10:05;17.40;29.70
21331;DHT22;10824;51.632;4.950;2022-09-01T00:12:34;17.30;30.40
21331;DHT22;10824;51.632;4.950;2022-09-01T00:15:02;17.20;32.80
21331;DHT22;10824;51.632;4.950;2022-09-01T00:17:30;17.10;34.60
21331;DHT22;10824;51.632;4.950;2022-09-01T00:19:57;17.10;35.70
21331;DHT22;10824;51.632;4.950;2022-09-01T00:22:24;17.10;37.00
21331;DHT22;10824;51.632;4.950;2022-09-01T00:24:51;17.10;37.20
21331;DHT22;10824;51.632;4.950;2022-09-01T00:27:19;17.10;37.30
21331;DHT22;10824;51.632;4.950;2022-09-01T00:29:54;17.10;37.70
21331;DHT22;10824;51.632;4.950;2022-09-01T00:32:21;17.10;39.00
21331;DHT22;10824;51.632;4.950;2022-09-01T00:34:48;17.10;39.70
21331;DHT22;10824;51.632;4.950;2022-09-01T00:37:15;17.00;40.60
21331;DHT22;10824;51.632;4.950;2022-09-01T00:39:42;17.00;42.00
21331;DHT22;10824;51.632;4.950;2022-09-01T00:42:09;17.00;42.00
21331;DHT22;10824;51.632;4.950;2022-09-01T00:44:36;16.80;45.50
21331;DHT22;10824;51.632;4.950;2022-09-01T00:47:05;16.80;47.60
21331;DHT22;10824;51.632;4.950;2022-09-01T00:49:39;16.80;48.80
21331;DHT22;10824;51.632;4.950;2022-09-01T00:54:40;16.90;48.50
21331;DHT22;10824;51.632;4.950;2022-09-01T00:57:08;17.10;46.80
21331;DHT22;10824;51.632;4.950;2022-09-01T00:59:41;17.10;47.90
21331;DHT22;10824;51.632;4.950;2022-09-01T01:02:09;17.00;48.90
21331;DHT22;10824;51.632;4.950;2022-09-01T01:04:37;16.90;50.10
21331;DHT22;10824;51.632;4.950;2022-09-01T01:07:04;17.00;50.20
21331;DHT22;10824;51.632;4.950;2022-09-01T01:09:34;17.10;48.90
21331;DHT22;10824;51.632;4.950;2022-09-01T01:12:04;17.00;48.40
21331;DHT22;10824;51.632;4.950;2022-09-01T01:14:34;17.00;48.70
21331;DHT22;10824;51.632;4.950;2022-09-01T01:17:02;17.10;48.70
21331;DHT22;10824;51.632;4.950;2022-09-01T01:19:43;17.00;49.80
21331;DHT22;10824;51.632;4.950;2022-09-01T01:22:35;17.00;50.20
21331;DHT22;10824;51.632;4.950;2022-09-01T01:25:23;17.00;49.20
21331;DHT22;10824;51.632;4.950;2022-09-01T01:27:51;17.00;50.20
21331;DHT22;10824;51.632;4.950;2022-09-01T01:30:19;16.90;50.90
21331;DHT22;10824;51.632;4.950;2022-09-01T01:32:47;16.90;52.30
21331;DHT22;10824;51.632;4.950;2022-09-01T01:35:16;17.00;51.60
21331;DHT22;10824;51.632;4.950;2022-09-01T01:37:44;16.90;51.30
21331;DHT22;10824;51.632;4.950;2022-09-01T01:40:14;16.90;51.70
21331;DHT22;10824;51.632;4.950;2022-09-01T01:42:45;16.80;54.40
21331;DHT22;10824;51.632;4.950;2022-09-01T01:45:14;16.70;55.80
21331;DHT22;10824;51.632;4.950;2022-09-01T01:47:45;16.60;57.90
21331;DHT22;10824;51.632;4.950;2022-09-01T01:50:16;16.60;59.70
21331;DHT22;10824;51.632;4.950;2022-09-01T01:52:44;16.70;60.90
21331;DHT22;10824;51.632;4.950;2022-09-01T01:55:11;16.60;60.80
21331;DHT22;10824;51.632;4.950;2022-09-01T01:57:45;16.70;60.70
21331;DHT22;10824;51.632;4.950;2022-09-01T02:00:20;16.60;61.00
21331;DHT22;10824;51.632;4.950;2022-09-01T02:02:57;16.60;61.70
21331;DHT22;10824;51.632;4.950;2022-09-01T02:05:29;16.50;64.50
21331;DHT22;10824;51.632;4.950;2022-09-01T02:08:04;16.40;65.70
21331;DHT22;10824;51.632;4.950;2022-09-01T02:10:35;16.50;65.30
21331;DHT22;10824;51.632;4.950;2022-09-01T02:13:07;16.40;68.30
21331;DHT22;10824;51.632;4.950;2022-09-01T02:15:40;16.50;66.80
21331;DHT22;10824;51.632;4.950;2022-09-01T02:18:20;16.50;67.20
21331;DHT22;10824;51.632;4.950;2022-09-01T02:20:51;16.50;67.80
21331;DHT22;10824;51.632;4.950;2022-09-01T02:23:20;16.40;69.00
21331;DHT22;10824;51.632;4.950;2022-09-01T02:25:52;16.50;68.40
21331;DHT22;10824;51.632;4.950;2022-09-01T02:28:41;16.50;67.50
21331;DHT22;10824;51.632;4.950;2022-09-01T02:31:11;16.40;68.10
21331;DHT22;10824;51.632;4.950;2022-09-01T02:33:39;16.30;70.20
21331;DHT22;10824;51.632;4.950;2022-09-01T02:36:13;16.30;70.90
21331;DHT22;10824;51.632;4.950;2022-09-01T02:38:42;16.20;71.40
21331;DHT22;10824;51.632;4.950;2022-09-01T02:41:20;16.20;73.10
21331;DHT22;10824;51.632;4.950;2022-09-01T02:43:50;16.20;73.10
21331;DHT22;10824;51.632;4.950;2022-09-01T02:46:20;16.20;74.60
21331;DHT22;10824;51.632;4.950;2022-09-01T02:48:51;16.20;74.40
21331;DHT22;10824;51.632;4.950;2022-09-01T02:51:22;16.30;74.20
21331;DHT22;10824;51.632;4.950;2022-09-01T02:53:52;16.30;74.60
21331;DHT22;10824;51.632;4.950;2022-09-01T02:56:21;16.20;74.50
21331;DHT22;10824;51.632;4.950;2022-09-01T02:58:52;16.20;75.50
21331;DHT22;10824;51.632;4.950;2022-09-01T03:01:27;16.20;74.70
21331;DHT22;10824;51.632;4.950;2022-09-01T03:03:59;16.10;76.50
21331;DHT22;10824;51.632;4.950;2022-09-01T03:06:28;16.20;76.40
21331;DHT22;10824;51.632;4.950;2022-09-01T03:08:57;16.20;76.60
21331;DHT22;10824;51.632;4.950;2022-09-01T03:11:28;16.00;77.80
21331;DHT22;10824;51.632;4.950;2022-09-01T03:13:57;16.10;78.00
21331;DHT22;10824;51.632;4.950;2022-09-01T03:16:24;16.10;78.10
21331;DHT22;10824;51.632;4.950;2022-09-01T03:18:52;16.00;78.90
21331;DHT22;10824;51.632;4.950;2022-09-01T03:21:19;16.00;79.80
21331;DHT22;10824;51.632;4.950;2022-09-01T03:23:48;16.00;78.70
21331;DHT22;10824;51.632;4.950;2022-09-01T03:26:21;16.00;78.90
21331;DHT22;10824;51.632;4.950;2022-09-01T03:28:50;16.00;79.60
21331;DHT22;10824;51.632;4.950;2022-09-01T03:31:18;16.00;79.10
21331;DHT22;10824;51.632;4.950;2022-09-01T03:33:48;16.00;79.60
21331;DHT22;10824;51.632;4.950;2022-09-01T03:36:26;16.00;78.90
21331;DHT22;10824;51.632;4.950;2022-09-01T03:38:54;15.90;80.50
21331;DHT22;10824;51.632;4.950;2022-09-01T03:41:26;15.90;80.20
21331;DHT22;10824;51.632;4.950;2022-09-01T03:43:55;15.80;80.50
21331;DHT22;10824;51.632;4.950;2022-09-01T03:46:29;15.80;80.20
21331;DHT22;10824;51.632;4.950;2022-09-01T03:49:03;15.80;80.30
21331;DHT22;10824;51.632;4.950;2022-09-01T03:51:35;15.80;80.50
21331;DHT22;10824;51.632;4.950;2022-09-01T03:54:06;15.80;81.30
21331;DHT22;10824;51.632;4.950;2022-09-01T03:56:34;15.70;81.40
21331;DHT22;10824;51.632;4.950;2022-09-01T03:59:01;15.80;80.70
21331;DHT22;10824;51.632;4.950;2022-09-01T04:01:29;15.70;81.20
21331;DHT22;10824;51.632;4.950;2022-09-01T04:04:18;15.70;81.10
21331;DHT22;10824;51.632;4.950;2022-09-01T04:06:45;15.70;80.80
21331;DHT22;10824;51.632;4.950;2022-09-01T04:09:13;15.60;81.50
21331;DHT22;10824;51.632;4.950;2022-09-01T04:11:43;15.60;81.40
21331;DHT22;10824;51.632;4.950;2022-09-01T04:14:14;15.60;81.60
21331;DHT22;10824;51.632;4.950;2022-09-01T04:16:47;15.60;82.10
21331;DHT22;10824;51.632;4.950;2022-09-01T04:19:36;15.60;82.80
21331;DHT22;10824;51.632;4.950;2022-09-01T04:22:06;15.60;82.30
21331;DHT22;10824;51.632;4.950;2022-09-01T04:24:40;15.60;82.80
21331;DHT22;10824;51.632;4.950;2022-09-01T04:27:14;15.60;82.50
21331;DHT22;10824;51.632;4.950;2022-09-01T04:29:44;15.60;81.90
21331;DHT22;10824;51.632;4.950;2022-09-01T04:32:12;15.60;81.30
21331;DHT22;10824;51.632;4.950;2022-09-01T04:34:42;15.60;81.70
21331;DHT22;10824;51.632;4.950;2022-09-01T04:37:16;15.60;81.80
21331;DHT22;10824;51.632;4.950;2022-09-01T04:39:51;15.50;81.60
21331;DHT22;10824;51.632;4.950;2022-09-01T04:42:28;15.50;82.50
21331;DHT22;10824;51.632;4.950;2022-09-01T04:44:58;15.50;81.40
21331;DHT22;10824;51.632;4.950;2022-09-01T04:47:37;15.50;81.70
21331;DHT22;10824;51.632;4.950;2022-09-01T04:50:11;15.40;81.80
21331;DHT22;10824;51.632;4.950;2022-09-01T04:53:03;15.40;82.00
21331;DHT22;10824;51.632;4.950;2022-09-01T04:55:42;15.30;82.70
21331;DHT22;10824;51.632;4.950;2022-09-01T04:58:13;15.20;83.10
21331;DHT22;10824;51.632;4.950;2022-09-01T05:00:45;15.30;83.40
21331;DHT22;10824;51.632;4.950;2022-09-01T05:03:22;15.30;82.60
21331;DHT22;10824;51.632;4.950;2022-09-01T05:05:53;15.30;83.00
21331;DHT22;10824;51.632;4.950;2022-09-01T05:08:21;15.30;83.00
21331;DHT22;10824;51.632;4.950;2022-09-01T05:10:52;15.30;83.30
21331;DHT22;10824;51.632;4.950;2022-09-01T05:13:33;15.40;83.00
21331;DHT22;10824;51.632;4.950;2022-09-01T05:16:04;15.40;82.70
21331;DHT22;10824;51.632;4.950;2022-09-01T05:18:35;15.40;82.50
21331;DHT22;10824;51.632;4.950;2022-09-01T05:21:06;15.50;81.90
21331;DHT22;10824;51.632;4.950;2022-09-01T05:23:37;15.50;81.60
21331;DHT22;10824;51.632;4.950;2022-09-01T05:26:15;15.50;82.00
21331;DHT22;10824;51.632;4.950;2022-09-01T05:28:51;15.40;81.80
21331;DHT22;10824;51.632;4.950;2022-09-01T05:31:21;15.40;82.40
21331;DHT22;10824;51.632;4.950;2022-09-01T05:33:49;15.40;82.40
21331;DHT22;10824;51.632;4.950;2022-09-01T05:36:21;15.40;82.60
21331;DHT22;10824;51.632;4.950;2022-09-01T05:38:51;15.40;81.90
21331;DHT22;10824;51.632;4.950;2022-09-01T05:41:19;15.50;81.40
21331;DHT22;10824;51.632;4.950;2022-09-01T05:43:48;15.50;81.40
21331;DHT22;10824;51.632;4.950;2022-09-01T05:46:25;15.50;81.40
21331;DHT22;10824;51.632;4.950;2022-09-01T05:48:56;15.70;80.10
21331;DHT22;10824;51.632;4.950;2022-09-01T05:51:25;15.80;79.70
21331;DHT22;10824;51.632;4.950;2022-09-01T05:54:11;15.90;79.40
21331;DHT22;10824;51.632;4.950;2022-09-01T05:56:38;15.90;79.20
21331;DHT22;10824;51.632;4.950;2022-09-01T05:59:13;15.90;78.60
21331;DHT22;10824;51.632;4.950;2022-09-01T06:01:51;15.90;77.50
21331;DHT22;10824;51.632;4.950;2022-09-01T06:04:20;16.00;75.80
21331;DHT22;10824;51.632;4.950;2022-09-01T06:06:50;16.10;74.40
21331;DHT22;10824;51.632;4.950;2022-09-01T06:09:42;16.20;73.50
21331;DHT22;10824;51.632;4.950;2022-09-01T06:12:09;16.30;72.70
21331;DHT22;10824;51.632;4.950;2022-09-01T06:14:46;16.10;70.70
21331;DHT22;10824;51.632;4.950;2022-09-01T06:17:19;16.10;71.40
21331;DHT22;10824;51.632;4.950;2022-09-01T06:19:50;16.10;72.50
21331;DHT22;10824;51.632;4.950;2022-09-01T06:22:19;16.10;71.20
21331;DHT22;10824;51.632;4.950;2022-09-01T06:24:49;16.10;70.80
21331;DHT22;10824;51.632;4.950;2022-09-01T06:27:27;16.30;70.00
21331;DHT22;10824;51.632;4.950;2022-09-01T06:29:55;16.30;68.60
21331;DHT22;10824;51.632;4.950;2022-09-01T06:32:25;16.30;66.20
21331;DHT22;10824;51.632;4.950;2022-09-01T06:34:54;16.40;64.10
21331;DHT22;10824;51.632;4.950;2022-09-01T06:37:25;16.30;62.70
21331;DHT22;10824;51.632;4.950;2022-09-01T06:39:56;16.40;61.90
21331;DHT22;10824;51.632;4.950;2022-09-01T06:42:24;16.50;61.10
21331;DHT22;10824;51.632;4.950;2022-09-01T06:44:58;16.50;61.20
21331;DHT22;10824;51.632;4.950;2022-09-01T06:47:26;16.60;57.90
21331;DHT22;10824;51.632;4.950;2022-09-01T06:49:58;16.60;57.90
21331;DHT22;10824;51.632;4.950;2022-09-01T06:52:27;16.70;56.40
21331;DHT22;10824;51.632;4.950;2022-09-01T06:55:15;16.70;55.70
21331;DHT22;10824;51.632;4.950;2022-09-01T06:57:43;16.70;55.70
21331;DHT22;10824;51.632;4.950;2022-09-01T07:00:48;16.80;54.30
21331;DHT22;10824;51.632;4.950;2022-09-01T07:03:16;16.80;53.40
21331;DHT22;10824;51.632;4.950;2022-09-01T07:06:08;16.90;51.60
21331;DHT22;10824;51.632;4.950;2022-09-01T07:09:25;16.90;49.80
21331;DHT22;10824;51.632;4.950;2022-09-01T07:12:25;17.10;48.80
21331;DHT22;10824;51.632;4.950;2022-09-01T07:14:55;17.30;49.00
21331;DHT22;10824;51.632;4.950;2022-09-01T07:17:50;17.40;45.40
21331;DHT22;10824;51.632;4.950;2022-09-01T07:20:23;17.50;41.30
21331;DHT22;10824;51.632;4.950;2022-09-01T07:22:54;17.60;38.80
21331;DHT22;10824;51.632;4.950;2022-09-01T07:25:32;17.80;38.20
21331;DHT22;10824;51.632;4.950;2022-09-01T07:28:30;18.00;37.60
21331;DHT22;10824;51.632;4.950;2022-09-01T07:31:02;18.10;35.00
21331;DHT22;10824;51.632;4.950;2022-09-01T07:33:54;18.20;33.70
21331;DHT22;10824;51.632;4.950;2022-09-01T07:36:42;18.40;31.80
21331;DHT22;10824;51.632;4.950;2022-09-01T07:39:30;18.50;29.60
21331;DHT22;10824;51.632;4.950;2022-09-01T07:42:38;18.60;27.80
21331;DHT22;10824;51.632;4.950;2022-09-01T07:45:27;18.70;26.60
21331;DHT22;10824;51.632;4.950;2022-09-01T07:47:57;18.80;25.70
21331;DHT22;10824;51.632;4.950;2022-09-01T07:50:41;18.90;24.50
21331;DHT22;10824;51.632;4.950;2022-09-01T07:53:34;19.00;22.90
21331;DHT22;10824;51.632;4.950;2022-09-01T07:56:08;19.10;23.40
21331;DHT22;10824;51.632;4.950;2022-09-01T07:58:49;19.30;22.00
21331;DHT22;10824;51.632;4.950;2022-09-01T08:01:20;19.40;20.90
21331;DHT22;10824;51.632;4.950;2022-09-01T08:03:52;19.50;22.10
21331;DHT22;10824;51.632;4.950;2022-09-01T08:06:21;19.70;20.40
21331;DHT22;10824;51.632;4.950;2022-09-01T08:08:53;19.90;19.60
21331;DHT22;10824;51.632;4.950;2022-09-01T08:11:27;20.00;18.70
21331;DHT22;10824;51.632;4.950;2022-09-01T08:14:15;20.10;19.20
21331;DHT22;10824;51.632;4.950;2022-09-01T08:16:44;20.20;16.20
21331;DHT22;10824;51.632;4.950;2022-09-01T08:19:19;20.30;16.30
21331;DHT22;10824;51.632;4.950;2022-09-01T08:22:03;20.30;14.80
21331;DHT22;10824;51.632;4.950;2022-09-01T08:24:40;20.40;13.50
21331;DHT22;10824;51.632;4.950;2022-09-01T08:27:07;20.60;12.90
21331;DHT22;10824;51.632;4.950;2022-09-01T08:29:34;20.70;13.20
21331;DHT22;10824;51.632;4.950;2022-09-01T08:32:02;20.80;13.60
21331;DHT22;10824;51.632;4.950;2022-09-01T08:34:32;20.80;14.00
21331;DHT22;10824;51.632;4.950;2022-09-01T08:36:59;20.90;13.00
21331;DHT22;10824;51.632;4.950;2022-09-01T08:39:26;20.90;11.70
21331;DHT22;10824;51.632;4.950;2022-09-01T08:44:52;21.10;10.70
21331;DHT22;10824;51.632;4.950;2022-09-01T08:47:22;21.20;10.50
21331;DHT22;10824;51.632;4.950;2022-09-01T08:50:10;21.20;10.50
21331;DHT22;10824;51.632;4.950;2022-09-01T08:53:23;21.20;10.00
21331;DHT22;10824;51.632;4.950;2022-09-01T08:55:56;21.50;10.20
21331;DHT22;10824;51.632;4.950;2022-09-01T08:58:26;21.50;9.60
21331;DHT22;10824;51.632;4.950;2022-09-01T09:01:30;21.60;8.30
21331;DHT22;10824;51.632;4.950;2022-09-01T09:07:07;21.80;7.90
21331;DHT22;10824;51.632;4.950;2022-09-01T09:10:07;21.90;7.10
21331;DHT22;10824;51.632;4.950;2022-09-01T09:18:42;22.30;5.10
21331;DHT22;10824;51.632;4.950;2022-09-01T09:21:24;22.20;2.70
21331;DHT22;10824;51.632;4.950;2022-09-01T09:27:17;22.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T09:29:54;22.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T09:32:24;23.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T09:35:37;22.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T09:46:35;23.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T09:49:48;23.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T09:52:16;23.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T09:55:04;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T09:57:32;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:00:30;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:03:11;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:05:48;24.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:10:54;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:13:25;24.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:16:00;24.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:18:39;24.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:21:15;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:23:43;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:26:16;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:28:51;24.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:31:21;24.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:33:49;24.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:36:17;24.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:38:52;25.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:44:33;24.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:47:08;25.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T10:58:20;25.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:01:10;25.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:03:56;25.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:06:57;25.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:09:45;25.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:12:31;25.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:20:39;25.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:25:53;25.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:28:41;25.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:31:19;26.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:36:59;25.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:39:29;26.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:42:32;25.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:48:01;26.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:50:32;26.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:53:13;26.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T11:55:49;26.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:01:15;26.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:03:44;27.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:06:20;27.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:08:54;26.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:11:28;27.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:16:37;26.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:19:06;26.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:21:36;26.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:24:19;27.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:26:52;27.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:29:21;27.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:31:50;27.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:37:09;27.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:39:42;27.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:42:32;27.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:45:09;27.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:52:49;27.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:55:29;27.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T12:58:20;27.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:01:07;27.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:04:45;27.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:07:00;27.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:09:28;27.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:12:19;27.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:14:46;27.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:17:14;27.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:19:41;27.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:22:08;27.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:24:36;27.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:27:07;27.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:29:50;27.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:32:19;27.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:34:50;27.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:37:19;27.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:39:49;27.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:42:16;28.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:44:44;28.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:47:15;28.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:49:59;27.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:52:54;27.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:55:25;27.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T13:57:53;27.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:00:27;28.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:02:57;28.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:05:30;28.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:07:59;28.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:10:29;28.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:12:58;28.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:15:26;28.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:17:55;28.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:20:24;28.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:22:53;27.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:25:24;28.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:27:51;28.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:30:23;28.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:32:58;28.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:35:26;28.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:37:53;28.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:40:21;28.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:42:51;27.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:45:24;27.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:47:54;28.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:50:24;28.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:52:54;28.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:55:23;28.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T14:57:51;28.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:00:19;28.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:02:50;28.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:05:18;28.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:07:46;28.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:10:15;28.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:12:55;28.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:15:25;28.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:17:53;28.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:20:21;28.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:23:07;27.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:25:34;27.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:28:03;27.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:30:31;27.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:32:58;28.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:35:27;27.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:37:56;28.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:40:25;28.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:42:54;28.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:45:23;28.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:47:51;28.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:50:21;28.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:52:58;28.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:55:30;27.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T15:57:57;27.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:00:26;27.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:02:53;27.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:05:23;27.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:07:52;27.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:10:19;27.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:12:47;27.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:15:18;27.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:23:21;27.30;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:25:49;27.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:28:26;27.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:31:11;26.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:33:43;26.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:36:32;26.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:39:15;26.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:41:56;26.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:50:06;26.80;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T16:58:20;26.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T17:08:46;26.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T17:11:24;25.90;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T17:13:54;25.70;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T17:16:29;25.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T17:19:01;25.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T17:24:22;25.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T17:26:59;25.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T17:29:42;25.40;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T17:40:43;25.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T17:55:00;24.60;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T18:00:08;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T18:05:40;24.20;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T18:08:17;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T18:11:03;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T18:13:39;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T18:16:31;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T18:19:20;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-09-01T18:21:54;23.90;1.00