sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1715;SDS011;855;48.824;9.220;2022-07-23T00:01:39;8.97;;;5.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:04:06;14.97;;;5.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:06:33;7.73;;;4.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:09:00;9.30;;;5.57;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:11:27;10.83;;;5.23;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:13:53;7.30;;;4.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:16:23;11.00;;;5.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:18:50;9.07;;;6.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:21:17;7.50;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:23:44;9.77;;;5.27;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:26:11;9.70;;;5.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:28:38;6.67;;;4.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:31:05;5.13;;;4.73;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:33:33;7.27;;;5.97;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:36:00;8.77;;;5.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:38:27;5.77;;;4.33;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:40:54;6.03;;;4.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:43:20;9.13;;;5.47;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:45:47;8.23;;;4.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:48:14;6.70;;;4.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:50:43;8.73;;;4.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:53:10;6.30;;;4.47;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:55:37;6.20;;;4.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T00:58:04;7.93;;;4.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:00:31;6.20;;;4.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:02:58;6.30;;;4.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:05:25;6.50;;;4.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:07:53;8.40;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:10:20;8.70;;;4.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:13:00;4.97;;;3.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:15:28;9.13;;;5.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:17:55;7.00;;;4.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:20:22;8.00;;;3.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:22:51;9.00;;;4.77;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:25:18;6.50;;;4.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:27:46;7.37;;;4.83;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:30:13;7.33;;;4.53;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:32:41;7.57;;;4.37;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:35:08;6.27;;;4.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:37:35;7.37;;;4.87;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:40:05;9.97;;;5.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:42:33;8.90;;;4.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:45:01;5.70;;;4.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:47:29;6.80;;;4.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:49:56;6.43;;;4.43;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:52:22;9.50;;;4.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:54:49;8.90;;;4.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:57:17;11.70;;;5.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T01:59:44;6.13;;;4.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:02:11;7.60;;;4.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:04:38;6.60;;;4.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:07:05;7.40;;;4.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:09:32;12.67;;;5.23;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:12:00;6.77;;;4.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:14:28;6.13;;;4.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:16:55;9.63;;;4.83;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:19:21;8.03;;;5.57;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:21:48;5.83;;;4.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:24:15;7.33;;;5.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:26:42;7.23;;;4.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:29:09;6.50;;;4.53;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:31:37;7.93;;;4.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:34:04;5.93;;;4.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:36:32;11.27;;;4.37;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:38:58;7.20;;;4.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:41:25;7.53;;;4.43;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:43:52;6.93;;;4.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:46:19;8.27;;;5.37;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:48:47;7.73;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:51:14;5.17;;;4.17;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:53:41;8.00;;;4.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:56:08;11.40;;;5.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T02:58:35;9.10;;;4.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:01:02;7.17;;;4.23;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:03:29;6.80;;;4.47;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:05:57;8.73;;;5.37;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:08:24;6.13;;;4.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:10:51;6.40;;;4.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:13:18;8.40;;;4.83;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:15:45;10.43;;;4.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:18:11;5.30;;;3.87;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:20:38;8.83;;;4.97;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:23:06;6.53;;;4.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:25:33;7.20;;;4.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:28:00;7.33;;;5.53;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:30:27;6.90;;;4.43;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:32:54;9.90;;;4.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:35:20;6.63;;;4.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:37:47;8.33;;;4.97;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:40:16;9.53;;;5.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:42:42;9.03;;;4.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:45:11;9.87;;;5.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:47:37;9.03;;;5.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:50:05;8.03;;;5.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:52:32;6.03;;;4.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:55:00;9.80;;;5.37;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:57:28;8.43;;;5.23;;
1715;SDS011;855;48.824;9.220;2022-07-23T03:59:55;8.70;;;5.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:02:22;10.73;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:04:49;14.40;;;5.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:07:16;6.30;;;4.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:09:44;6.60;;;4.83;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:12:11;7.03;;;4.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:14:39;6.87;;;4.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:17:06;9.10;;;4.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:19:33;9.47;;;4.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:22:01;6.80;;;5.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:24:28;6.53;;;4.83;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:26:55;7.80;;;5.03;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:29:21;8.93;;;5.53;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:31:50;9.40;;;5.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:34:17;10.53;;;6.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:36:44;6.50;;;5.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:39:11;7.77;;;5.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:41:37;7.53;;;5.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:44:04;11.90;;;5.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:46:31;9.03;;;5.97;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:49:00;9.53;;;5.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:51:26;12.40;;;6.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:53:54;9.93;;;5.53;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:56:20;8.13;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T04:58:47;7.77;;;5.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:01:14;9.40;;;5.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:03:41;14.50;;;5.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:06:10;12.13;;;5.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:08:36;9.93;;;6.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:11:03;8.87;;;5.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:13:30;10.67;;;5.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:15:57;7.80;;;5.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:18:24;20.33;;;6.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:20:51;9.50;;;5.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:23:19;7.40;;;5.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:25:46;11.40;;;5.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:28:13;7.47;;;4.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:30:39;8.47;;;5.33;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:33:06;10.37;;;7.23;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:35:33;9.67;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:38:00;12.13;;;5.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:40:28;15.00;;;6.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:42:55;9.20;;;5.87;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:45:22;8.50;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:47:49;8.50;;;5.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:50:16;13.90;;;5.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:52:43;8.43;;;5.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:55:11;8.33;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T05:57:40;10.87;;;5.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:00:08;8.43;;;5.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:02:36;11.37;;;5.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:05:04;7.47;;;5.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:07:32;8.03;;;5.43;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:09:59;7.80;;;5.87;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:12:26;9.20;;;6.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:14:54;13.37;;;7.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:17:21;9.57;;;6.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:19:48;12.23;;;7.27;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:22:15;10.23;;;7.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:24:42;9.70;;;6.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:27:09;7.30;;;5.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:29:36;9.03;;;6.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:32:04;10.83;;;6.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:34:31;9.70;;;6.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:36:58;8.83;;;6.47;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:39:25;9.43;;;5.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:41:53;8.40;;;5.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:44:20;9.80;;;5.77;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:46:47;11.00;;;6.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:49:15;13.07;;;6.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:51:42;11.30;;;6.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:54:08;10.73;;;7.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:56:36;10.40;;;6.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T06:59:02;9.00;;;5.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:01:29;12.43;;;6.87;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:03:56;8.60;;;5.97;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:06:25;15.53;;;7.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:08:52;9.93;;;6.57;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:11:20;16.10;;;7.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:13:48;9.77;;;6.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:16:15;13.23;;;7.27;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:18:42;10.47;;;7.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:21:09;24.07;;;8.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:23:37;11.00;;;6.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:26:04;8.80;;;6.23;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:28:31;9.60;;;6.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:30:58;11.40;;;7.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:33:25;9.10;;;5.37;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:35:52;10.93;;;7.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:38:18;7.67;;;5.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:40:47;24.47;;;8.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:43:14;13.60;;;8.27;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:45:41;12.53;;;7.27;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:48:08;12.43;;;7.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:50:35;12.80;;;7.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:53:02;10.53;;;7.57;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:55:28;9.57;;;6.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T07:57:57;12.17;;;7.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:00:24;12.97;;;7.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:02:52;14.50;;;7.47;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:05:20;13.50;;;7.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:07:47;15.20;;;7.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:10:14;10.17;;;6.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:12:43;9.80;;;7.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:15:12;11.60;;;6.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:17:41;9.23;;;6.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:20:09;14.80;;;6.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:22:46;15.23;;;7.47;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:25:15;15.13;;;6.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:27:45;9.33;;;6.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:30:15;10.57;;;6.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:32:56;13.03;;;6.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:35:25;9.30;;;6.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:37:53;12.00;;;7.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:40:21;11.37;;;6.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:42:49;10.80;;;6.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:45:19;9.13;;;6.53;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:47:47;11.33;;;5.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:50:18;8.90;;;5.73;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:52:45;10.47;;;7.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:55:12;9.80;;;5.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T08:57:39;6.07;;;4.77;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:00:06;8.37;;;5.57;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:02:42;9.00;;;6.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:05:10;7.47;;;4.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:07:38;7.67;;;5.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:10:36;7.97;;;5.17;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:13:23;7.30;;;4.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:15:53;10.90;;;5.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:18:28;7.13;;;5.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:21:05;10.23;;;5.97;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:23:36;9.93;;;6.43;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:26:10;7.67;;;5.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:28:49;8.13;;;5.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:31:18;8.43;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:33:47;10.23;;;5.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:36:14;8.87;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:38:47;7.35;;;5.28;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:41:15;6.33;;;5.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:43:43;6.60;;;5.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:46:17;8.33;;;5.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:48:47;6.70;;;5.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:51:14;8.83;;;5.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:53:43;10.33;;;5.87;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:56:10;6.63;;;5.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T09:58:40;8.03;;;5.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:01:12;7.40;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:03:41;6.70;;;5.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:06:10;9.17;;;6.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:08:39;8.90;;;5.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:11:08;7.80;;;5.57;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:13:37;12.37;;;6.03;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:16:24;8.20;;;5.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:18:52;9.17;;;5.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:21:24;11.63;;;6.37;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:23:58;8.63;;;5.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:26:35;11.70;;;6.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:29:12;6.10;;;4.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:31:50;9.17;;;5.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:34:25;7.83;;;5.43;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:37:04;6.93;;;4.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:39:39;8.23;;;5.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:42:09;9.43;;;6.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:44:38;7.57;;;5.03;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:47:07;6.70;;;5.27;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:49:41;6.83;;;5.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:52:20;8.10;;;5.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:54:49;6.67;;;5.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T10:57:17;7.80;;;6.33;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:02:46;8.00;;;5.97;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:05:14;11.70;;;5.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:10:47;9.03;;;6.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:16:14;8.97;;;6.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:21:43;8.97;;;5.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:24:17;9.20;;;6.37;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:26:49;7.73;;;6.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:29:45;8.20;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:35:21;7.37;;;5.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:37:53;8.70;;;6.03;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:40:29;7.00;;;5.27;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:42:58;9.37;;;5.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:45:30;6.10;;;4.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:47:59;7.90;;;5.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:50:26;9.57;;;5.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:52:53;6.93;;;5.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:55:21;9.50;;;5.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T11:57:50;8.03;;;5.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:00:19;7.50;;;6.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:02:48;8.73;;;6.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:05:17;11.97;;;6.27;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:07:46;8.33;;;6.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:10:16;8.20;;;6.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:12:45;11.63;;;6.47;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:15:16;9.43;;;6.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:17:45;8.33;;;5.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:20:13;13.00;;;6.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:22:41;9.37;;;5.97;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:25:11;7.37;;;5.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:27:40;8.40;;;6.37;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:30:19;13.00;;;6.47;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:32:49;11.90;;;7.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:35:17;12.17;;;6.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:37:45;12.37;;;6.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:40:20;12.70;;;6.03;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:42:48;10.77;;;6.87;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:45:16;11.67;;;5.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:47:57;12.30;;;6.33;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:50:37;8.13;;;6.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:53:06;12.23;;;6.87;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:55:35;9.37;;;5.87;;
1715;SDS011;855;48.824;9.220;2022-07-23T12:58:06;11.13;;;5.97;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:00:56;10.20;;;6.97;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:03:26;13.03;;;6.50;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:05:56;9.73;;;6.47;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:08:25;10.10;;;7.43;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:10:54;10.30;;;6.47;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:13:22;9.10;;;6.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:15:50;13.93;;;7.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:18:19;10.23;;;7.23;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:20:48;12.77;;;7.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:23:15;9.43;;;6.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:25:43;11.33;;;7.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:28:10;10.47;;;7.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:30:37;9.87;;;7.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:33:04;15.40;;;8.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:35:33;9.10;;;7.27;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:38:00;10.33;;;6.57;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:40:27;12.63;;;8.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:42:54;9.57;;;7.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:45:21;9.80;;;6.53;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:47:48;12.17;;;7.53;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:50:15;8.37;;;7.10;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:52:43;11.87;;;6.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:55:10;11.57;;;7.73;;
1715;SDS011;855;48.824;9.220;2022-07-23T13:57:37;11.93;;;7.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:00:05;8.50;;;7.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:02:35;11.73;;;8.70;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:05:03;9.70;;;8.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:07:31;12.67;;;7.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:10:00;13.10;;;9.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:12:28;11.57;;;7.57;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:14:55;11.03;;;8.23;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:17:22;14.17;;;7.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:19:49;10.23;;;7.53;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:22:16;15.37;;;7.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:24:43;9.40;;;6.83;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:27:12;11.57;;;7.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:29:39;9.00;;;6.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:32:05;11.70;;;7.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:34:33;9.00;;;7.40;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:37:00;10.27;;;7.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:39:27;12.77;;;7.67;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:41:54;9.30;;;6.90;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:44:22;10.30;;;6.43;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:46:49;9.27;;;7.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:49:16;15.73;;;6.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:51:43;10.87;;;7.53;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:54:10;11.40;;;8.07;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:56:38;11.70;;;7.13;;
1715;SDS011;855;48.824;9.220;2022-07-23T14:59:06;9.13;;;6.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:01:34;10.40;;;6.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:04:02;12.20;;;7.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:06:29;11.57;;;7.77;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:08:56;10.53;;;8.27;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:11:23;11.03;;;8.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:13:50;10.87;;;7.30;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:16:17;9.50;;;7.20;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:18:45;14.90;;;7.80;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:21:12;8.70;;;6.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:23:39;9.57;;;7.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:26:06;9.40;;;6.93;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:28:34;10.80;;;7.87;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:31:01;11.27;;;6.83;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:33:28;11.27;;;7.03;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:35:57;11.90;;;7.97;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:38:24;8.83;;;7.00;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:40:52;7.27;;;5.77;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:43:19;10.07;;;6.60;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:45:47;10.93;;;7.63;;
1715;SDS011;855;48.824;9.220;2022-07-23T15:48:14;12.80;;;7.87;;