sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48998;DHT22;34807;51.456;7.244;2022-09-03T00:02:21;19.30;60.30
48998;DHT22;34807;51.456;7.244;2022-09-03T00:07:19;19.30;60.30
48998;DHT22;34807;51.456;7.244;2022-09-03T00:09:47;19.20;60.30
48998;DHT22;34807;51.456;7.244;2022-09-03T00:12:15;19.20;60.30
48998;DHT22;34807;51.456;7.244;2022-09-03T00:14:45;19.20;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T00:17:15;19.20;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T00:19:45;19.10;60.30
48998;DHT22;34807;51.456;7.244;2022-09-03T00:22:16;19.10;60.30
48998;DHT22;34807;51.456;7.244;2022-09-03T00:24:43;19.10;60.30
48998;DHT22;34807;51.456;7.244;2022-09-03T00:27:11;19.10;60.30
48998;DHT22;34807;51.456;7.244;2022-09-03T00:29:40;19.10;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T00:32:16;19.00;60.30
48998;DHT22;34807;51.456;7.244;2022-09-03T00:34:44;19.10;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T00:37:11;19.10;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T00:39:37;19.00;60.30
48998;DHT22;34807;51.456;7.244;2022-09-03T01:00:33;18.90;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T01:03:06;18.90;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T01:08:05;18.80;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T01:13:16;18.90;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T01:31:08;18.70;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T01:33:38;18.80;60.50
48998;DHT22;34807;51.456;7.244;2022-09-03T01:38:37;18.70;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T01:43:56;18.70;60.50
48998;DHT22;34807;51.456;7.244;2022-09-03T01:46:47;18.70;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T01:49:17;18.60;60.50
48998;DHT22;34807;51.456;7.244;2022-09-03T01:51:48;18.70;60.50
48998;DHT22;34807;51.456;7.244;2022-09-03T01:59:30;18.60;60.60
48998;DHT22;34807;51.456;7.244;2022-09-03T02:02:04;18.50;60.60
48998;DHT22;34807;51.456;7.244;2022-09-03T02:04:32;18.50;60.70
48998;DHT22;34807;51.456;7.244;2022-09-03T02:06:58;18.50;60.70
48998;DHT22;34807;51.456;7.244;2022-09-03T02:09:24;18.50;60.60
48998;DHT22;34807;51.456;7.244;2022-09-03T02:12:02;18.50;60.50
48998;DHT22;34807;51.456;7.244;2022-09-03T02:14:30;18.50;60.60
48998;DHT22;34807;51.456;7.244;2022-09-03T02:16:57;18.50;60.70
48998;DHT22;34807;51.456;7.244;2022-09-03T02:19:25;18.40;60.70
48998;DHT22;34807;51.456;7.244;2022-09-03T02:21:52;18.40;60.70
48998;DHT22;34807;51.456;7.244;2022-09-03T02:24:17;18.40;60.60
48998;DHT22;34807;51.456;7.244;2022-09-03T02:26:43;18.40;60.70
48998;DHT22;34807;51.456;7.244;2022-09-03T02:29:09;18.40;60.80
48998;DHT22;34807;51.456;7.244;2022-09-03T02:31:35;18.40;60.80
48998;DHT22;34807;51.456;7.244;2022-09-03T02:34:01;18.40;60.80
48998;DHT22;34807;51.456;7.244;2022-09-03T02:36:28;18.40;60.80
48998;DHT22;34807;51.456;7.244;2022-09-03T02:38:54;18.40;60.80
48998;DHT22;34807;51.456;7.244;2022-09-03T02:41:20;18.40;60.80
48998;DHT22;34807;51.456;7.244;2022-09-03T02:46:22;18.40;60.90
48998;DHT22;34807;51.456;7.244;2022-09-03T02:48:49;18.40;60.80
48998;DHT22;34807;51.456;7.244;2022-09-03T02:51:15;18.40;60.80
48998;DHT22;34807;51.456;7.244;2022-09-03T02:53:41;18.40;60.80
48998;DHT22;34807;51.456;7.244;2022-09-03T02:56:06;18.40;60.90
48998;DHT22;34807;51.456;7.244;2022-09-03T02:58:32;18.30;61.00
48998;DHT22;34807;51.456;7.244;2022-09-03T03:00:58;18.30;61.20
48998;DHT22;34807;51.456;7.244;2022-09-03T03:03:23;18.30;61.30
48998;DHT22;34807;51.456;7.244;2022-09-03T03:05:50;18.30;61.20
48998;DHT22;34807;51.456;7.244;2022-09-03T03:08:16;18.30;61.40
48998;DHT22;34807;51.456;7.244;2022-09-03T03:10:45;18.30;61.40
48998;DHT22;34807;51.456;7.244;2022-09-03T03:13:12;18.30;61.40
48998;DHT22;34807;51.456;7.244;2022-09-03T03:15:37;18.30;61.40
48998;DHT22;34807;51.456;7.244;2022-09-03T03:18:03;18.20;61.40
48998;DHT22;34807;51.456;7.244;2022-09-03T03:20:29;18.20;61.40
48998;DHT22;34807;51.456;7.244;2022-09-03T03:22:54;18.20;61.40
48998;DHT22;34807;51.456;7.244;2022-09-03T03:25:20;18.20;61.40
48998;DHT22;34807;51.456;7.244;2022-09-03T03:27:45;18.10;61.40
48998;DHT22;34807;51.456;7.244;2022-09-03T03:30:11;18.10;61.60
48998;DHT22;34807;51.456;7.244;2022-09-03T03:32:37;18.10;61.60
48998;DHT22;34807;51.456;7.244;2022-09-03T03:35:03;18.10;61.60
48998;DHT22;34807;51.456;7.244;2022-09-03T03:37:29;18.10;61.60
48998;DHT22;34807;51.456;7.244;2022-09-03T03:39:55;18.10;61.60
48998;DHT22;34807;51.456;7.244;2022-09-03T03:42:20;18.10;61.70
48998;DHT22;34807;51.456;7.244;2022-09-03T03:44:46;18.10;61.70
48998;DHT22;34807;51.456;7.244;2022-09-03T03:47:11;18.00;62.30
48998;DHT22;34807;51.456;7.244;2022-09-03T03:49:39;18.00;61.70
48998;DHT22;34807;51.456;7.244;2022-09-03T03:52:04;18.00;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T03:54:30;18.00;61.70
48998;DHT22;34807;51.456;7.244;2022-09-03T03:56:55;18.00;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T03:59:21;18.00;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T04:01:46;18.00;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T04:04:15;17.90;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T04:06:40;17.90;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T04:09:06;17.90;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:11:31;17.90;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T04:13:57;17.90;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:16:24;17.90;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:18:51;17.80;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T04:21:18;17.80;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:23:44;17.80;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:26:11;17.80;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:28:37;17.80;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:31:06;17.80;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:33:32;17.80;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:36:11;17.80;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:38:38;17.80;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:41:05;17.80;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:43:31;17.70;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:46:00;17.70;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:48:26;17.70;62.00
48998;DHT22;34807;51.456;7.244;2022-09-03T04:50:52;17.70;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:53:19;17.70;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T04:55:45;17.70;62.00
48998;DHT22;34807;51.456;7.244;2022-09-03T04:58:10;17.70;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T05:00:36;17.70;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T05:03:02;17.70;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T05:05:29;17.70;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T05:08:01;17.70;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T05:10:27;17.70;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T05:12:56;17.70;62.20
48998;DHT22;34807;51.456;7.244;2022-09-03T05:15:22;17.60;62.20
48998;DHT22;34807;51.456;7.244;2022-09-03T05:17:47;17.60;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T05:20:14;17.60;62.20
48998;DHT22;34807;51.456;7.244;2022-09-03T05:22:39;17.60;62.30
48998;DHT22;34807;51.456;7.244;2022-09-03T05:25:05;17.60;62.40
48998;DHT22;34807;51.456;7.244;2022-09-03T05:27:30;17.60;62.30
48998;DHT22;34807;51.456;7.244;2022-09-03T05:29:56;17.60;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T05:32:21;17.60;62.30
48998;DHT22;34807;51.456;7.244;2022-09-03T05:34:47;17.60;62.40
48998;DHT22;34807;51.456;7.244;2022-09-03T05:37:12;17.50;62.40
48998;DHT22;34807;51.456;7.244;2022-09-03T05:39:38;17.60;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T05:42:03;17.60;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T05:44:29;17.60;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T05:46:55;17.60;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T05:49:22;17.60;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T05:51:47;17.60;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T05:54:13;17.50;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T05:56:38;17.50;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T05:59:05;17.60;62.60
48998;DHT22;34807;51.456;7.244;2022-09-03T06:01:37;17.50;62.60
48998;DHT22;34807;51.456;7.244;2022-09-03T06:04:07;17.50;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:06:33;17.50;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:09:00;17.50;62.80
48998;DHT22;34807;51.456;7.244;2022-09-03T06:11:26;17.50;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:13:53;17.50;62.60
48998;DHT22;34807;51.456;7.244;2022-09-03T06:16:19;17.60;62.90
48998;DHT22;34807;51.456;7.244;2022-09-03T06:18:45;17.50;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:21:11;17.50;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:23:37;17.60;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:26:06;17.60;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:28:33;17.60;62.60
48998;DHT22;34807;51.456;7.244;2022-09-03T06:30:59;17.60;62.60
48998;DHT22;34807;51.456;7.244;2022-09-03T06:33:27;17.60;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T06:35:55;17.70;62.60
48998;DHT22;34807;51.456;7.244;2022-09-03T06:38:28;17.60;62.60
48998;DHT22;34807;51.456;7.244;2022-09-03T06:40:58;17.60;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:43:26;17.60;62.80
48998;DHT22;34807;51.456;7.244;2022-09-03T06:45:53;17.60;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:48:19;17.60;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:50:51;17.60;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:53:17;17.60;62.90
48998;DHT22;34807;51.456;7.244;2022-09-03T06:55:43;17.60;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T06:58:09;17.60;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T07:00:35;17.70;62.90
48998;DHT22;34807;51.456;7.244;2022-09-03T07:03:01;17.70;62.90
48998;DHT22;34807;51.456;7.244;2022-09-03T07:05:27;17.70;62.80
48998;DHT22;34807;51.456;7.244;2022-09-03T07:07:54;17.70;62.80
48998;DHT22;34807;51.456;7.244;2022-09-03T07:10:20;17.70;62.80
48998;DHT22;34807;51.456;7.244;2022-09-03T07:12:46;17.60;62.80
48998;DHT22;34807;51.456;7.244;2022-09-03T07:15:11;17.70;62.80
48998;DHT22;34807;51.456;7.244;2022-09-03T07:17:36;17.70;62.80
48998;DHT22;34807;51.456;7.244;2022-09-03T07:20:02;17.70;62.90
48998;DHT22;34807;51.456;7.244;2022-09-03T07:22:28;17.70;62.80
48998;DHT22;34807;51.456;7.244;2022-09-03T07:24:53;17.70;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T07:27:19;17.70;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T07:29:44;17.70;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T07:32:10;17.70;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T07:34:35;17.70;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T07:37:01;17.80;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T07:39:29;17.80;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T07:41:55;17.80;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T07:44:23;17.80;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T07:46:49;17.80;62.70
48998;DHT22;34807;51.456;7.244;2022-09-03T07:49:14;17.80;62.60
48998;DHT22;34807;51.456;7.244;2022-09-03T07:51:41;17.90;62.60
48998;DHT22;34807;51.456;7.244;2022-09-03T07:54:07;17.90;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T07:56:35;17.90;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T07:59:01;17.90;62.50
48998;DHT22;34807;51.456;7.244;2022-09-03T08:01:27;18.00;62.40
48998;DHT22;34807;51.456;7.244;2022-09-03T08:03:55;18.00;62.40
48998;DHT22;34807;51.456;7.244;2022-09-03T08:06:22;18.10;62.30
48998;DHT22;34807;51.456;7.244;2022-09-03T08:08:48;18.10;62.30
48998;DHT22;34807;51.456;7.244;2022-09-03T08:11:19;18.10;62.20
48998;DHT22;34807;51.456;7.244;2022-09-03T08:13:46;18.20;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T08:16:14;18.20;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T08:18:40;18.30;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T08:21:13;18.30;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T08:23:40;18.30;62.00
48998;DHT22;34807;51.456;7.244;2022-09-03T08:26:05;18.30;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T08:28:32;18.30;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T08:31:20;18.40;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T08:33:51;18.40;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T08:36:23;18.50;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T08:38:53;18.50;61.70
48998;DHT22;34807;51.456;7.244;2022-09-03T08:46:16;18.70;61.50
48998;DHT22;34807;51.456;7.244;2022-09-03T08:48:42;18.70;61.40
48998;DHT22;34807;51.456;7.244;2022-09-03T08:51:07;18.80;61.50
48998;DHT22;34807;51.456;7.244;2022-09-03T08:56:09;18.80;61.30
48998;DHT22;34807;51.456;7.244;2022-09-03T08:58:35;18.90;61.20
48998;DHT22;34807;51.456;7.244;2022-09-03T09:03:41;19.00;61.20
48998;DHT22;34807;51.456;7.244;2022-09-03T09:06:13;19.00;61.00
48998;DHT22;34807;51.456;7.244;2022-09-03T09:08:50;19.10;60.90
48998;DHT22;34807;51.456;7.244;2022-09-03T09:21:44;19.30;60.50
48998;DHT22;34807;51.456;7.244;2022-09-03T09:24:15;19.30;60.60
48998;DHT22;34807;51.456;7.244;2022-09-03T09:26:46;19.40;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T09:29:11;19.40;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T09:31:37;19.50;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T09:34:04;19.50;60.20
48998;DHT22;34807;51.456;7.244;2022-09-03T09:36:31;19.60;60.20
48998;DHT22;34807;51.456;7.244;2022-09-03T09:39:08;19.60;60.10
48998;DHT22;34807;51.456;7.244;2022-09-03T09:41:34;19.70;60.00
48998;DHT22;34807;51.456;7.244;2022-09-03T09:44:01;19.70;60.00
48998;DHT22;34807;51.456;7.244;2022-09-03T09:46:28;19.80;59.90
48998;DHT22;34807;51.456;7.244;2022-09-03T09:48:56;19.80;59.80
48998;DHT22;34807;51.456;7.244;2022-09-03T09:51:31;19.90;59.90
48998;DHT22;34807;51.456;7.244;2022-09-03T09:54:00;19.90;59.70
48998;DHT22;34807;51.456;7.244;2022-09-03T09:56:26;19.90;59.70
48998;DHT22;34807;51.456;7.244;2022-09-03T09:59:01;20.00;59.70
48998;DHT22;34807;51.456;7.244;2022-09-03T10:01:27;20.00;59.60
48998;DHT22;34807;51.456;7.244;2022-09-03T10:03:57;20.10;59.70
48998;DHT22;34807;51.456;7.244;2022-09-03T10:06:23;20.20;59.60
48998;DHT22;34807;51.456;7.244;2022-09-03T10:09:09;20.20;59.60
48998;DHT22;34807;51.456;7.244;2022-09-03T10:11:36;20.20;59.30
48998;DHT22;34807;51.456;7.244;2022-09-03T10:14:05;20.30;59.30
48998;DHT22;34807;51.456;7.244;2022-09-03T10:16:35;20.40;59.30
48998;DHT22;34807;51.456;7.244;2022-09-03T10:19:08;20.40;59.10
48998;DHT22;34807;51.456;7.244;2022-09-03T10:26:33;20.60;59.10
48998;DHT22;34807;51.456;7.244;2022-09-03T10:29:01;20.60;59.10
48998;DHT22;34807;51.456;7.244;2022-09-03T10:39:14;20.70;59.40
48998;DHT22;34807;51.456;7.244;2022-09-03T10:41:50;20.80;59.70
48998;DHT22;34807;51.456;7.244;2022-09-03T10:57:34;21.40;59.20
48998;DHT22;34807;51.456;7.244;2022-09-03T11:00:06;21.50;59.10
48998;DHT22;34807;51.456;7.244;2022-09-03T11:07:42;21.80;59.20
48998;DHT22;34807;51.456;7.244;2022-09-03T11:12:44;21.90;59.40
48998;DHT22;34807;51.456;7.244;2022-09-03T11:15:35;22.10;59.30
48998;DHT22;34807;51.456;7.244;2022-09-03T11:18:09;22.10;59.30
48998;DHT22;34807;51.456;7.244;2022-09-03T11:20:39;22.30;59.20
48998;DHT22;34807;51.456;7.244;2022-09-03T11:23:06;22.40;59.10
48998;DHT22;34807;51.456;7.244;2022-09-03T11:25:33;22.50;59.00
48998;DHT22;34807;51.456;7.244;2022-09-03T11:33:08;22.70;58.90
48998;DHT22;34807;51.456;7.244;2022-09-03T11:45:48;23.20;58.90
48998;DHT22;34807;51.456;7.244;2022-09-03T11:48:33;23.30;58.60
48998;DHT22;34807;51.456;7.244;2022-09-03T11:51:00;23.40;58.70
48998;DHT22;34807;51.456;7.244;2022-09-03T11:53:31;23.50;58.50
48998;DHT22;34807;51.456;7.244;2022-09-03T11:58:35;23.70;58.60
48998;DHT22;34807;51.456;7.244;2022-09-03T12:01:03;23.70;58.40
48998;DHT22;34807;51.456;7.244;2022-09-03T12:03:42;23.80;58.40
48998;DHT22;34807;51.456;7.244;2022-09-03T12:06:15;23.90;58.40
48998;DHT22;34807;51.456;7.244;2022-09-03T12:11:28;24.00;58.10
48998;DHT22;34807;51.456;7.244;2022-09-03T12:21:49;24.30;58.20
48998;DHT22;34807;51.456;7.244;2022-09-03T12:24:14;24.30;58.20
48998;DHT22;34807;51.456;7.244;2022-09-03T12:26:41;24.30;58.20
48998;DHT22;34807;51.456;7.244;2022-09-03T12:29:19;24.40;58.30
48998;DHT22;34807;51.456;7.244;2022-09-03T12:31:45;24.50;58.30
48998;DHT22;34807;51.456;7.244;2022-09-03T12:34:16;24.50;58.30
48998;DHT22;34807;51.456;7.244;2022-09-03T12:36:43;24.60;58.50
48998;DHT22;34807;51.456;7.244;2022-09-03T12:39:10;24.60;58.50
48998;DHT22;34807;51.456;7.244;2022-09-03T12:41:36;24.70;58.20
48998;DHT22;34807;51.456;7.244;2022-09-03T12:44:02;24.70;58.00
48998;DHT22;34807;51.456;7.244;2022-09-03T12:46:31;24.80;58.00
48998;DHT22;34807;51.456;7.244;2022-09-03T12:51:35;24.90;57.80
48998;DHT22;34807;51.456;7.244;2022-09-03T12:54:02;24.90;58.00
48998;DHT22;34807;51.456;7.244;2022-09-03T12:56:31;24.90;58.00
48998;DHT22;34807;51.456;7.244;2022-09-03T12:59:01;24.80;58.20
48998;DHT22;34807;51.456;7.244;2022-09-03T13:01:29;24.80;58.30
48998;DHT22;34807;51.456;7.244;2022-09-03T13:04:09;24.90;58.50
48998;DHT22;34807;51.456;7.244;2022-09-03T13:06:46;24.90;58.60
48998;DHT22;34807;51.456;7.244;2022-09-03T13:09:14;24.90;58.60
48998;DHT22;34807;51.456;7.244;2022-09-03T13:11:40;24.90;58.60
48998;DHT22;34807;51.456;7.244;2022-09-03T13:14:13;24.80;58.70
48998;DHT22;34807;51.456;7.244;2022-09-03T13:16:46;24.80;58.70
48998;DHT22;34807;51.456;7.244;2022-09-03T13:19:35;24.70;58.90
48998;DHT22;34807;51.456;7.244;2022-09-03T13:32:33;24.50;59.70
48998;DHT22;34807;51.456;7.244;2022-09-03T13:35:11;24.50;59.80
48998;DHT22;34807;51.456;7.244;2022-09-03T13:40:23;24.40;59.80
48998;DHT22;34807;51.456;7.244;2022-09-03T13:43:33;24.40;60.00
48998;DHT22;34807;51.456;7.244;2022-09-03T13:45:43;24.40;59.80
48998;DHT22;34807;51.456;7.244;2022-09-03T13:48:15;24.40;59.50
48998;DHT22;34807;51.456;7.244;2022-09-03T13:51:05;24.40;59.10
48998;DHT22;34807;51.456;7.244;2022-09-03T13:53:45;24.50;59.20
48998;DHT22;34807;51.456;7.244;2022-09-03T13:56:15;24.50;59.70
48998;DHT22;34807;51.456;7.244;2022-09-03T13:58:44;24.60;58.70
48998;DHT22;34807;51.456;7.244;2022-09-03T14:01:16;24.70;58.60
48998;DHT22;34807;51.456;7.244;2022-09-03T14:03:48;24.90;58.80
48998;DHT22;34807;51.456;7.244;2022-09-03T14:21:19;25.70;56.60
48998;DHT22;34807;51.456;7.244;2022-09-03T14:26:16;25.70;56.60
48998;DHT22;34807;51.456;7.244;2022-09-03T14:28:47;25.70;56.70
48998;DHT22;34807;51.456;7.244;2022-09-03T14:36:13;25.90;56.80
48998;DHT22;34807;51.456;7.244;2022-09-03T14:41:31;25.90;57.30
48998;DHT22;34807;51.456;7.244;2022-09-03T14:44:05;25.90;56.80
48998;DHT22;34807;51.456;7.244;2022-09-03T14:46:42;25.90;56.90
48998;DHT22;34807;51.456;7.244;2022-09-03T14:51:48;25.90;57.10
48998;DHT22;34807;51.456;7.244;2022-09-03T15:01:41;25.90;57.30
48998;DHT22;34807;51.456;7.244;2022-09-03T15:12:07;26.00;57.40
48998;DHT22;34807;51.456;7.244;2022-09-03T15:14:52;26.10;57.40
48998;DHT22;34807;51.456;7.244;2022-09-03T15:17:24;26.10;57.40
48998;DHT22;34807;51.456;7.244;2022-09-03T15:22:46;26.10;57.40
48998;DHT22;34807;51.456;7.244;2022-09-03T15:25:36;26.10;57.60
48998;DHT22;34807;51.456;7.244;2022-09-03T15:30:35;26.10;58.00
48998;DHT22;34807;51.456;7.244;2022-09-03T15:38:08;27.20;56.20
48998;DHT22;34807;51.456;7.244;2022-09-03T15:43:31;27.30;55.80
48998;DHT22;34807;51.456;7.244;2022-09-03T15:45:57;27.30;55.80
48998;DHT22;34807;51.456;7.244;2022-09-03T15:58:56;26.70;57.00
48998;DHT22;34807;51.456;7.244;2022-09-03T16:01:30;26.70;57.20
48998;DHT22;34807;51.456;7.244;2022-09-03T16:04:00;26.60;57.50
48998;DHT22;34807;51.456;7.244;2022-09-03T16:06:30;26.70;57.40
48998;DHT22;34807;51.456;7.244;2022-09-03T16:12:00;26.80;57.20
48998;DHT22;34807;51.456;7.244;2022-09-03T16:14:33;26.90;57.20
48998;DHT22;34807;51.456;7.244;2022-09-03T16:19:55;26.60;57.60
48998;DHT22;34807;51.456;7.244;2022-09-03T16:22:28;26.50;57.80
48998;DHT22;34807;51.456;7.244;2022-09-03T16:24:58;26.40;58.10
48998;DHT22;34807;51.456;7.244;2022-09-03T16:27:28;26.30;58.30
48998;DHT22;34807;51.456;7.244;2022-09-03T16:32:43;26.10;58.60
48998;DHT22;34807;51.456;7.244;2022-09-03T16:40:30;25.90;59.10
48998;DHT22;34807;51.456;7.244;2022-09-03T16:55:56;25.60;59.70
48998;DHT22;34807;51.456;7.244;2022-09-03T16:58:37;25.50;59.80
48998;DHT22;34807;51.456;7.244;2022-09-03T17:03:59;25.40;59.90
48998;DHT22;34807;51.456;7.244;2022-09-03T17:24:41;25.00;60.10
48998;DHT22;34807;51.456;7.244;2022-09-03T17:35:42;24.80;60.40
48998;DHT22;34807;51.456;7.244;2022-09-03T17:41:07;24.70;60.50
48998;DHT22;34807;51.456;7.244;2022-09-03T17:48:46;24.50;60.80
48998;DHT22;34807;51.456;7.244;2022-09-03T17:51:25;24.50;60.80
48998;DHT22;34807;51.456;7.244;2022-09-03T17:54:09;24.50;60.90
48998;DHT22;34807;51.456;7.244;2022-09-03T17:57:18;24.40;60.90
48998;DHT22;34807;51.456;7.244;2022-09-03T18:00:00;24.30;61.20
48998;DHT22;34807;51.456;7.244;2022-09-03T18:07:51;24.30;61.30
48998;DHT22;34807;51.456;7.244;2022-09-03T18:15:29;24.10;61.60
48998;DHT22;34807;51.456;7.244;2022-09-03T18:17:57;24.00;61.70
48998;DHT22;34807;51.456;7.244;2022-09-03T18:20:23;24.00;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T18:23:16;24.00;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T18:26:04;23.90;61.80
48998;DHT22;34807;51.456;7.244;2022-09-03T18:28:50;23.90;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T18:31:36;23.80;61.90
48998;DHT22;34807;51.456;7.244;2022-09-03T18:34:23;23.80;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T18:37:09;23.70;62.20
48998;DHT22;34807;51.456;7.244;2022-09-03T18:39:53;23.60;62.10
48998;DHT22;34807;51.456;7.244;2022-09-03T18:42:55;23.60;62.30
48998;DHT22;34807;51.456;7.244;2022-09-03T18:51:19;23.50;62.40
48998;DHT22;34807;51.456;7.244;2022-09-03T18:56:50;23.40;62.60
48998;DHT22;34807;51.456;7.244;2022-09-03T19:13:41;23.10;62.90
48998;DHT22;34807;51.456;7.244;2022-09-03T19:16:32;23.00;62.80
48998;DHT22;34807;51.456;7.244;2022-09-03T19:22:32;23.00;63.00
48998;DHT22;34807;51.456;7.244;2022-09-03T19:25:17;22.90;63.00
48998;DHT22;34807;51.456;7.244;2022-09-03T19:48:28;22.60;63.60
48998;DHT22;34807;51.456;7.244;2022-09-03T19:51:30;22.50;63.70
48998;DHT22;34807;51.456;7.244;2022-09-03T19:54:15;22.50;63.80
48998;DHT22;34807;51.456;7.244;2022-09-03T19:57:01;22.40;63.80
48998;DHT22;34807;51.456;7.244;2022-09-03T19:59:46;22.40;63.90
48998;DHT22;34807;51.456;7.244;2022-09-03T20:02:32;22.40;64.00
48998;DHT22;34807;51.456;7.244;2022-09-03T20:05:17;22.30;63.90
48998;DHT22;34807;51.456;7.244;2022-09-03T20:08:02;22.30;64.00
48998;DHT22;34807;51.456;7.244;2022-09-03T20:10:48;22.30;64.10
48998;DHT22;34807;51.456;7.244;2022-09-03T20:13:16;22.20;64.20
48998;DHT22;34807;51.456;7.244;2022-09-03T20:23:32;22.10;64.40
48998;DHT22;34807;51.456;7.244;2022-09-03T20:26:04;22.10;64.40
48998;DHT22;34807;51.456;7.244;2022-09-03T20:31:42;22.00;64.70
48998;DHT22;34807;51.456;7.244;2022-09-03T20:42:34;21.80;64.90
48998;DHT22;34807;51.456;7.244;2022-09-03T20:44:46;21.80;64.90
48998;DHT22;34807;51.456;7.244;2022-09-03T20:52:29;21.80;65.30
48998;DHT22;34807;51.456;7.244;2022-09-03T21:07:49;21.60;65.50
48998;DHT22;34807;51.456;7.244;2022-09-03T21:25:39;21.30;65.80
48998;DHT22;34807;51.456;7.244;2022-09-03T21:30:32;21.30;66.00
48998;DHT22;34807;51.456;7.244;2022-09-03T21:33:04;21.30;66.20
48998;DHT22;34807;51.456;7.244;2022-09-03T21:38:19;21.20;66.40
48998;DHT22;34807;51.456;7.244;2022-09-03T21:40:47;21.20;66.30
48998;DHT22;34807;51.456;7.244;2022-09-03T21:43:15;21.10;66.40
48998;DHT22;34807;51.456;7.244;2022-09-03T21:48:19;21.10;66.30
48998;DHT22;34807;51.456;7.244;2022-09-03T21:50:48;21.10;66.50
48998;DHT22;34807;51.456;7.244;2022-09-03T21:53:29;21.10;66.60
48998;DHT22;34807;51.456;7.244;2022-09-03T22:01:08;21.00;67.00
48998;DHT22;34807;51.456;7.244;2022-09-03T22:03:36;20.90;67.20
48998;DHT22;34807;51.456;7.244;2022-09-03T22:06:03;20.90;67.70
48998;DHT22;34807;51.456;7.244;2022-09-03T22:08:35;20.90;66.90
48998;DHT22;34807;51.456;7.244;2022-09-03T22:16:41;20.80;67.40
48998;DHT22;34807;51.456;7.244;2022-09-03T22:18:47;20.80;67.60
48998;DHT22;34807;51.456;7.244;2022-09-03T22:21:18;20.80;67.60
48998;DHT22;34807;51.456;7.244;2022-09-03T22:26:52;20.70;67.80
48998;DHT22;34807;51.456;7.244;2022-09-03T22:31:56;20.70;67.50
48998;DHT22;34807;51.456;7.244;2022-09-03T22:39:26;20.60;69.30
48998;DHT22;34807;51.456;7.244;2022-09-03T22:42:00;20.60;68.80
48998;DHT22;34807;51.456;7.244;2022-09-03T22:52:21;20.50;68.60
48998;DHT22;34807;51.456;7.244;2022-09-03T22:57:18;20.40;68.90
48998;DHT22;34807;51.456;7.244;2022-09-03T22:59:49;20.40;68.80
48998;DHT22;34807;51.456;7.244;2022-09-03T23:02:20;20.40;69.10