sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22418;DHT22;11376;50.932;4.442;2024-03-02T00:00:21;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:02:51;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:05:21;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:07:55;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:10:27;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:12:56;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:18:10;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:20:36;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:23:06;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:25:42;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:28:23;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:30:57;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:33:26;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:35:52;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:38:18;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:40:45;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:46:20;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:48:55;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:51:23;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:53:49;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:56:16;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T00:58:42;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:01:08;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:03:34;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:06:00;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:08:26;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:10:52;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:13:18;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:15:43;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:18:09;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:20:35;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:23:00;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:25:26;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:27:52;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:30:18;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:32:44;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:35:09;6.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:37:35;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:40:01;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:42:26;6.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:44:52;6.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:47:18;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:49:43;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:52:09;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:54:34;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:57:00;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T01:59:26;6.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:01:52;6.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:04:18;6.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:06:47;6.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:09:12;6.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:11:38;6.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:14:04;6.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:16:29;6.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:18:55;6.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:21:24;6.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:23:49;6.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:26:15;6.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:28:41;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:31:16;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:33:42;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:36:08;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:38:38;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:41:05;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:43:31;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:45:57;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:48:22;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:50:48;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:53:14;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:55:40;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T02:58:09;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:00:35;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:03:02;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:05:28;6.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:07:54;6.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:10:19;6.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:12:47;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:15:14;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:17:42;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:20:08;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:22:37;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:25:03;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:27:29;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:29:54;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:32:20;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:34:46;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:37:13;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:39:39;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:42:04;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:44:30;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:46:56;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:49:21;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:51:47;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:54:13;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:56:39;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T03:59:04;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:01:30;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:03:57;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:06:23;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:08:49;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:11:14;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:13:40;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:16:06;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:18:31;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:21:03;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:23:29;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:25:55;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:28:20;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:30:46;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:33:12;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:35:37;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:38:03;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:40:29;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:42:54;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:45:20;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:47:46;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:50:11;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:52:37;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:55:03;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T04:57:47;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:00:13;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:02:39;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:05:05;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:07:30;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:09:56;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:12:22;6.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:15:06;6.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:17:32;6.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:19:58;6.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:22:24;6.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:24:49;5.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:27:15;5.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:29:41;5.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:32:06;5.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:34:32;5.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:37:00;5.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:39:26;5.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:41:52;5.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:44:17;5.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:46:44;5.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:49:10;5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:51:35;5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:54:01;5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:56:28;5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T05:58:53;5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:01:46;5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:04:12;5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:06:39;5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:09:05;5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:11:33;5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:13:59;5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:16:25;5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:18:50;5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:21:16;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:23:43;5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:26:09;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:28:35;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:31:01;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:33:27;5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:35:54;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:38:19;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:40:45;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:43:16;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:45:41;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:48:07;4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:50:33;4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:52:58;4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:55:24;4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T06:57:50;4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:00:16;4.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:02:44;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:05:10;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:07:35;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:10:03;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:12:28;5.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:14:54;5.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:17:29;5.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:19:56;5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:22:22;5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:24:48;5.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:27:15;5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:29:41;5.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:32:07;5.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:34:33;5.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:36:59;5.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:39:25;5.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:41:51;5.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:44:16;5.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:46:45;5.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:49:12;6.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:51:39;6.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:54:05;6.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:56:31;6.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T07:58:56;6.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:01:27;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:03:52;6.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:06:19;6.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:08:47;6.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:11:12;6.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:13:38;6.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:16:04;6.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:18:32;6.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:20:58;7.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:23:23;7.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:25:49;7.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:28:15;7.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:30:40;7.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:33:06;7.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:35:31;7.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:38:02;7.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:40:28;7.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:42:54;7.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:45:20;7.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:47:46;8.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:50:12;8.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:52:37;8.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:55:03;8.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:57:29;8.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T08:59:54;8.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:02:20;8.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:04:46;8.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:07:11;8.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:09:37;8.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:12:05;9.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:14:31;9.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:16:56;9.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:19:22;9.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:21:47;9.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:24:13;9.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:26:39;9.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:29:04;9.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:31:30;9.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:33:55;9.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:36:22;9.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:38:48;9.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:41:16;9.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:43:42;9.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:46:11;9.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:48:37;10.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:51:04;10.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:53:32;10.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:55:59;10.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T09:58:25;10.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:00:51;10.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:03:18;10.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:05:44;10.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:08:10;10.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:10:37;10.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:13:06;11.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:15:33;11.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:17:58;11.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:20:25;11.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:22:51;12.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:27:59;12.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:30:30;12.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:32:56;12.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:35:22;12.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:37:52;12.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:40:18;12.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:42:47;12.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:45:15;13.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:47:43;13.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:50:09;13.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:52:35;13.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:55:02;13.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T10:57:50;15.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:00:16;15.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:02:55;16.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:05:30;14.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:08:00;14.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:10:41;14.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:13:09;14.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:15:36;14.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:18:04;13.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:20:36;13.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:23:06;12.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:25:32;13.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:28:03;14.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:33:04;14.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:35:43;14.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:38:11;14.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:40:39;15.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:43:05;15.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:45:31;15.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:47:59;15.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:50:34;14.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:53:05;14.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:55:37;14.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T11:58:03;14.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:00:29;15.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:05:26;16.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:07:59;16.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:10:26;17.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:13:02;16.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:15:30;16.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:17:57;15.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:20:24;15.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:22:53;15.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:25:20;14.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:27:47;14.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:30:13;14.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:32:40;13.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:35:06;13.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:37:32;14.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:39:57;14.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:42:24;15.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:44:52;14.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:47:20;14.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:49:46;14.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:52:13;14.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:54:38;14.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:57:04;14.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T12:59:30;14.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:01:57;14.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:04:27;15.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:06:55;15.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:09:22;16.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:11:48;16.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:14:13;16.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:16:40;16.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:19:10;17.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:21:36;17.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:24:02;16.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:26:28;15.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:28:54;16.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:31:20;16.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:33:46;15.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:36:12;15.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:38:38;15.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:41:03;15.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:43:29;15.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:45:58;15.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:48:24;15.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:50:51;14.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:53:18;14.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:55:44;14.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T13:58:10;14.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:00:37;14.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:03:06;14.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:05:33;14.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:07:58;14.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:10:25;14.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:12:52;13.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:15:18;13.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:17:43;13.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:20:09;13.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:22:37;13.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:25:03;13.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:27:29;13.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:29:55;13.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:32:20;13.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:34:46;13.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:37:13;13.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:39:40;13.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:42:05;13.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:44:32;13.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:47:01;13.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:49:27;13.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:51:54;13.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:54:20;13.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:56:46;13.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T14:59:12;13.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:01:37;13.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:04:04;13.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:06:29;13.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:08:55;13.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:11:21;13.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:13:50;13.40;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:16:16;13.30;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:18:42;13.20;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:21:07;13.10;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:23:33;13.00;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:25:59;12.90;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:28:25;12.80;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:30:51;12.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:33:17;12.70;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:35:43;12.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:38:09;12.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:40:37;12.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:43:03;12.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:45:28;12.50;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:47:59;12.60;99.90
22418;DHT22;11376;50.932;4.442;2024-03-02T15:50:25;12.60;99.90