sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2023-07-16T00:00:06;21.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:00:39;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:01:09;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:01:40;21.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:02:11;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:02:41;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:03:12;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:03:44;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:04:15;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:04:45;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:05:16;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:05:50;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:06:21;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:06:52;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:07:22;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:07:53;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:08:24;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:08:55;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:09:25;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:09:56;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:10:26;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:10:57;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:11:28;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:11:59;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:12:29;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:13:00;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:13:31;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:14:01;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:14:32;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:15:03;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:15:34;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:16:04;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:16:35;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:17:06;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:17:36;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:18:07;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:18:38;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:19:10;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:19:42;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:20:13;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:20:43;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:21:14;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:21:45;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:22:15;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:22:46;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:23:17;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:23:47;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:24:18;21.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:24:49;21.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:25:19;21.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:25:50;21.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:26:21;21.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:26:52;21.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:27:23;21.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:27:54;21.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:28:24;21.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:28:55;21.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:29:26;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:29:56;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:30:27;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:30:58;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:31:28;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:31:59;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:32:30;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:33:00;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:33:31;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:34:01;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:34:32;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:35:03;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:35:34;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:36:05;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:36:36;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:37:06;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:37:37;21.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:38:08;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:38:38;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:39:10;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:39:41;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:40:12;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:40:43;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:41:13;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:41:45;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:42:15;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:42:46;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:43:17;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:43:47;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:44:18;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:44:49;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:45:19;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:45:50;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:46:21;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:46:52;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:47:22;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:47:53;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:48:24;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:48:55;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:49:27;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:49:58;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:50:29;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:51:04;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:51:35;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:52:09;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:52:41;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:53:12;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:53:43;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:54:15;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:54:45;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:55:16;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:55:47;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:56:18;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:56:48;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:57:19;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:57:50;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:58:21;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:58:52;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:59:23;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T00:59:53;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:00:24;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:00:55;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:01:26;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:01:56;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:02:27;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:02:58;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:03:29;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:03:59;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:04:30;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:05:01;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:05:41;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:06:35;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:07:11;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:07:53;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:09:07;21.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:09:42;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:10:13;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:10:44;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:11:15;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:11:47;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:12:21;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:12:55;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:13:26;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:13:58;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:14:30;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:15:01;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:15:32;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:16:03;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:16:34;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:17:05;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:17:37;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:18:07;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:18:38;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:19:09;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:19:40;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:20:11;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:20:42;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:21:13;21.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:26:47;21.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:29:33;21.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:30:07;21.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:30:41;21.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:31:13;21.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:31:46;21.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:32:20;21.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:32:52;21.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:33:23;21.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:33:56;21.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:34:28;21.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:35:00;21.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:35:33;21.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:36:04;21.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:36:37;21.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:37:10;21.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:37:41;21.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:38:12;21.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:38:44;21.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:39:15;21.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:39:47;21.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:40:17;21.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:40:48;21.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:41:19;21.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:41:49;21.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:42:20;21.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:42:51;21.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:43:22;21.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:43:52;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:44:23;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:44:54;21.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:45:24;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:45:55;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:46:26;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:48:34;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:49:05;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:49:36;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:50:07;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:50:38;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:51:09;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:51:41;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:52:12;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:52:43;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:53:13;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:53:44;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:54:15;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:54:45;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:55:16;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:55:47;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:56:17;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:56:48;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:57:19;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:57:49;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:58:20;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:58:50;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:59:21;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T01:59:52;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:00:22;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:00:53;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:01:24;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:01:55;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:02:25;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:02:56;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:03:27;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:03:57;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:04:28;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:04:59;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:05:29;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:06:00;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:06:31;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:07:01;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:07:32;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:08:03;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:08:33;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:09:04;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:09:35;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:10:06;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:10:37;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:11:07;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:11:38;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:12:09;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:12:39;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:13:10;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:13:40;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:14:11;21.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:14:43;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:15:14;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:15:46;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:16:16;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:16:47;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:17:17;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:17:48;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:18:19;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:18:50;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:19:20;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:19:51;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:20:22;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:20:52;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:21:23;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:21:54;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:22:25;20.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:22:55;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:23:26;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:23:57;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:24:27;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:24:58;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:25:29;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:26:00;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:26:31;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:27:02;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:27:32;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:28:03;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:28:34;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:29:04;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:29:39;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:30:09;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:30:41;20.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:31:12;20.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:31:43;20.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:32:16;20.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:32:47;20.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:33:17;20.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:33:48;20.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:34:19;20.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:34:50;20.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:35:20;20.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:35:51;20.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:36:22;20.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:36:53;20.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:37:23;20.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:37:54;20.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:38:25;20.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:38:56;20.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:39:27;20.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:39:58;20.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:40:29;20.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:41:00;20.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:41:31;20.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:42:01;20.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:42:32;20.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:43:03;20.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:43:34;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:44:05;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:44:36;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:45:12;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:45:42;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:46:13;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:46:44;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:47:14;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:47:45;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:48:16;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:48:47;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:49:17;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:49:51;20.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:50:22;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:50:53;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:51:24;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:51:54;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:52:25;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:52:56;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:53:27;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:53:58;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:54:28;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:54:59;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:55:29;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:56:00;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:56:31;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:57:02;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:57:32;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:58:03;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:58:35;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:59:05;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T02:59:36;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:00:07;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:00:38;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:01:09;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:01:39;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:02:10;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:02:41;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:03:11;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:03:42;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:04:13;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:04:43;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:05:15;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:05:46;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:06:17;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:06:48;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:07:18;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:07:49;20.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:08:20;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:08:50;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:09:21;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:09:52;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:10:22;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:10:53;20.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:11:24;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:11:54;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:12:25;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:12:56;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:13:26;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:13:57;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:14:28;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:14:58;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:15:29;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:16:00;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:16:30;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:17:01;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:17:32;20.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:18:03;19.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:18:33;19.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:19:04;19.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:19:35;19.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:20:06;19.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:20:37;19.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:21:08;19.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:21:39;19.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:22:09;19.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-16T03:22:40;20.00;99.90