sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22774;SDS011;11554;51.106;3.684;2022-11-03T00:00:00;12.60;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T00:05:00;12.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T00:10:00;12.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T00:15:00;14.70;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T00:20:00;14.70;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T00:25:00;10.70;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T00:30:00;10.70;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T00:35:00;11.90;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T00:40:00;11.90;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T00:45:00;10.20;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T00:50:00;10.20;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T00:55:00;14.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:00:00;14.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:05:00;14.70;;;3.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:10:00;14.70;;;3.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:15:00;11.50;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:20:00;11.50;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:25:00;12.70;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:30:00;12.70;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:35:00;12.00;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:40:00;12.00;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:45:00;8.70;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:50:03;8.70;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T01:55:03;12.40;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:00:00;12.40;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:05:01;13.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:10:00;13.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:15:03;8.80;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:20:02;8.80;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:25:10;11.00;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:30:00;11.00;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:35:06;10.50;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:40:04;10.50;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:45:03;11.90;;;3.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:50:04;11.90;;;3.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T02:55:00;13.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:00:03;13.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:05:02;7.30;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:10:03;7.30;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:15:02;14.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:20:03;14.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:25:07;10.40;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:30:03;10.40;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:35:02;10.50;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:40:04;10.50;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:45:00;10.90;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:50:00;10.90;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T03:55:00;9.50;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:00:00;9.50;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:05:00;8.60;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:10:00;8.60;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:15:00;10.80;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:20:00;10.80;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:25:00;9.20;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:30:08;9.20;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:35:00;9.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:40:00;9.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:45:01;10.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:50:00;10.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T04:55:00;10.20;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:00:00;10.20;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:05:04;8.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:10:00;8.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:15:08;12.00;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:20:01;12.00;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:25:02;11.80;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:30:00;11.80;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:35:00;10.00;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:40:02;10.00;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:45:03;9.80;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:50:10;9.80;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T05:55:01;9.10;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T06:00:03;9.10;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T06:05:00;11.50;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T06:10:00;11.50;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T06:15:00;10.70;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T06:20:00;10.70;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T06:25:11;11.30;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T06:30:18;11.30;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T06:35:00;13.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T06:45:01;9.50;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T06:50:00;9.50;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T06:55:20;12.50;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:00:00;12.50;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:05:00;12.70;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:10:00;12.70;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:15:00;11.40;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:20:00;11.40;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:25:04;11.70;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:30:13;11.70;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:35:04;13.10;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:40:00;13.10;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:45:00;10.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:50:00;10.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T07:55:00;11.50;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:00:03;11.50;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:05:00;14.90;;;2.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:10:00;14.90;;;2.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:15:00;14.50;;;3.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:20:00;14.50;;;3.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:25:00;11.70;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:30:00;11.70;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:35:00;12.20;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:40:00;12.20;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:45:00;14.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:50:00;14.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T08:55:00;15.10;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:00:00;15.10;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:05:00;13.20;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:10:00;13.20;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:15:00;12.60;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:20:00;12.60;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:25:00;9.80;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:30:00;9.80;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:35:00;8.90;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:40:00;8.90;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:45:01;16.00;;;3.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:50:00;16.00;;;3.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T09:55:00;11.70;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T10:00:00;11.70;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T10:05:00;9.90;;;3.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T10:10:00;9.90;;;3.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T10:15:00;8.50;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T10:20:01;8.50;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T10:30:09;13.40;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T10:35:00;8.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T10:40:00;8.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T10:45:10;9.00;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T10:50:16;9.00;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T10:55:00;8.50;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T11:00:00;8.50;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T11:05:02;9.10;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T11:10:05;9.10;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T11:15:01;8.60;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T11:25:01;9.40;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T11:30:02;9.40;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T11:35:00;8.40;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T11:40:00;8.40;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T11:45:01;6.70;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T11:50:14;6.70;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T11:55:00;8.80;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T12:00:00;8.80;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T12:05:00;11.10;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T12:10:05;11.10;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T12:15:00;7.10;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T12:25:00;6.70;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T12:30:02;6.70;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T12:35:00;7.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T12:40:00;7.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T12:45:00;6.90;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T12:50:00;6.90;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T12:55:00;5.20;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:00:00;5.20;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:05:00;6.50;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:10:00;6.50;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:15:02;4.80;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:20:00;4.80;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:25:00;8.10;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:30:00;8.10;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:35:00;6.20;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:40:00;6.20;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:45:00;7.20;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:50:00;7.20;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T13:55:00;5.10;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:00:00;5.10;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:05:00;6.20;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:10:00;6.20;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:15:02;8.20;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:20:00;8.20;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:25:00;6.70;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:30:00;6.70;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:35:00;7.90;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:40:00;7.90;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:45:00;7.60;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:50:00;7.60;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T14:55:00;5.60;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:00:00;5.60;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:05:00;5.10;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:10:00;5.10;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:15:00;5.80;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:20:00;5.80;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:25:00;6.60;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:30:00;6.60;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:35:00;6.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:40:00;6.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:45:00;7.80;;;3.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:50:00;7.80;;;3.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T15:55:00;5.60;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:00:00;5.60;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:05:00;5.60;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:10:00;5.60;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:15:00;6.40;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:20:00;6.40;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:25:00;5.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:30:00;5.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:35:00;6.50;;;3.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:40:00;6.50;;;3.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:45:00;7.30;;;3.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:50:00;7.30;;;3.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T16:55:00;8.90;;;3.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:00:00;8.90;;;3.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:05:00;6.10;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:10:00;6.10;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:15:00;5.30;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:20:00;5.30;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:25:00;4.30;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:30:04;4.30;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:35:00;5.20;;;2.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:40:00;5.20;;;2.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:45:00;6.30;;;3.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:50:00;6.30;;;3.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T17:55:03;6.30;;;3.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:00:00;6.30;;;3.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:05:12;5.90;;;3.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:10:00;5.90;;;3.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:15:01;9.40;;;5.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:20:00;9.40;;;5.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:25:00;8.20;;;4.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:30:00;8.20;;;4.90;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:35:00;5.10;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:40:01;5.10;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:45:00;3.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:50:00;3.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T18:55:00;5.90;;;3.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:00:00;5.90;;;3.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:05:00;6.30;;;3.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:10:02;6.30;;;3.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:15:00;5.80;;;3.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:20:04;5.80;;;3.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:25:00;4.90;;;4.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:30:02;4.90;;;4.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:35:03;8.90;;;4.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:40:00;8.90;;;4.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:45:02;5.20;;;3.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:50:01;5.20;;;3.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T19:55:02;5.40;;;3.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:00:00;5.40;;;3.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:05:00;8.40;;;4.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:10:00;8.40;;;4.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:15:00;4.30;;;3.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:20:00;4.30;;;3.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:25:00;8.50;;;4.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:30:00;8.50;;;4.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:35:00;9.50;;;5.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:40:00;9.50;;;5.10;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:45:00;8.60;;;4.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:50:00;8.60;;;4.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T20:55:00;6.80;;;3.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:00:00;6.80;;;3.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:05:00;7.30;;;4.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:10:00;7.30;;;4.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:15:00;8.80;;;6.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:20:00;8.80;;;6.20;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:25:00;8.00;;;5.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:30:00;8.00;;;5.30;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:35:00;6.70;;;4.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:40:00;6.70;;;4.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:45:00;5.70;;;3.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:50:00;5.70;;;3.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T21:55:01;6.50;;;3.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:00:00;6.50;;;3.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:05:00;5.80;;;3.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:10:00;5.80;;;3.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:15:00;8.70;;;3.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:20:00;8.70;;;3.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:25:00;5.20;;;3.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:30:00;5.20;;;3.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:35:00;5.70;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:40:00;5.70;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:45:00;4.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:50:00;4.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-11-03T22:55:00;5.80;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:00:00;5.80;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:05:00;5.80;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:10:00;5.80;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:15:00;6.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:20:00;6.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:25:00;6.30;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:30:00;6.30;;;2.70;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:35:00;8.00;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:40:00;8.00;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:45:00;7.20;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:50:00;7.20;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-11-03T23:55:00;5.70;;;2.70;;
