sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:02:25;3.00;3.00;2.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:05:26;2.80;2.30;1.40
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:08:26;2.50;2.47;1.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:11:25;4.17;3.87;2.37
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:14:26;2.63;1.93;1.27
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:17:26;3.23;3.23;2.57
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:20:26;1.87;1.87;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:23:26;3.70;2.97;2.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:26:26;1.67;1.43;0.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:29:26;2.00;1.70;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:32:25;2.87;2.83;2.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:35:27;1.97;1.97;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:38:25;2.53;1.60;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:41:26;2.70;1.90;1.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:47:26;1.30;1.30;0.97
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:50:28;1.87;1.50;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:53:32;1.03;1.03;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:56:27;1.53;1.53;0.87
70197;PMS5003;57582;-34.876;138.628;2023-04-03T00:59:31;0.90;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:02:26;0.87;0.87;0.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:05:27;2.13;1.50;0.87
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:08:26;1.00;1.00;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:11:26;1.43;1.43;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:14:26;1.67;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:23:32;1.57;1.57;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:26:27;1.70;1.70;0.70
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:29:26;2.60;1.57;0.53
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:32:26;0.90;0.90;0.27
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:35:26;1.97;1.97;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:38:26;1.93;0.90;0.87
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:41:27;1.47;1.23;0.23
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:44:26;2.07;1.00;0.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:47:26;1.73;1.73;0.57
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:50:26;1.00;1.00;0.23
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:53:27;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:56:26;1.27;1.27;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T01:59:26;2.37;2.00;0.90
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:02:26;0.97;0.97;0.17
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:05:26;1.20;0.67;0.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:08:26;3.10;2.23;0.93
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:11:26;2.17;1.60;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:14:26;1.23;1.23;0.90
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:17:27;2.47;1.30;0.77
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:20:26;2.17;1.13;0.47
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:23:26;1.47;1.47;0.80
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:26:26;1.67;1.17;0.93
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:29:27;1.33;0.70;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:32:26;1.60;0.93;0.33
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:35:26;1.33;1.33;0.77
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:38:26;2.03;1.50;0.47
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:41:26;1.47;1.03;0.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:44:26;1.20;1.20;0.53
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:47:27;1.03;1.03;0.70
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:50:26;1.33;0.87;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:53:27;1.07;1.03;0.50
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:56:26;1.53;1.00;0.63
70197;PMS5003;57582;-34.876;138.628;2023-04-03T02:59:26;2.73;1.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:02:26;2.57;1.47;0.23
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:05:27;2.30;1.93;0.97
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:08:26;1.43;1.23;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:11:26;2.57;1.77;1.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:14:26;0.87;0.87;0.37
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:17:27;0.77;0.77;0.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:20:26;1.57;1.57;0.70
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:23:27;2.50;1.43;0.40
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:26:26;1.13;0.87;0.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:29:27;2.33;1.50;0.60
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:32:26;2.17;1.67;0.60
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:35:26;0.47;0.47;0.17
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:38:27;0.67;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:41:27;2.43;2.07;0.80
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:44:26;1.17;0.33;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:47:26;0.97;0.97;0.37
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:50:26;0.97;0.63;0.17
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:53:27;2.50;1.27;0.57
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:56:26;1.50;1.50;0.27
70197;PMS5003;57582;-34.876;138.628;2023-04-03T03:59:26;1.00;1.00;0.57
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:02:26;1.60;0.73;0.33
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:05:27;2.77;2.37;1.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:08:26;1.87;1.87;0.27
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:11:26;1.70;0.97;0.50
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:14:26;0.77;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:17:27;0.73;0.73;0.37
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:20:26;1.17;1.17;0.60
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:23:26;1.40;1.37;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:26:26;3.33;1.27;0.33
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:29:27;1.83;1.50;0.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:32:26;1.53;1.47;0.33
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:35:26;1.07;1.07;0.57
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:38:26;1.67;1.67;0.90
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:41:27;0.23;0.23;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:44:26;1.07;1.07;0.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:47:27;0.50;0.50;0.37
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:50:26;0.70;0.70;0.40
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:53:27;0.97;0.40;0.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:56:26;1.47;1.07;0.77
70197;PMS5003;57582;-34.876;138.628;2023-04-03T04:59:26;3.20;3.00;0.77
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:02:26;0.93;0.93;0.27
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:05:26;3.47;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:08:26;2.10;1.93;0.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:11:27;2.13;1.73;0.73
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:14:26;2.43;1.77;1.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:17:27;1.43;1.43;0.70
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:20:26;1.50;1.23;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:23:26;0.47;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:26:26;3.10;1.53;0.80
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:29:27;1.60;1.60;0.60
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:32:26;1.37;0.63;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:35:26;3.33;1.43;0.80
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:38:26;1.60;1.10;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:41:26;2.00;1.60;0.80
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:44:26;1.80;0.53;0.47
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:47:26;1.40;0.77;0.23
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:50:26;1.60;1.60;0.73
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:53:29;1.80;1.80;0.80
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:56:26;1.10;1.10;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T05:59:26;2.17;1.50;0.57
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:02:26;3.77;1.40;0.37
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:05:27;3.03;2.60;1.27
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:08:26;0.93;0.90;0.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:11:26;1.73;1.53;0.90
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:14:27;0.80;0.80;0.63
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:17:27;1.43;1.43;0.23
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:20:26;1.53;1.53;0.57
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:23:26;4.60;3.13;1.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:26:26;2.20;1.57;1.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:29:27;0.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:32:26;1.30;1.30;0.77
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:35:26;1.13;0.60;0.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:38:26;1.50;0.77;0.50
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:41:27;1.40;1.20;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:44:26;2.30;1.63;0.53
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:47:26;1.07;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:50:26;0.90;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:53:26;0.33;0.33;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:56:27;1.50;1.20;0.17
70197;PMS5003;57582;-34.876;138.628;2023-04-03T06:59:26;1.23;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:02:26;0.67;0.67;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:05:27;0.70;0.70;0.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:08:26;0.43;0.43;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:11:27;1.97;0.97;0.23
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:14:26;1.73;1.00;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:17:27;1.77;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:20:26;0.70;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:23:26;0.53;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:26:26;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:29:27;0.80;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:32:26;0.37;0.17;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:35:26;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:38:27;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:41:27;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:44:26;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:47:26;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:50:26;0.93;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:53:28;0.57;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T07:56:26;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:02:48;0.83;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:05:27;1.10;0.23;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:08:27;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:11:26;0.57;0.20;0.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:14:27;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:17:27;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:20:27;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:23:26;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:26:27;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:29:28;0.77;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:32:27;0.07;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:35:26;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:38:26;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:41:37;1.37;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:50:31;1.40;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:53:30;0.90;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:56:26;1.33;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T08:59:30;0.23;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:02:32;0.87;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:08:37;2.13;1.07;0.60
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:11:43;1.37;1.23;0.90
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:23:30;0.97;0.97;0.13
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:26:40;4.33;2.60;1.37
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:29:27;3.27;1.60;0.70
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:32:29;3.00;3.00;1.70
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:35:30;4.70;3.97;2.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:38:26;4.77;3.37;2.57
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:41:28;3.50;2.90;1.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:44:31;3.37;2.73;2.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:50:26;1.97;1.97;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:53:40;3.57;2.87;1.53
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:56:29;2.30;1.77;1.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T09:59:26;2.20;0.97;0.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T10:02:33;1.23;1.23;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T10:08:31;18.63;16.07;9.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T10:11:27;11.67;8.73;5.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T10:14:27;5.87;4.93;2.93
70197;PMS5003;57582;-34.876;138.628;2023-04-03T10:20:33;2.10;2.10;1.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T10:23:35;3.30;2.97;1.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T10:29:59;6.77;6.77;4.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T10:35:39;6.77;6.43;4.97
70197;PMS5003;57582;-34.876;138.628;2023-04-03T10:41:34;7.43;6.97;5.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T10:50:38;2.63;2.63;1.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T10:53:38;13.13;10.80;7.40
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:02:32;25.40;23.13;14.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:11:31;8.07;7.53;4.80
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:14:36;4.20;4.20;1.87
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:17:33;4.83;4.33;2.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:20:30;7.17;7.17;4.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:23:30;3.90;2.73;1.57
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:26:31;3.40;2.20;1.13
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:29:34;2.33;1.57;0.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:35:27;3.37;2.63;1.33
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:38:33;2.43;2.43;1.50
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:41:31;2.13;2.13;1.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:44:38;0.63;0.63;0.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:47:53;2.03;2.03;0.93
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:56:29;2.20;2.20;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T11:59:37;4.00;3.40;2.53
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:02:36;2.90;2.17;1.27
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:05:29;2.80;2.73;1.60
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:08:46;3.17;3.17;2.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:11:30;2.20;2.13;1.37
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:14:28;2.27;1.80;1.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:17:27;2.47;2.10;1.37
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:20:52;3.43;3.07;1.93
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:23:32;6.53;5.23;3.53
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:26:32;3.40;3.33;2.23
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:29:33;3.23;3.23;1.87
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:35:31;3.77;3.50;1.87
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:47:32;5.20;4.03;2.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:50:31;4.20;3.23;1.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:53:34;6.37;4.37;2.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:56:28;3.63;3.23;2.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T12:59:27;2.93;2.73;1.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:02:32;2.43;2.20;1.17
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:05:28;3.17;2.57;1.90
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:08:27;3.00;3.00;1.50
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:11:32;3.73;3.37;1.47
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:14:28;3.37;3.37;2.53
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:17:27;3.83;3.83;2.13
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:20:29;2.67;2.23;1.63
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:23:27;5.50;4.60;3.33
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:26:29;5.83;4.17;2.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:29:31;5.60;4.93;3.63
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:32:28;3.90;3.53;2.47
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:35:31;5.47;4.73;2.93
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:38:29;4.67;4.67;2.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:41:34;4.50;3.60;1.93
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:44:34;3.73;3.40;2.27
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:47:39;7.93;7.43;5.30
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:50:27;33.87;29.90;19.90
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:53:30;11.70;10.73;6.77
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:56:31;12.60;12.00;7.93
70197;PMS5003;57582;-34.876;138.628;2023-04-03T13:59:30;8.87;8.33;5.77
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:02:32;6.73;6.73;4.47
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:05:27;4.53;3.47;2.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:08:28;3.73;3.03;2.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:11:29;4.83;4.60;3.33
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:14:30;4.63;4.37;2.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:17:28;4.30;4.30;2.37
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:20:28;5.57;4.60;2.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:23:27;4.73;4.20;3.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:26:28;5.37;4.87;3.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:29:27;6.03;5.40;3.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:32:28;4.70;4.70;2.73
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:35:28;3.50;3.50;2.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:38:29;5.13;4.17;2.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:41:28;3.47;3.47;2.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:44:27;4.90;4.90;2.80
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:47:29;4.57;4.57;2.90
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:50:27;3.70;3.70;2.63
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:53:27;5.50;3.90;2.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:56:29;4.37;4.23;2.37
70197;PMS5003;57582;-34.876;138.628;2023-04-03T14:59:28;4.87;4.33;3.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:02:30;5.93;4.20;3.17
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:05:27;5.57;4.63;3.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:08:27;4.57;4.57;3.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:11:27;5.17;4.80;2.87
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:14:27;6.57;5.00;2.97
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:17:27;6.20;3.53;2.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:20:28;3.07;1.10;0.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:23:27;3.63;3.63;2.50
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:26:28;3.53;3.53;2.33
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:29:28;4.90;3.63;2.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:32:27;4.27;3.43;2.33
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:35:27;4.63;4.07;2.17
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:38:27;3.63;2.97;2.30
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:41:27;2.53;2.53;1.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:44:27;3.40;3.03;1.73
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:47:27;4.17;3.63;2.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:50:28;3.23;3.23;2.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:53:28;2.67;1.97;0.97
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:56:27;3.93;3.17;1.93
70197;PMS5003;57582;-34.876;138.628;2023-04-03T15:59:27;4.30;3.37;2.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:02:27;4.07;4.07;2.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:05:28;3.63;3.17;1.93
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:08:27;4.13;4.13;2.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:11:27;3.50;3.50;2.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:14:28;3.07;3.07;1.87
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:17:28;3.67;3.67;1.97
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:20:27;4.10;3.47;1.13
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:23:27;3.73;3.00;2.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:26:28;4.33;3.10;2.40
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:29:27;4.40;4.07;2.73
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:32:29;3.80;3.37;2.33
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:35:27;3.90;3.90;1.97
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:38:27;2.70;2.60;2.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:41:27;3.27;2.57;1.60
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:44:27;3.87;3.17;1.93
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:47:27;3.23;2.67;1.80
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:50:27;3.57;3.37;2.20
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:53:28;5.60;5.10;2.70
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:56:27;4.37;4.00;2.43
70197;PMS5003;57582;-34.876;138.628;2023-04-03T16:59:27;4.03;4.03;2.53
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:02:28;3.77;3.77;2.23
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:05:27;4.90;3.83;1.47
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:08:27;4.30;4.00;2.53
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:11:28;4.03;3.60;1.87
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:14:27;4.23;3.40;2.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:17:27;4.10;3.80;2.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:20:27;4.83;4.30;2.50
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:23:28;4.97;4.97;2.07
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:26:28;3.87;3.13;1.63
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:29:28;3.73;3.53;1.97
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:32:27;4.17;3.60;2.27
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:35:27;3.50;3.50;2.23
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:38:28;3.37;3.37;2.10
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:41:29;2.27;2.27;1.40
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:44:27;2.67;2.67;1.67
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:47:27;2.43;2.43;1.47
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:50:28;3.53;3.00;1.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:53:28;3.07;2.43;2.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:56:27;3.80;3.53;2.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T17:59:27;2.97;2.63;2.03
70197;PMS5003;57582;-34.876;138.628;2023-04-03T18:02:27;3.07;3.07;2.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T18:05:29;4.27;3.47;2.00
70197;PMS5003;57582;-34.876;138.628;2023-04-03T18:08:27;2.53;2.40;1.70
70197;PMS5003;57582;-34.876;138.628;2023-04-03T18:11:28;3.17;3.17;1.83
70197;PMS5003;57582;-34.876;138.628;2023-04-03T18:14:28;2.60;2.43;1.77
70197;PMS5003;57582;-34.876;138.628;2023-04-03T18:17:28;3.13;2.90;1.37