sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18577;DHT22;9418;52.694;13.294;2022-09-24T00:00:31;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:02:58;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:05:24;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:07:51;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:10:17;10.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:12:44;10.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:15:10;10.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:17:38;10.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:20:05;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:22:32;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:24:58;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:27:42;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:30:10;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:32:38;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:35:04;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:37:31;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:39:58;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:42:24;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:44:54;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:47:28;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:50:04;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:52:33;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:55:00;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:57:27;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T00:59:55;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:02:22;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:04:49;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:07:17;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:09:43;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:12:16;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:14:56;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:17:33;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:20:27;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:23:12;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:25:45;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:28:30;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:31:04;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:33:33;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:36:03;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:38:36;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:41:04;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:43:33;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:46:02;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:48:31;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:51:03;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:53:36;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:56:10;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T01:58:41;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:01:14;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:03:45;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:06:16;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:08:46;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:11:15;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:13:45;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:16:18;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:18:47;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:21:17;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:23:49;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:26:16;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:28:42;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:31:14;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:33:44;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:36:29;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:38:57;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:41:24;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:43:51;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:46:19;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:48:46;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:51:12;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:53:39;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:56:06;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T02:58:33;10.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T03:01:02;10.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T03:03:30;10.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T03:05:57;10.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T03:08:24;10.20;97.90
18577;DHT22;9418;52.694;13.294;2022-09-24T03:10:51;10.10;98.80
18577;DHT22;9418;52.694;13.294;2022-09-24T03:13:20;10.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T03:15:47;10.10;97.80
18577;DHT22;9418;52.694;13.294;2022-09-24T03:18:14;10.10;96.00
18577;DHT22;9418;52.694;13.294;2022-09-24T03:20:42;10.10;97.10
18577;DHT22;9418;52.694;13.294;2022-09-24T03:23:08;10.10;96.70
18577;DHT22;9418;52.694;13.294;2022-09-24T03:25:35;10.00;97.30
18577;DHT22;9418;52.694;13.294;2022-09-24T03:28:01;10.00;94.20
18577;DHT22;9418;52.694;13.294;2022-09-24T03:30:28;9.90;89.00
18577;DHT22;9418;52.694;13.294;2022-09-24T03:33:14;9.90;87.10
18577;DHT22;9418;52.694;13.294;2022-09-24T03:35:42;10.00;77.90
18577;DHT22;9418;52.694;13.294;2022-09-24T03:38:09;10.00;77.60
18577;DHT22;9418;52.694;13.294;2022-09-24T03:40:35;10.00;80.30
18577;DHT22;9418;52.694;13.294;2022-09-24T03:43:02;10.00;82.40
18577;DHT22;9418;52.694;13.294;2022-09-24T03:45:28;10.00;82.70
18577;DHT22;9418;52.694;13.294;2022-09-24T03:47:55;10.00;85.10
18577;DHT22;9418;52.694;13.294;2022-09-24T03:50:21;10.00;85.50
18577;DHT22;9418;52.694;13.294;2022-09-24T03:52:49;9.90;88.00
18577;DHT22;9418;52.694;13.294;2022-09-24T03:55:16;9.90;86.40
18577;DHT22;9418;52.694;13.294;2022-09-24T03:57:42;10.00;85.50
18577;DHT22;9418;52.694;13.294;2022-09-24T04:00:10;10.00;85.10
18577;DHT22;9418;52.694;13.294;2022-09-24T04:02:37;10.00;89.50
18577;DHT22;9418;52.694;13.294;2022-09-24T04:05:06;10.00;90.80
18577;DHT22;9418;52.694;13.294;2022-09-24T04:07:32;10.00;89.50
18577;DHT22;9418;52.694;13.294;2022-09-24T04:10:00;10.00;90.40
18577;DHT22;9418;52.694;13.294;2022-09-24T04:12:26;10.00;88.40
18577;DHT22;9418;52.694;13.294;2022-09-24T04:14:53;10.00;86.20
18577;DHT22;9418;52.694;13.294;2022-09-24T04:17:20;10.00;81.80
18577;DHT22;9418;52.694;13.294;2022-09-24T04:19:46;10.00;86.00
18577;DHT22;9418;52.694;13.294;2022-09-24T04:22:15;10.00;87.10
18577;DHT22;9418;52.694;13.294;2022-09-24T04:24:42;10.00;83.30
18577;DHT22;9418;52.694;13.294;2022-09-24T04:27:10;10.00;82.70
18577;DHT22;9418;52.694;13.294;2022-09-24T04:29:36;10.00;84.20
18577;DHT22;9418;52.694;13.294;2022-09-24T04:32:03;10.00;84.40
18577;DHT22;9418;52.694;13.294;2022-09-24T04:34:29;10.00;83.40
18577;DHT22;9418;52.694;13.294;2022-09-24T04:36:56;10.00;79.60
18577;DHT22;9418;52.694;13.294;2022-09-24T04:39:22;10.00;81.00
18577;DHT22;9418;52.694;13.294;2022-09-24T04:41:51;9.90;80.50
18577;DHT22;9418;52.694;13.294;2022-09-24T04:44:19;10.00;81.20
18577;DHT22;9418;52.694;13.294;2022-09-24T04:46:46;9.90;79.60
18577;DHT22;9418;52.694;13.294;2022-09-24T04:49:13;9.90;77.00
18577;DHT22;9418;52.694;13.294;2022-09-24T04:51:40;10.00;78.00
18577;DHT22;9418;52.694;13.294;2022-09-24T04:54:07;10.00;75.60
18577;DHT22;9418;52.694;13.294;2022-09-24T04:56:34;10.00;74.40
18577;DHT22;9418;52.694;13.294;2022-09-24T04:59:00;10.00;77.20
18577;DHT22;9418;52.694;13.294;2022-09-24T05:01:28;10.00;83.10
18577;DHT22;9418;52.694;13.294;2022-09-24T05:03:55;10.00;81.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:06:21;10.00;82.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:08:48;10.00;82.20
18577;DHT22;9418;52.694;13.294;2022-09-24T05:11:14;10.00;80.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:13:41;10.10;79.30
18577;DHT22;9418;52.694;13.294;2022-09-24T05:16:07;10.10;79.50
18577;DHT22;9418;52.694;13.294;2022-09-24T05:18:35;10.10;86.30
18577;DHT22;9418;52.694;13.294;2022-09-24T05:21:02;10.10;90.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:23:29;10.10;94.60
18577;DHT22;9418;52.694;13.294;2022-09-24T05:25:55;10.20;96.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:28:39;10.20;97.40
18577;DHT22;9418;52.694;13.294;2022-09-24T05:31:07;10.20;99.10
18577;DHT22;9418;52.694;13.294;2022-09-24T05:33:36;10.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:36:03;10.20;99.40
18577;DHT22;9418;52.694;13.294;2022-09-24T05:38:29;10.20;99.40
18577;DHT22;9418;52.694;13.294;2022-09-24T05:40:57;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:43:23;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:45:52;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:48:19;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:50:47;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:53:14;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:55:41;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T05:58:09;10.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:00:36;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:03:04;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:05:32;10.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:08:01;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:10:28;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:12:54;10.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:15:21;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:17:52;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:20:18;10.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:22:45;10.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:25:13;10.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:27:40;10.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:30:07;10.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:32:34;10.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:35:00;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:37:27;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:39:53;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:42:21;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:44:48;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:47:14;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:49:41;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:52:07;10.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:54:35;10.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:57:05;10.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T06:59:32;10.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:01:59;10.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:04:26;10.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:06:53;11.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:09:37;11.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:12:05;11.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:14:34;11.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:17:00;11.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:19:27;11.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:21:53;11.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:24:20;11.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:26:46;11.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:29:13;11.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:31:41;11.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:34:08;11.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:36:35;11.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:39:01;11.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:41:29;11.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:43:55;11.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:46:22;11.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:48:51;11.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:51:20;11.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:53:47;11.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:56:13;12.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T07:58:40;12.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:01:06;12.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:03:33;12.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:06:03;12.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:08:29;12.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:10:56;12.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:13:23;12.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:15:55;12.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:18:22;12.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:20:49;12.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:23:17;12.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:25:45;12.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:28:11;12.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:30:41;12.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:33:08;12.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:35:35;12.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:38:02;12.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:40:34;12.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:43:08;12.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:45:41;12.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:48:29;12.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:51:02;12.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:53:32;12.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:56:03;13.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T08:58:37;13.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:01:13;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:03:45;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:06:33;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:09:07;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:11:40;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:14:11;13.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:16:46;13.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:19:15;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:21:47;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:24:18;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:26:50;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:29:19;13.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:31:56;13.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:34:39;13.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:37:13;13.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:39:47;13.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:42:37;14.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:45:21;14.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:47:53;14.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:50:25;14.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:52:53;14.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T09:55:22;14.30;32.20
18577;DHT22;9418;52.694;13.294;2022-09-24T09:57:51;14.40;24.90
18577;DHT22;9418;52.694;13.294;2022-09-24T10:00:26;14.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T10:02:53;14.60;82.50
18577;DHT22;9418;52.694;13.294;2022-09-24T10:05:21;14.70;27.00
18577;DHT22;9418;52.694;13.294;2022-09-24T10:07:49;14.80;28.00
18577;DHT22;9418;52.694;13.294;2022-09-24T10:10:18;14.90;34.70
18577;DHT22;9418;52.694;13.294;2022-09-24T10:12:45;15.00;38.00
18577;DHT22;9418;52.694;13.294;2022-09-24T10:15:17;15.20;46.20
18577;DHT22;9418;52.694;13.294;2022-09-24T10:17:46;15.30;49.90
18577;DHT22;9418;52.694;13.294;2022-09-24T10:20:17;15.50;72.60
18577;DHT22;9418;52.694;13.294;2022-09-24T10:22:47;15.70;63.10
18577;DHT22;9418;52.694;13.294;2022-09-24T10:25:19;15.80;66.20
18577;DHT22;9418;52.694;13.294;2022-09-24T10:27:49;15.90;70.20
18577;DHT22;9418;52.694;13.294;2022-09-24T10:30:17;15.80;80.90
18577;DHT22;9418;52.694;13.294;2022-09-24T10:33:00;15.90;66.10
18577;DHT22;9418;52.694;13.294;2022-09-24T10:35:28;16.00;66.60
18577;DHT22;9418;52.694;13.294;2022-09-24T10:37:57;16.10;88.70
18577;DHT22;9418;52.694;13.294;2022-09-24T10:40:25;16.10;82.50
18577;DHT22;9418;52.694;13.294;2022-09-24T10:42:58;16.20;76.00
18577;DHT22;9418;52.694;13.294;2022-09-24T10:45:41;16.30;97.90
18577;DHT22;9418;52.694;13.294;2022-09-24T10:48:15;16.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T10:50:50;16.40;99.20
18577;DHT22;9418;52.694;13.294;2022-09-24T10:53:29;16.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T10:56:03;16.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T10:58:45;16.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T11:01:24;16.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T11:04:18;16.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T11:06:56;16.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T11:09:35;16.30;98.40
18577;DHT22;9418;52.694;13.294;2022-09-24T11:12:09;16.30;90.80
18577;DHT22;9418;52.694;13.294;2022-09-24T11:14:58;16.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T11:17:35;16.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T11:20:12;16.40;99.30
18577;DHT22;9418;52.694;13.294;2022-09-24T11:22:58;16.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T11:25:36;16.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T11:28:18;16.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T11:30:56;16.10;98.70
18577;DHT22;9418;52.694;13.294;2022-09-24T11:33:35;16.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T11:36:14;16.00;98.70
18577;DHT22;9418;52.694;13.294;2022-09-24T11:39:01;15.90;99.60
18577;DHT22;9418;52.694;13.294;2022-09-24T11:41:39;15.80;96.20
18577;DHT22;9418;52.694;13.294;2022-09-24T11:47:11;15.70;95.70
18577;DHT22;9418;52.694;13.294;2022-09-24T11:49:57;15.70;95.50
18577;DHT22;9418;52.694;13.294;2022-09-24T11:52:30;15.70;91.30
18577;DHT22;9418;52.694;13.294;2022-09-24T11:55:03;15.70;86.00
18577;DHT22;9418;52.694;13.294;2022-09-24T11:57:33;15.70;86.50
18577;DHT22;9418;52.694;13.294;2022-09-24T12:00:04;15.70;78.10
18577;DHT22;9418;52.694;13.294;2022-09-24T12:02:36;15.70;90.70
18577;DHT22;9418;52.694;13.294;2022-09-24T12:05:06;15.70;96.90
18577;DHT22;9418;52.694;13.294;2022-09-24T12:07:37;15.60;98.50
18577;DHT22;9418;52.694;13.294;2022-09-24T12:10:21;15.70;95.30
18577;DHT22;9418;52.694;13.294;2022-09-24T12:12:52;15.60;93.20
18577;DHT22;9418;52.694;13.294;2022-09-24T12:15:21;15.60;98.00
18577;DHT22;9418;52.694;13.294;2022-09-24T12:17:51;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T12:20:26;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T12:22:56;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T12:25:25;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T12:27:55;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T12:30:29;15.50;96.80
18577;DHT22;9418;52.694;13.294;2022-09-24T12:33:21;15.50;98.50
18577;DHT22;9418;52.694;13.294;2022-09-24T12:36:04;15.60;91.30
18577;DHT22;9418;52.694;13.294;2022-09-24T12:38:35;15.60;97.10
18577;DHT22;9418;52.694;13.294;2022-09-24T12:41:17;15.50;95.30
18577;DHT22;9418;52.694;13.294;2022-09-24T12:43:49;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T12:46:19;15.50;99.70
18577;DHT22;9418;52.694;13.294;2022-09-24T12:48:47;15.50;97.30
18577;DHT22;9418;52.694;13.294;2022-09-24T12:51:16;15.50;92.90
18577;DHT22;9418;52.694;13.294;2022-09-24T12:53:56;15.50;94.70
18577;DHT22;9418;52.694;13.294;2022-09-24T12:56:23;15.50;97.80
18577;DHT22;9418;52.694;13.294;2022-09-24T12:58:51;15.50;93.80
18577;DHT22;9418;52.694;13.294;2022-09-24T13:01:26;15.60;94.10
18577;DHT22;9418;52.694;13.294;2022-09-24T13:04:01;15.60;89.80
18577;DHT22;9418;52.694;13.294;2022-09-24T13:06:33;15.60;90.20
18577;DHT22;9418;52.694;13.294;2022-09-24T13:09:00;15.60;84.30
18577;DHT22;9418;52.694;13.294;2022-09-24T13:11:28;15.60;79.80
18577;DHT22;9418;52.694;13.294;2022-09-24T13:14:01;15.60;94.30
18577;DHT22;9418;52.694;13.294;2022-09-24T13:16:29;15.60;87.70
18577;DHT22;9418;52.694;13.294;2022-09-24T13:18:58;15.60;82.30
18577;DHT22;9418;52.694;13.294;2022-09-24T13:21:28;15.60;78.70
18577;DHT22;9418;52.694;13.294;2022-09-24T13:23:57;15.60;75.30
18577;DHT22;9418;52.694;13.294;2022-09-24T13:26:29;15.60;71.00
18577;DHT22;9418;52.694;13.294;2022-09-24T13:28:59;15.60;76.10
18577;DHT22;9418;52.694;13.294;2022-09-24T13:31:32;15.60;73.40
18577;DHT22;9418;52.694;13.294;2022-09-24T13:34:03;15.70;73.50
18577;DHT22;9418;52.694;13.294;2022-09-24T13:36:39;15.60;74.20
18577;DHT22;9418;52.694;13.294;2022-09-24T13:39:13;15.60;74.60
18577;DHT22;9418;52.694;13.294;2022-09-24T13:41:46;15.60;73.00
18577;DHT22;9418;52.694;13.294;2022-09-24T13:44:18;15.60;80.60
18577;DHT22;9418;52.694;13.294;2022-09-24T13:46:50;15.60;85.30
18577;DHT22;9418;52.694;13.294;2022-09-24T13:49:21;15.60;76.30
18577;DHT22;9418;52.694;13.294;2022-09-24T13:51:55;15.60;73.80
18577;DHT22;9418;52.694;13.294;2022-09-24T13:54:28;15.60;71.10
18577;DHT22;9418;52.694;13.294;2022-09-24T13:57:08;15.60;68.00
18577;DHT22;9418;52.694;13.294;2022-09-24T13:59:36;15.60;66.50
18577;DHT22;9418;52.694;13.294;2022-09-24T14:02:03;15.60;68.80
18577;DHT22;9418;52.694;13.294;2022-09-24T14:04:29;15.60;68.10
18577;DHT22;9418;52.694;13.294;2022-09-24T14:06:57;15.50;75.40
18577;DHT22;9418;52.694;13.294;2022-09-24T14:09:30;15.50;65.20
18577;DHT22;9418;52.694;13.294;2022-09-24T14:12:00;15.40;63.30
18577;DHT22;9418;52.694;13.294;2022-09-24T14:14:28;15.40;61.30
18577;DHT22;9418;52.694;13.294;2022-09-24T14:17:05;15.40;51.80
18577;DHT22;9418;52.694;13.294;2022-09-24T14:19:32;15.40;48.60
18577;DHT22;9418;52.694;13.294;2022-09-24T14:22:01;15.40;43.20
18577;DHT22;9418;52.694;13.294;2022-09-24T14:24:32;15.30;41.10
18577;DHT22;9418;52.694;13.294;2022-09-24T14:27:01;15.30;40.40
18577;DHT22;9418;52.694;13.294;2022-09-24T14:29:32;15.20;39.30
18577;DHT22;9418;52.694;13.294;2022-09-24T14:32:01;15.20;28.70
18577;DHT22;9418;52.694;13.294;2022-09-24T14:34:33;15.10;20.40
18577;DHT22;9418;52.694;13.294;2022-09-24T14:37:15;15.00;36.50
18577;DHT22;9418;52.694;13.294;2022-09-24T14:39:45;15.00;31.30
18577;DHT22;9418;52.694;13.294;2022-09-24T14:42:20;14.90;35.00
18577;DHT22;9418;52.694;13.294;2022-09-24T14:44:47;14.90;33.30
18577;DHT22;9418;52.694;13.294;2022-09-24T14:47:26;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T14:49:53;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T14:52:28;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T14:55:09;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T14:57:38;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:00:19;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:02:47;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:05:15;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:07:42;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:10:19;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:12:48;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:15:26;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:17:53;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:20:20;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:22:46;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:25:13;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:27:41;14.60;99.50
18577;DHT22;9418;52.694;13.294;2022-09-24T15:30:11;14.60;97.10
18577;DHT22;9418;52.694;13.294;2022-09-24T15:32:38;14.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:35:05;14.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-24T15:37:36;14.60;98.00
18577;DHT22;9418;52.694;13.294;2022-09-24T15:40:06;14.60;88.40
18577;DHT22;9418;52.694;13.294;2022-09-24T15:42:34;14.60;78.70
18577;DHT22;9418;52.694;13.294;2022-09-24T15:45:08;14.50;75.00
18577;DHT22;9418;52.694;13.294;2022-09-24T15:47:35;14.50;71.50
18577;DHT22;9418;52.694;13.294;2022-09-24T15:50:01;14.50;69.30
18577;DHT22;9418;52.694;13.294;2022-09-24T15:52:30;14.50;67.70