sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41293;SDS011;27037;52.010;4.446;2023-06-10T00:00:40;14.25;;;10.57;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:03:07;14.57;;;10.13;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:05:34;13.60;;;10.32;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:08:00;14.05;;;9.95;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:10:32;13.10;;;9.77;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:13:00;15.32;;;10.10;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:15:26;11.80;;;9.43;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:17:51;14.65;;;10.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:20:18;13.38;;;9.95;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:22:43;13.93;;;9.95;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:25:10;15.35;;;9.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:27:36;12.57;;;9.65;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:30:02;13.80;;;9.45;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:32:31;14.23;;;9.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:35:01;12.80;;;9.57;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:37:27;15.10;;;9.32;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:39:53;11.63;;;8.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:42:19;15.55;;;9.65;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:44:45;13.27;;;9.38;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:47:12;12.90;;;9.45;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:49:38;12.35;;;9.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:52:04;17.75;;;9.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:54:31;14.23;;;9.65;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:56:59;15.88;;;9.55;;
41293;SDS011;27037;52.010;4.446;2023-06-10T00:59:26;13.55;;;9.07;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:01:57;15.13;;;9.27;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:04:22;14.25;;;8.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:09:37;12.18;;;8.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:12:34;11.50;;;8.73;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:14:57;15.77;;;8.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:17:24;16.15;;;8.95;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:19:55;12.20;;;8.13;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:22:24;11.43;;;8.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:24:57;12.00;;;8.25;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:27:24;11.00;;;8.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:30:08;13.77;;;8.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:32:42;11.95;;;8.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:35:10;14.73;;;8.10;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:37:38;13.60;;;8.27;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:40:05;12.13;;;7.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:42:32;13.60;;;8.43;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:44:58;13.40;;;8.10;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:47:24;11.95;;;8.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:49:50;11.95;;;7.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:52:15;10.75;;;7.53;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:54:41;12.30;;;8.27;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:57:07;11.02;;;7.65;;
41293;SDS011;27037;52.010;4.446;2023-06-10T01:59:33;12.52;;;7.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:01:58;10.68;;;7.10;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:04:24;11.23;;;7.78;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:06:49;10.50;;;7.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:09:15;15.23;;;8.10;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:11:43;12.63;;;7.57;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:14:08;10.90;;;7.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:16:34;10.65;;;6.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:19:00;11.02;;;7.53;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:21:25;10.82;;;7.97;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:23:52;13.98;;;7.43;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:26:17;14.40;;;7.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:28:43;13.13;;;7.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:31:09;12.13;;;7.45;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:33:34;10.10;;;7.38;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:36:00;10.85;;;6.78;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:38:26;11.52;;;7.28;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:40:51;12.93;;;7.45;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:43:17;11.88;;;7.03;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:45:42;13.13;;;7.00;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:48:08;10.25;;;7.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:50:34;13.00;;;7.10;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:52:59;14.38;;;7.10;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:55:25;13.75;;;6.63;;
41293;SDS011;27037;52.010;4.446;2023-06-10T02:57:51;12.23;;;7.10;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:00:19;13.88;;;7.63;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:02:46;14.48;;;6.38;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:05:12;11.38;;;7.03;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:07:38;14.27;;;6.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:10:04;10.65;;;6.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:12:31;11.20;;;6.85;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:14:56;14.65;;;6.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:17:22;13.57;;;7.47;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:19:47;14.13;;;7.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:22:14;11.15;;;7.15;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:24:41;12.02;;;7.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:27:11;11.43;;;6.38;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:29:38;11.00;;;7.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:32:04;12.77;;;7.25;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:34:30;11.07;;;6.63;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:36:56;14.20;;;6.95;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:39:22;16.20;;;7.32;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:41:50;14.48;;;7.15;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:44:16;13.73;;;7.05;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:46:42;12.35;;;6.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:49:07;11.27;;;6.85;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:51:34;13.35;;;7.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:54:00;13.27;;;6.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:56:26;13.07;;;6.60;;
41293;SDS011;27037;52.010;4.446;2023-06-10T03:58:51;14.00;;;7.03;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:01:17;14.48;;;6.72;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:03:45;11.50;;;6.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:06:14;11.25;;;7.28;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:08:40;10.75;;;6.57;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:11:06;12.20;;;6.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:13:32;11.60;;;6.97;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:15:57;12.63;;;7.00;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:18:23;14.63;;;7.03;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:20:48;14.35;;;7.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:23:14;13.70;;;6.95;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:25:40;14.70;;;7.38;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:28:05;10.57;;;6.32;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:30:31;12.90;;;7.03;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:32:57;11.95;;;6.82;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:35:22;10.25;;;7.13;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:37:48;12.77;;;6.53;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:40:14;14.50;;;6.63;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:42:41;11.02;;;6.57;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:45:06;15.90;;;7.22;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:47:33;14.55;;;7.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:49:59;15.85;;;7.88;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:52:25;11.15;;;7.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:54:52;14.35;;;7.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:57:18;11.40;;;6.60;;
41293;SDS011;27037;52.010;4.446;2023-06-10T04:59:45;13.63;;;6.88;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:02:11;13.88;;;6.63;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:04:37;10.23;;;6.75;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:07:02;11.38;;;6.88;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:09:28;13.30;;;7.32;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:11:55;16.38;;;7.72;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:14:20;10.85;;;7.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:16:46;13.65;;;7.28;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:19:15;12.95;;;7.63;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:21:44;14.00;;;7.07;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:24:10;12.95;;;7.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:26:36;13.35;;;7.22;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:29:03;15.82;;;7.55;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:31:29;12.20;;;7.03;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:33:55;14.73;;;7.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:36:20;13.07;;;6.88;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:38:46;11.68;;;7.15;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:41:12;14.20;;;7.32;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:43:38;12.38;;;7.35;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:46:03;12.70;;;7.47;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:48:29;11.38;;;7.03;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:50:55;14.98;;;8.25;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:53:20;15.13;;;8.07;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:55:46;16.00;;;7.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T05:58:12;12.68;;;8.23;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:00:39;15.75;;;8.02;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:03:08;11.68;;;7.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:05:34;16.42;;;7.72;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:08:01;16.67;;;8.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:10:27;15.48;;;7.72;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:12:53;18.00;;;8.10;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:15:18;14.20;;;7.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:17:44;13.30;;;8.35;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:20:09;15.60;;;8.52;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:22:35;13.63;;;7.78;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:25:01;12.02;;;7.72;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:27:27;13.48;;;7.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:29:53;10.45;;;7.43;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:32:18;15.85;;;8.02;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:34:44;9.43;;;7.03;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:37:10;12.85;;;7.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:39:35;14.23;;;7.53;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:42:01;12.38;;;7.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:44:28;12.90;;;7.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:46:54;12.80;;;7.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:49:19;12.15;;;7.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:51:45;17.60;;;8.00;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:54:11;12.05;;;7.88;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:56:37;14.90;;;7.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T06:59:03;10.07;;;7.47;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:01:29;17.08;;;7.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:03:55;13.07;;;7.68;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:06:20;14.77;;;7.65;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:08:46;11.07;;;7.22;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:11:12;12.68;;;7.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:13:37;12.63;;;7.25;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:16:03;12.23;;;7.30;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:18:29;14.63;;;7.38;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:20:54;11.25;;;7.60;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:23:20;12.43;;;7.75;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:25:46;11.40;;;7.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:28:12;14.38;;;7.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:30:38;12.10;;;6.68;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:33:03;14.30;;;6.95;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:35:33;11.15;;;6.55;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:37:59;13.45;;;6.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:40:25;12.00;;;6.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:42:50;11.80;;;6.68;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:45:17;10.98;;;6.22;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:47:43;10.90;;;6.85;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:50:09;10.52;;;6.88;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:52:35;10.07;;;6.65;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:55:00;14.25;;;6.55;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:57:26;14.45;;;6.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T07:59:51;8.38;;;6.22;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:02:17;11.85;;;6.35;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:04:43;11.70;;;6.32;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:07:08;11.30;;;6.68;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:09:34;10.10;;;6.55;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:12:00;8.55;;;6.32;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:14:25;11.60;;;6.65;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:16:51;10.93;;;6.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:19:17;10.65;;;6.72;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:21:42;12.15;;;6.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:24:08;11.70;;;6.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:26:34;18.77;;;6.97;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:29:00;11.32;;;6.78;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:31:26;10.07;;;6.35;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:33:52;9.65;;;6.00;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:36:17;9.50;;;6.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:38:43;15.40;;;7.13;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:41:08;10.23;;;6.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:44:12;13.40;;;6.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:46:46;13.35;;;6.60;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:49:14;9.98;;;6.55;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:51:46;8.73;;;6.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:54:25;9.57;;;6.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:56:55;9.95;;;6.68;;
41293;SDS011;27037;52.010;4.446;2023-06-10T08:59:22;12.95;;;6.43;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:01:50;16.02;;;6.72;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:04:16;10.55;;;6.55;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:06:43;11.27;;;6.43;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:09:09;13.20;;;6.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:11:37;9.98;;;6.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:14:03;9.73;;;6.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:16:29;8.10;;;6.07;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:18:54;10.20;;;6.22;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:21:23;10.43;;;5.75;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:23:50;8.20;;;6.32;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:26:16;10.38;;;6.43;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:28:47;12.95;;;6.53;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:31:14;9.27;;;6.07;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:33:43;10.57;;;6.38;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:36:09;7.90;;;5.88;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:38:36;11.38;;;6.03;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:41:03;10.73;;;5.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:43:44;12.43;;;6.78;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:46:17;9.10;;;6.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:48:44;13.68;;;6.35;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:51:11;10.35;;;6.53;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:53:38;13.18;;;6.85;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:56:04;8.18;;;6.55;;
41293;SDS011;27037;52.010;4.446;2023-06-10T09:58:36;9.85;;;5.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:01:08;10.43;;;6.22;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:03:51;7.80;;;6.00;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:06:18;12.60;;;6.28;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:08:45;12.40;;;6.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:11:12;9.88;;;5.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:13:39;10.55;;;6.60;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:16:15;8.82;;;6.53;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:18:43;15.07;;;6.68;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:21:16;12.63;;;6.47;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:23:53;12.52;;;6.05;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:26:30;10.98;;;6.30;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:31:25;10.75;;;6.38;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:33:55;9.63;;;6.32;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:36:24;10.18;;;6.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:38:51;12.60;;;6.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:41:16;12.35;;;6.57;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:43:44;13.73;;;7.00;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:46:13;13.02;;;7.10;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:48:40;12.52;;;6.72;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:51:07;9.73;;;6.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:53:33;15.20;;;6.45;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:55:59;11.38;;;6.85;;
41293;SDS011;27037;52.010;4.446;2023-06-10T10:58:29;11.73;;;6.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:00:55;13.40;;;6.82;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:03:21;14.10;;;6.88;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:05:47;12.40;;;6.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:10:58;11.13;;;7.35;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:13:23;13.52;;;6.78;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:15:51;9.55;;;6.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:18:40;12.00;;;6.63;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:21:06;8.10;;;6.43;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:23:32;9.80;;;6.55;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:26:43;11.60;;;6.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:31:28;13.13;;;6.82;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:34:02;12.90;;;7.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:36:29;7.80;;;6.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:38:57;12.82;;;6.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:41:24;9.27;;;6.28;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:43:54;11.13;;;6.38;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:46:23;8.75;;;6.57;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:48:56;11.65;;;6.55;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:51:27;8.70;;;6.30;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:53:54;8.85;;;6.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:56:20;6.88;;;5.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T11:58:54;10.48;;;5.95;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:01:22;8.52;;;6.05;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:04:03;10.23;;;6.05;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:06:40;10.20;;;6.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:11:40;9.07;;;6.03;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:14:07;10.88;;;6.10;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:16:32;8.68;;;5.97;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:19:02;11.18;;;6.30;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:21:29;8.30;;;6.65;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:26:43;10.48;;;6.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:29:15;10.07;;;6.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:31:52;10.27;;;6.38;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:34:38;9.70;;;5.97;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:37:11;11.90;;;6.47;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:39:38;8.55;;;6.00;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:42:05;8.40;;;6.00;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:44:34;11.38;;;6.25;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:47:09;8.70;;;6.25;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:49:37;8.60;;;6.07;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:52:03;12.38;;;5.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:54:30;7.85;;;5.88;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:56:55;8.95;;;6.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T12:59:21;8.50;;;6.57;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:01:53;10.82;;;5.88;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:04:19;10.65;;;6.03;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:06:45;8.95;;;6.07;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:09:12;13.50;;;6.32;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:11:38;8.02;;;6.05;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:14:05;10.65;;;5.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:16:31;6.20;;;5.57;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:18:57;9.13;;;5.75;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:21:23;8.70;;;6.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:23:49;9.27;;;6.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:26:15;8.05;;;5.70;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:28:42;7.30;;;5.50;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:31:08;8.63;;;6.63;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:33:34;9.05;;;6.30;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:35:59;9.18;;;6.30;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:38:25;11.57;;;6.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:40:50;11.48;;;5.93;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:43:16;9.13;;;6.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:45:42;9.98;;;6.15;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:48:07;8.73;;;6.47;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:50:33;9.50;;;5.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:52:59;8.20;;;5.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:55:24;10.98;;;6.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T13:57:50;7.45;;;6.35;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:00:16;8.95;;;6.30;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:02:42;8.40;;;7.22;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:05:08;8.38;;;5.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:07:34;8.63;;;6.07;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:10:00;10.30;;;5.72;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:12:25;9.15;;;5.85;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:14:51;8.23;;;6.18;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:17:16;7.15;;;5.75;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:19:42;11.07;;;6.05;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:22:08;8.50;;;5.53;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:24:33;8.65;;;6.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:27:01;7.68;;;5.97;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:29:26;9.07;;;5.80;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:31:54;7.65;;;5.72;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:34:20;7.70;;;6.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:36:46;11.00;;;6.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:39:12;11.13;;;6.15;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:41:37;7.95;;;5.90;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:44:03;8.23;;;5.40;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:46:28;7.80;;;5.20;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:48:54;11.70;;;5.78;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:51:20;7.65;;;5.78;;
41293;SDS011;27037;52.010;4.446;2023-06-10T14:53:46;8.13;;;5.55;;