sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32536;DHT22;18974;50.838;4.636;2023-08-12T00:01:41;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:04:07;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:06:33;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:08:59;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:11:24;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:13:50;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:16:16;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:18:41;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:21:09;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:23:40;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:26:06;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:28:33;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:30:58;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:33:24;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:35:50;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:38:16;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:40:41;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:43:07;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:45:35;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:48:02;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:50:28;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:52:54;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:55:20;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T00:57:46;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:00:13;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:02:39;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:05:06;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:07:31;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:09:58;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:12:34;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:15:22;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:17:49;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:20:22;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:23:12;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:25:38;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:28:05;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:30:31;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:35:49;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:38:17;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:40:44;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:43:11;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:45:37;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:48:03;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:50:29;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:52:55;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:55:20;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T01:57:46;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:00:12;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:02:38;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:05:04;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:07:29;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:09:55;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:12:21;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:14:47;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:17:12;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:19:38;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:22:04;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:24:29;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:26:55;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:29:21;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:31:47;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:34:12;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:36:38;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:39:04;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:41:30;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:43:56;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:46:22;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:48:47;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:51:13;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:53:39;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:56:05;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T02:58:30;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:00:56;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:03:22;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:05:48;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:08:14;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:10:41;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:13:06;21.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:15:32;21.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:17:58;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:20:23;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:22:49;21.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:25:15;21.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:27:41;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:30:07;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:32:33;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:34:59;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:37:25;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:39:51;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:42:17;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:44:44;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:47:09;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:49:36;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:52:02;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:54:28;21.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:56:54;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T03:59:20;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:01:45;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:04:11;21.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:06:37;21.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:09:03;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:11:29;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:13:55;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:16:20;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:18:47;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:21:13;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:23:39;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:26:05;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:28:30;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:30:56;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:33:23;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:35:48;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:38:14;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:40:41;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:43:10;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:45:37;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:48:04;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:50:30;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:52:56;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:55:24;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T04:57:50;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:00:15;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:02:43;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:05:08;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:07:34;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:10:00;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:12:26;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:14:52;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:17:17;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:19:43;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:22:09;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:24:34;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:27:00;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:29:26;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:31:51;20.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:34:17;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:36:43;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:39:08;20.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:41:34;20.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:44:00;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:46:25;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:48:51;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:51:17;20.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:53:42;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:56:08;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T05:58:34;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:00:59;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:03:25;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:05:51;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:08:16;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:10:43;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:13:08;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:15:34;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:18:01;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:20:27;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:22:53;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:25:19;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:27:45;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:30:12;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:32:38;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:35:04;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:37:30;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:39:56;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:42:22;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:44:55;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:47:21;20.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:49:47;20.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:52:13;20.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:54:39;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:57:04;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T06:59:30;20.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:01:56;21.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:04:22;21.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:06:48;21.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:09:14;21.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:11:40;21.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:14:06;21.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:16:31;21.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:18:57;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:21:23;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:23:48;21.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:26:14;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:28:40;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:31:06;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:33:31;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:35:57;21.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:38:23;21.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:40:49;21.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:43:15;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:45:41;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:48:06;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:50:32;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:52:58;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:55:23;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T07:57:49;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:00:15;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:02:41;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:05:07;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:07:33;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:09:58;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:12:24;21.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:14:50;21.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:17:15;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:19:41;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:22:07;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:24:33;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:26:58;21.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:29:24;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:31:50;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:34:16;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:36:41;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:39:07;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:41:37;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:44:07;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:46:33;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:48:59;22.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:51:27;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:53:54;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:56:21;22.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T08:58:47;22.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:01:14;22.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:03:41;22.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:06:07;22.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:08:34;22.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:11:00;23.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:13:27;23.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:15:53;23.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:18:20;23.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:20:52;23.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:23:19;23.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:25:45;23.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:28:12;23.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:30:39;23.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:33:07;23.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:35:34;23.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:38:05;23.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:40:32;23.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:42:58;23.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:45:25;23.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:47:52;22.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:50:18;22.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:52:46;22.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:55:16;22.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T09:57:43;22.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:00:10;22.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:02:46;22.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:05:16;22.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:07:43;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:10:11;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:12:38;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:15:08;21.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:17:35;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:20:03;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:22:35;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:25:05;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:27:33;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:29:59;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:32:29;21.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:34:58;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:37:25;21.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:39:54;21.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:42:45;22.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:45:13;22.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:47:43;22.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:50:19;22.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:52:45;22.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:55:24;22.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T10:57:52;23.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:00:27;23.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:02:56;23.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:05:23;23.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:07:58;24.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:10:27;24.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:12:56;24.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:18:01;24.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:20:28;24.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:22:55;24.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:25:21;23.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:27:47;23.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:30:17;24.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:32:45;24.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:35:12;24.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:37:39;24.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:40:06;24.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:42:35;24.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:45:02;24.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:47:28;24.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:49:54;25.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:52:19;25.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:54:45;25.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:57:11;25.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T11:59:37;25.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:02:03;25.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:04:32;25.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:06:59;25.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:09:25;25.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:11:55;25.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:14:21;25.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:16:48;25.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:19:20;25.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:21:48;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:24:14;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:26:40;25.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:29:07;25.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:31:34;25.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:34:04;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:36:37;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:39:04;25.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:41:30;25.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:43:56;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:46:22;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:48:48;26.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:51:13;26.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:53:40;26.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:56:06;26.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T12:58:37;26.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:01:04;26.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:03:30;26.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:05:57;26.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:08:23;26.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:10:49;26.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:13:15;26.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:15:42;27.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:18:07;27.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:20:34;27.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:23:00;27.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:25:30;27.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:27:56;27.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:30:22;27.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:32:47;26.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:35:13;26.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:37:39;26.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:40:05;26.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:42:31;27.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:44:57;27.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:47:22;26.70;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:49:48;26.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:52:14;26.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:54:39;26.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:57:05;26.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T13:59:31;26.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:01:56;26.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:04:22;26.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:06:48;26.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:09:13;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:11:42;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:14:08;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:16:34;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:19:00;25.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:21:26;25.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:23:51;25.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:26:17;25.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:28:43;25.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:31:08;25.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:33:34;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:36:02;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:38:28;26.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:40:53;26.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:43:19;26.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:45:45;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:48:13;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:50:41;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:53:07;26.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:55:32;25.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T14:57:58;25.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:00:24;25.80;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:02:50;25.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:05:16;25.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:07:43;25.60;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:10:09;25.50;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:12:35;25.40;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:15:01;25.30;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:17:27;25.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:19:53;25.20;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:22:19;25.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:24:44;25.10;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:27:11;25.00;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:29:36;24.90;99.90
32536;DHT22;18974;50.838;4.636;2023-08-12T15:32:02;24.80;99.90