sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3792;DHT22;1911;53.768;11.474;2023-09-18T00:01:59;18.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:04:25;18.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:06:50;18.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:09:16;18.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:11:42;18.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:14:08;18.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:16:35;18.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:19:00;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:21:26;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:23:52;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:26:18;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:28:43;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:31:09;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:33:35;17.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:36:01;17.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:38:26;17.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:40:52;17.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:43:18;17.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:45:45;17.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:48:13;17.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:50:39;17.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:53:07;17.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:55:36;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T00:58:02;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:00:28;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:02:56;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:05:22;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:07:47;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:10:14;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:12:53;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:15:22;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:17:48;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:20:15;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:22:40;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:25:06;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:27:32;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:29:58;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:32:26;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:34:55;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:37:24;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:39:51;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:42:18;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:44:44;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:47:13;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:49:40;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:52:07;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:54:34;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:57:00;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T01:59:26;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:01:52;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:04:19;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:06:46;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:09:12;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:11:44;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:14:10;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:16:40;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:19:10;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:21:36;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:24:02;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:26:28;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:28:54;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:31:21;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:33:47;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:36:13;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:38:39;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:41:04;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:43:30;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:45:56;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:48:21;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:50:47;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:53:23;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:55:53;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T02:58:20;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:00:49;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:03:16;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:05:43;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:08:10;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:10:37;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:13:05;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:15:31;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:17:58;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:20:24;17.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:23:00;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:25:26;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:27:53;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:30:19;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:32:45;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:35:11;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:37:44;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:40:10;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:42:35;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:45:01;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:47:28;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:49:54;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:52:19;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:54:45;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:57:11;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T03:59:36;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:02:02;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:04:29;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:06:55;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:09:21;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:11:46;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:14:12;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:16:37;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:19:05;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:21:31;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:23:57;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:26:27;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:29:00;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:31:26;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:33:53;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:36:19;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:38:45;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:41:10;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:43:37;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:46:04;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:48:31;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:50:57;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:53:23;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:55:49;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T04:58:16;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:00:42;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:03:09;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:05:36;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:08:06;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:10:35;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:13:02;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:15:29;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:17:55;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:20:23;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:22:50;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:25:18;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:27:44;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:30:19;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:32:47;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:35:14;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:37:43;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:40:10;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:42:41;17.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:45:12;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:47:38;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:50:08;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:52:35;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:55:04;17.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:57:30;17.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T05:59:55;17.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:02:21;17.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:04:47;17.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:07:13;17.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:09:39;17.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:12:05;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:14:31;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:16:59;18.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:19:24;18.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:21:50;18.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:24:16;18.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:26:41;18.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:29:07;18.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:31:35;19.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:34:00;19.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:36:26;20.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:38:51;21.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:41:17;21.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:43:42;22.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:46:08;23.10;35.90
3792;DHT22;1911;53.768;11.474;2023-09-18T06:48:34;23.50;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T06:51:00;24.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T06:53:26;24.60;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T06:55:53;25.30;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T06:58:19;25.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:00:44;25.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:03:10;25.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:05:36;25.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:08:02;25.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:10:30;25.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:12:56;26.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:15:22;27.20;93.80
3792;DHT22;1911;53.768;11.474;2023-09-18T07:17:47;27.50;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:20:13;27.20;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:22:40;27.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:25:06;27.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:27:32;26.70;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:29:58;27.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:32:25;26.80;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:34:53;26.80;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:37:19;26.20;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:39:47;25.60;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:42:12;25.20;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:44:38;25.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:47:03;25.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:49:29;24.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:51:55;24.90;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T07:54:21;25.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:56:46;25.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T07:59:12;25.90;55.40
3792;DHT22;1911;53.768;11.474;2023-09-18T08:01:39;26.60;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:04:05;26.60;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:06:31;26.50;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:08:56;26.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:11:22;25.60;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:13:48;25.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T08:16:13;25.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T08:18:39;25.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T08:21:07;26.30;7.80
3792;DHT22;1911;53.768;11.474;2023-09-18T08:23:35;26.20;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:26:00;26.30;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:28:26;26.50;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:30:52;26.20;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:33:20;25.70;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:35:46;25.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T08:38:14;24.10;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:40:41;23.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T08:43:08;23.20;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:45:55;23.10;9.20
3792;DHT22;1911;53.768;11.474;2023-09-18T08:48:27;23.30;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:51:03;23.70;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:53:34;23.90;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:56:00;23.60;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T08:58:37;23.30;66.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:01:06;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T09:03:36;22.90;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:06:02;22.80;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:08:28;23.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:10:54;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T09:13:23;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T09:15:53;23.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T09:18:22;23.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T09:21:02;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T09:23:45;22.80;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:26:15;22.90;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:28:42;23.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:31:09;23.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:33:37;23.10;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:36:05;23.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:38:33;23.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:41:02;23.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:43:31;23.10;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:45:58;23.10;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:48:24;23.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:50:51;22.90;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:53:17;22.90;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:55:43;22.90;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T09:58:10;22.90;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:00:46;23.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:03:18;23.20;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:05:46;23.40;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:08:16;23.50;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:10:53;23.40;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:16:05;23.10;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:21:22;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T10:23:59;23.10;52.30
3792;DHT22;1911;53.768;11.474;2023-09-18T10:26:28;23.10;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:28:56;23.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:31:26;23.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:33:57;23.00;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:36:25;22.90;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:38:52;22.90;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:41:20;22.90;13.30
3792;DHT22;1911;53.768;11.474;2023-09-18T10:43:46;22.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T10:46:15;22.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T10:48:42;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T10:51:09;23.10;85.70
3792;DHT22;1911;53.768;11.474;2023-09-18T10:53:35;23.20;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:56:02;23.20;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T10:58:30;23.20;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T11:00:56;23.10;49.00
3792;DHT22;1911;53.768;11.474;2023-09-18T11:03:24;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:06:11;23.00;99.40
3792;DHT22;1911;53.768;11.474;2023-09-18T11:08:53;22.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:11:26;22.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:13:56;22.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:18:54;22.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:21:32;22.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:24:06;22.70;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T11:26:39;22.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:29:17;22.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:31:55;22.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:34:26;22.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:36:54;22.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:39:39;22.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:42:13;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:44:40;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:47:13;22.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:52:19;22.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:54:45;22.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T11:57:12;22.60;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T11:59:40;22.50;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T12:02:09;22.40;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T12:04:35;22.40;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T12:07:04;22.30;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T12:09:31;22.20;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T12:12:01;22.10;1.00
3792;DHT22;1911;53.768;11.474;2023-09-18T12:14:31;22.10;97.80
3792;DHT22;1911;53.768;11.474;2023-09-18T12:17:02;22.10;60.00
3792;DHT22;1911;53.768;11.474;2023-09-18T12:19:33;22.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:22:00;22.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:24:26;22.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:26:53;22.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:29:22;22.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:31:49;22.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:34:19;22.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:36:47;22.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:39:17;22.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:41:48;22.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:44:15;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:46:42;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:49:21;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:52:02;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:54:37;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:57:08;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T12:59:35;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:02:05;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:04:35;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:07:12;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:09:38;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:12:04;22.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:14:57;22.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:17:23;22.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:19:49;22.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:22:25;22.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:24:55;22.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:27:22;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:29:49;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:32:14;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:34:40;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:37:06;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:39:31;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:41:57;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:44:23;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:46:48;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:49:14;23.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:51:40;23.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:54:06;23.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:56:33;23.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T13:58:58;23.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:01:24;23.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:03:52;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:06:18;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:08:44;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:11:10;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:13:36;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:16:02;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:18:29;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:20:55;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:23:21;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:25:46;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:28:12;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:30:39;23.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:33:04;23.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:35:30;23.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:37:56;23.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:40:21;23.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:42:47;23.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:45:13;23.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:47:39;23.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:50:06;23.50;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:52:31;23.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:54:58;23.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:57:25;23.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T14:59:52;23.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:02:18;23.40;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:04:44;23.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:07:10;23.30;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:09:36;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:12:04;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:14:29;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:16:55;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:19:21;23.20;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:21:47;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:24:13;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:26:39;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:29:04;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:31:30;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:33:56;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:36:21;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:38:48;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:41:15;23.00;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:43:41;22.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:46:07;22.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:48:32;22.90;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:50:58;22.80;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:53:24;22.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:55:49;22.70;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T15:58:15;22.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T16:00:43;22.60;99.90
3792;DHT22;1911;53.768;11.474;2023-09-18T16:03:08;22.60;99.90