sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56429;SDS011;42332;52.136;20.666;2023-03-12T00:00:50;12.02;;;5.40;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:03:15;17.75;;;6.47;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:05:41;7.80;;;3.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:08:08;14.23;;;6.47;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:10:34;11.15;;;5.97;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:13:00;12.45;;;4.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:15:25;14.27;;;6.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:17:51;10.18;;;5.32;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:20:17;10.27;;;5.07;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:22:43;13.10;;;4.30;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:25:10;13.50;;;6.13;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:27:37;19.98;;;8.18;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:30:03;11.75;;;5.43;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:32:31;9.02;;;3.97;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:34:57;10.40;;;4.82;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:37:23;17.13;;;7.90;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:39:49;9.35;;;5.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:42:14;22.60;;;7.47;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:44:39;13.75;;;6.93;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:47:05;18.77;;;6.35;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:49:31;20.30;;;7.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:51:56;21.58;;;6.85;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:54:22;37.20;;;7.47;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:56:47;7.95;;;4.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T00:59:13;15.35;;;6.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:01:39;9.82;;;4.57;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:04:05;15.38;;;5.93;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:06:30;9.00;;;5.45;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:08:55;14.02;;;5.68;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:11:21;25.27;;;7.63;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:13:47;12.80;;;5.88;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:16:12;16.95;;;5.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:18:38;11.63;;;5.22;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:21:03;17.77;;;5.80;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:23:29;10.07;;;4.90;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:25:55;15.23;;;6.03;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:28:21;13.50;;;5.93;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:30:47;13.05;;;6.43;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:33:13;11.82;;;4.72;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:35:39;13.43;;;4.57;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:38:08;14.13;;;6.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:40:37;15.70;;;6.07;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:48:40;7.63;;;3.20;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:51:08;11.93;;;5.13;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:53:35;3.83;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:56:01;13.52;;;4.88;;
56429;SDS011;42332;52.136;20.666;2023-03-12T01:58:27;11.82;;;4.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:00:53;8.32;;;3.72;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:03:18;15.80;;;5.20;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:05:47;9.73;;;4.72;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:08:28;7.80;;;3.65;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:10:54;9.82;;;3.38;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:13:19;12.82;;;5.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:15:45;11.68;;;5.22;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:18:12;5.88;;;2.60;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:23:17;10.27;;;4.45;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:25:49;8.48;;;1.98;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:28:16;7.05;;;3.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:30:44;9.48;;;4.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:33:11;11.18;;;4.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:35:37;8.57;;;4.05;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:38:02;9.95;;;5.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:40:30;14.02;;;3.85;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:43:06;8.02;;;3.63;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:45:32;8.05;;;3.97;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:47:58;5.32;;;2.53;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:50:23;13.05;;;3.88;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:52:49;9.30;;;4.95;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:55:14;8.90;;;3.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T02:57:40;11.18;;;4.03;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:00:08;12.80;;;4.15;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:02:36;7.10;;;3.17;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:05:02;13.50;;;4.45;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:07:27;7.57;;;3.63;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:09:52;10.68;;;3.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:12:18;5.70;;;2.38;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:14:43;14.15;;;3.88;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:17:08;7.53;;;3.53;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:19:34;10.02;;;3.63;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:21:59;6.63;;;2.90;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:24:24;7.85;;;3.78;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:26:50;5.88;;;3.13;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:29:15;5.63;;;2.95;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:31:41;10.63;;;4.22;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:34:06;14.48;;;4.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:36:32;6.53;;;2.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:38:57;9.25;;;4.47;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:41:23;4.25;;;2.25;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:43:48;15.68;;;5.38;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:46:14;7.13;;;4.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:48:40;8.20;;;3.83;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:51:06;12.40;;;4.63;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:53:32;21.20;;;5.95;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:56:03;8.15;;;3.75;;
56429;SDS011;42332;52.136;20.666;2023-03-12T03:58:29;6.18;;;2.92;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:00:55;6.93;;;3.65;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:03:20;9.30;;;4.78;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:05:45;14.75;;;5.13;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:08:11;10.45;;;4.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:10:37;8.57;;;4.28;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:13:02;11.40;;;4.32;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:15:28;10.15;;;4.35;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:17:53;11.18;;;4.32;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:20:18;7.15;;;4.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:22:44;8.45;;;4.18;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:25:09;9.57;;;4.43;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:27:35;7.55;;;3.40;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:30:00;7.20;;;3.38;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:32:26;8.10;;;3.03;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:34:51;7.28;;;3.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:37:16;12.27;;;4.60;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:39:42;11.65;;;3.28;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:42:08;3.78;;;2.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:44:34;14.98;;;5.25;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:46:59;9.80;;;4.53;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:49:25;16.40;;;5.63;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:51:50;5.40;;;3.05;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:54:16;6.32;;;3.20;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:56:41;7.30;;;3.65;;
56429;SDS011;42332;52.136;20.666;2023-03-12T04:59:06;13.95;;;4.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:01:33;6.88;;;3.53;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:04:00;12.85;;;4.65;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:06:26;12.45;;;3.80;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:08:51;8.00;;;4.13;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:11:17;4.38;;;2.22;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:13:42;9.68;;;4.22;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:16:08;6.55;;;2.85;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:18:34;7.10;;;3.20;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:21:03;9.68;;;3.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:23:31;8.25;;;3.58;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:25:57;6.72;;;3.78;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:28:24;9.75;;;4.47;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:30:58;3.55;;;2.33;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:33:25;20.33;;;3.08;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:35:51;14.35;;;4.38;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:38:17;5.60;;;2.75;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:40:42;5.07;;;2.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:43:15;4.60;;;1.95;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:45:40;9.57;;;2.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:48:05;8.40;;;3.42;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:50:31;7.65;;;2.90;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:52:56;6.63;;;3.13;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:55:21;9.88;;;3.63;;
56429;SDS011;42332;52.136;20.666;2023-03-12T05:57:47;5.13;;;2.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:00:12;10.85;;;3.92;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:02:38;8.07;;;2.97;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:05:03;7.25;;;3.05;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:07:29;7.20;;;2.92;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:09:54;8.88;;;2.38;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:12:20;10.68;;;3.88;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:14:45;6.15;;;2.35;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:17:11;12.13;;;4.25;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:19:36;5.82;;;3.42;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:22:01;8.05;;;3.42;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:24:28;9.65;;;3.45;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:26:53;5.70;;;2.97;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:29:18;4.20;;;2.08;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:31:44;8.40;;;3.22;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:34:09;5.90;;;2.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:36:35;11.95;;;3.05;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:39:00;11.75;;;3.60;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:41:27;12.45;;;2.83;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:43:52;5.70;;;2.85;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:46:18;16.20;;;4.03;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:48:49;6.07;;;3.08;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:51:15;9.68;;;3.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:53:41;11.02;;;4.30;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:56:06;14.88;;;4.32;;
56429;SDS011;42332;52.136;20.666;2023-03-12T06:58:32;5.40;;;2.90;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:00:57;6.63;;;3.25;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:03:23;6.47;;;3.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:05:49;8.68;;;3.92;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:08:15;15.35;;;3.60;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:10:40;10.43;;;4.63;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:13:06;7.07;;;2.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:15:31;7.60;;;3.53;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:18:07;6.43;;;2.08;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:20:37;6.60;;;2.80;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:23:05;8.13;;;2.15;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:25:30;5.30;;;2.65;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:27:58;8.63;;;3.13;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:30:23;8.10;;;3.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:32:49;5.15;;;1.73;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:35:14;10.68;;;3.08;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:37:39;5.88;;;2.47;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:40:05;6.93;;;2.95;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:42:34;5.13;;;2.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:44:59;11.10;;;3.28;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:47:25;6.03;;;2.92;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:49:50;4.45;;;2.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:52:16;6.30;;;2.78;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:54:42;5.90;;;2.85;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:57:07;13.23;;;3.47;;
56429;SDS011;42332;52.136;20.666;2023-03-12T07:59:32;7.63;;;3.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:01:58;9.88;;;3.75;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:04:23;9.90;;;3.22;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:06:48;3.88;;;2.03;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:09:14;4.60;;;2.05;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:11:39;6.80;;;3.40;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:14:04;14.73;;;4.15;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:16:30;11.20;;;2.60;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:18:55;7.47;;;3.45;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:21:21;6.32;;;2.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:23:46;7.03;;;3.13;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:26:12;9.43;;;2.80;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:28:37;9.73;;;3.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:31:02;15.70;;;2.72;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:33:28;3.92;;;2.13;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:35:53;6.32;;;2.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:38:19;7.25;;;1.80;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:40:45;8.93;;;2.65;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:43:10;3.92;;;2.03;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:45:35;2.25;;;1.20;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:48:04;10.38;;;2.78;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:50:30;4.65;;;1.80;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:52:56;5.28;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:55:22;6.38;;;1.95;;
56429;SDS011;42332;52.136;20.666;2023-03-12T08:57:48;7.28;;;2.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:00:13;9.20;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:02:41;8.73;;;2.20;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:05:08;5.35;;;2.20;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:07:33;5.88;;;2.85;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:09:59;4.55;;;1.45;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:12:24;9.07;;;2.05;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:14:50;7.20;;;3.20;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:17:15;9.68;;;4.38;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:19:41;9.70;;;3.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:22:06;8.55;;;3.42;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:24:31;6.00;;;2.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:26:57;5.78;;;2.33;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:29:22;5.38;;;2.85;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:31:48;12.52;;;2.45;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:34:14;6.10;;;2.78;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:36:39;6.60;;;2.42;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:39:05;6.40;;;2.72;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:41:31;6.05;;;2.75;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:46:32;10.48;;;3.05;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:49:02;9.63;;;3.40;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:51:46;8.68;;;2.85;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:56:57;5.05;;;2.42;;
56429;SDS011;42332;52.136;20.666;2023-03-12T09:59:24;2.88;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:01:51;5.68;;;1.77;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:10:00;5.13;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:15:30;4.88;;;1.58;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:18:19;6.70;;;2.30;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:21:32;4.45;;;1.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:26:41;6.20;;;1.98;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:31:54;7.72;;;1.45;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:37:21;8.93;;;1.67;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:39:49;3.78;;;1.83;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:42:21;3.25;;;1.88;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:44:53;6.07;;;1.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:50:20;7.68;;;2.17;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:52:47;6.28;;;2.17;;
56429;SDS011;42332;52.136;20.666;2023-03-12T10:57:40;14.38;;;2.22;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:00:06;11.32;;;1.80;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:02:40;7.72;;;1.52;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:05:17;4.10;;;1.90;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:07:45;6.90;;;1.90;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:12:37;5.03;;;2.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:17:45;6.13;;;1.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:20:23;5.10;;;1.17;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:22:49;9.18;;;2.25;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:25:20;3.08;;;1.20;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:27:48;3.90;;;1.20;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:30:19;5.50;;;1.38;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:32:47;3.30;;;1.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:35:15;4.50;;;1.98;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:43:07;8.68;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:48:55;7.85;;;2.33;;
56429;SDS011;42332;52.136;20.666;2023-03-12T11:59:13;5.22;;;1.92;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:07:11;7.65;;;1.75;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:09:56;8.07;;;2.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:13:05;7.25;;;1.98;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:15:44;8.85;;;2.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:24:12;6.88;;;1.90;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:29:28;6.47;;;2.20;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:31:58;10.20;;;2.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:42:57;8.87;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:45:25;4.68;;;1.75;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:47:55;3.42;;;1.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:50:28;6.50;;;2.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:53:02;3.67;;;1.58;;
56429;SDS011;42332;52.136;20.666;2023-03-12T12:56:18;3.17;;;1.33;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:01:30;5.75;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:03:59;8.05;;;1.80;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:06:27;3.65;;;1.13;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:08:58;5.00;;;1.77;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:11:39;8.20;;;1.63;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:14:11;8.90;;;2.28;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:16:42;8.32;;;1.60;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:21:38;4.43;;;1.85;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:24:10;3.88;;;1.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:31:44;3.83;;;1.77;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:36:43;8.75;;;3.15;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:46:58;4.82;;;1.45;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:49:24;3.10;;;1.25;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:51:52;6.78;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:54:45;6.93;;;2.60;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:57:21;4.97;;;1.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T13:59:50;9.75;;;2.47;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:02:22;4.63;;;1.73;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:04:51;5.22;;;1.60;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:07:34;10.73;;;2.30;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:17:59;2.88;;;1.48;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:20:25;3.85;;;1.38;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:22:59;5.43;;;1.77;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:25:31;3.47;;;1.40;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:27:58;5.07;;;1.75;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:30:27;12.80;;;2.28;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:32:57;5.65;;;2.35;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:35:35;3.75;;;1.40;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:38:10;6.65;;;2.05;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:40:54;4.35;;;1.38;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:43:26;2.65;;;1.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:45:54;4.03;;;1.73;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:48:26;10.70;;;2.05;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:50:57;7.60;;;2.92;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:56:09;8.13;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T14:58:45;5.60;;;1.77;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:01:12;3.10;;;1.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:03:43;3.80;;;1.73;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:06:14;9.50;;;2.63;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:08:43;6.93;;;2.38;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:11:08;6.72;;;2.17;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:13:35;5.30;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:16:02;6.30;;;2.45;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:18:28;4.45;;;1.55;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:20:55;5.88;;;2.22;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:23:22;3.03;;;1.60;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:26:06;6.68;;;2.22;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:28:33;3.33;;;1.63;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:31:04;4.57;;;1.75;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:33:40;9.90;;;2.45;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:38:48;5.17;;;2.17;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:41:20;9.07;;;2.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:43:50;3.70;;;1.50;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:46:17;8.88;;;2.15;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:48:45;6.68;;;2.13;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:51:26;7.20;;;2.40;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:54:02;7.00;;;3.30;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:56:30;8.07;;;2.40;;
56429;SDS011;42332;52.136;20.666;2023-03-12T15:59:01;8.82;;;2.42;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:01:28;5.70;;;2.35;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:03:54;7.60;;;1.85;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:06:20;6.93;;;2.35;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:08:50;8.43;;;2.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:11:18;10.50;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:13:45;12.07;;;2.53;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:16:12;11.48;;;3.10;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:18:39;16.45;;;3.85;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:21:05;12.70;;;3.97;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:23:30;15.18;;;4.00;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:25:56;10.35;;;3.70;;
56429;SDS011;42332;52.136;20.666;2023-03-12T16:28:22;14.18;;;3.72;;