sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:01:47;5.55;72.90
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:04:21;5.55;72.79
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:06:58;5.54;72.78
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:09:35;5.56;72.76
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:12:11;5.55;72.73
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:14:44;5.54;72.65
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:17:14;5.53;72.56
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:19:42;5.53;72.49
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:22:10;5.53;72.42
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:24:43;5.52;72.40
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:27:10;5.51;72.38
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:29:37;5.51;72.37
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:32:03;5.51;72.35
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:34:31;5.51;72.33
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:36:58;5.51;72.32
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:39:26;5.50;72.32
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:41:52;5.50;72.31
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:44:24;5.49;72.27
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:46:51;5.49;72.25
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:49:22;5.48;72.19
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:51:54;5.48;72.17
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:54:21;5.50;72.09
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:56:48;5.49;72.10
79140;HTU21D;68546;59.142;37.948;2023-03-15T00:59:15;5.49;72.11
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:01:41;5.49;72.13
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:04:10;5.50;72.13
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:06:39;5.50;72.12
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:09:08;5.51;72.13
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:11:35;5.53;72.07
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:14:01;5.52;72.03
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:16:30;5.53;72.06
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:18:57;5.54;72.03
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:21:27;5.55;72.00
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:23:57;5.57;71.96
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:26:24;5.57;71.77
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:28:51;5.57;71.71
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:31:22;5.59;71.67
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:33:48;5.60;71.60
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:36:16;5.60;71.64
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:38:44;5.62;71.61
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:41:12;5.61;71.53
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:43:41;5.62;71.46
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:46:26;5.64;71.44
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:49:10;5.64;71.35
79140;HTU21D;68546;59.142;37.948;2023-03-15T01:54:29;5.64;71.18
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:00:00;5.65;71.02
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:02:42;5.64;70.96
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:05:31;5.66;70.90
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:08:00;5.67;70.80
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:10:44;5.67;70.70
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:13:15;5.68;70.65
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:15:43;5.67;70.57
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:18:15;5.67;70.46
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:23:23;5.67;70.47
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:28:27;5.69;70.40
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:30:54;5.69;70.43
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:33:29;5.71;70.30
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:36:16;5.71;70.17
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:38:43;5.72;70.03
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:41:12;5.75;70.01
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:43:40;5.75;69.94
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:46:08;5.75;69.71
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:48:36;5.76;69.62
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:51:04;5.78;69.51
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:53:32;5.77;69.46
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:55:58;5.77;69.29
79140;HTU21D;68546;59.142;37.948;2023-03-15T02:58:28;5.77;69.16
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:00:56;5.76;69.21
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:03:24;5.76;69.19
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:05:50;5.78;69.20
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:08:17;5.79;69.19
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:10:44;5.80;69.16
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:13:10;5.81;69.13
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:15:38;5.83;69.05
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:18:05;5.84;69.02
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:20:32;5.85;69.00
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:22:58;5.86;68.94
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:25:26;5.89;68.91
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:28:00;5.90;68.79
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:30:29;5.91;68.73
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:32:57;5.93;68.58
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:35:24;5.93;68.52
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:37:51;5.94;68.40
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:40:22;5.95;68.33
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:42:49;5.95;68.20
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:45:18;5.97;68.08
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:47:47;5.97;68.06
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:50:15;5.99;67.81
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:52:42;5.99;67.68
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:55:13;5.99;67.37
79140;HTU21D;68546;59.142;37.948;2023-03-15T03:57:41;6.00;67.25
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:00:15;6.00;67.20
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:02:42;6.02;67.16
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:05:09;6.01;66.98
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:07:37;6.01;66.98
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:10:05;6.02;66.89
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:12:33;6.01;66.88
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:15:00;6.02;66.81
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:17:30;6.05;66.72
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:20:00;6.05;66.69
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:22:29;6.07;66.62
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:25:16;6.07;66.64
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:28:05;6.09;66.61
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:30:48;6.10;66.53
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:33:41;6.10;66.36
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:36:27;6.12;66.36
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:39:12;6.13;66.09
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:41:58;6.14;66.04
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:44:56;6.16;66.01
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:47:35;6.16;65.94
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:50:21;6.19;65.66
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:53:26;6.20;65.65
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:56:15;6.20;65.55
79140;HTU21D;68546;59.142;37.948;2023-03-15T04:59:04;6.22;65.57
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:01:49;6.25;65.42
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:04:36;6.26;65.37
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:07:18;6.28;65.29
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:10:40;6.27;65.17
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:13:25;6.29;65.04
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:16:11;6.30;64.77
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:18:49;6.31;64.64
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:21:45;6.33;64.63
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:24:36;6.35;64.60
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:27:32;6.37;64.64
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:30:28;6.39;64.71
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:33:19;6.42;64.36
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:36:00;6.45;64.17
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:38:56;6.48;63.69
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:41:38;6.51;63.85
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:44:24;6.53;63.80
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:47:13;6.57;63.72
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:50:05;6.57;63.30
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:52:40;6.57;63.24
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:55:26;6.57;63.19
79140;HTU21D;68546;59.142;37.948;2023-03-15T05:58:06;6.59;62.99
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:01:03;6.60;62.98
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:03:54;6.59;62.89
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:06:26;6.61;62.89
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:08:52;6.64;62.85
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:11:18;6.65;62.49
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:13:45;6.67;62.53
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:16:22;6.69;62.55
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:18:52;6.70;62.41
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:21:18;6.72;62.17
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:23:44;6.74;61.99
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:26:11;6.75;62.08
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:28:40;6.78;61.86
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:31:09;6.80;61.89
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:33:43;6.80;61.52
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:36:11;6.81;61.58
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:38:39;6.84;61.70
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:41:07;6.87;61.75
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:43:35;6.89;61.50
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:46:01;6.95;61.65
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:48:30;7.00;61.44
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:50:58;7.04;61.42
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:53:26;7.10;61.39
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:55:53;7.17;61.50
79140;HTU21D;68546;59.142;37.948;2023-03-15T06:58:20;7.25;61.57
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:00:49;7.33;61.32
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:03:17;7.42;61.10
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:05:46;7.48;61.06
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:08:20;7.58;60.99
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:10:47;7.64;60.80
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:13:16;7.71;60.54
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:15:43;7.76;60.38
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:18:10;7.84;60.27
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:20:37;7.87;59.80
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:23:05;7.98;59.97
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:25:32;8.06;59.70
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:27:58;8.14;59.47
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:30:26;8.21;59.38
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:32:54;8.28;58.88
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:35:21;8.35;58.87
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:37:50;8.43;58.49
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:40:16;8.48;58.29
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:42:43;8.55;57.96
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:45:13;8.58;57.67
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:47:40;8.60;57.57
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:50:07;8.64;57.39
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:52:34;8.66;57.39
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:55:00;8.73;57.32
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:57:27;8.77;57.13
79140;HTU21D;68546;59.142;37.948;2023-03-15T07:59:53;8.81;56.97
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:02:19;8.81;56.74
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:04:47;8.81;56.47
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:07:20;8.86;56.23
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:09:46;8.89;56.31
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:12:13;8.93;55.91
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:14:40;8.96;56.01
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:17:06;9.00;55.84
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:19:38;9.04;55.72
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:22:04;9.09;55.60
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:24:31;9.12;55.42
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:26:58;9.18;55.45
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:29:24;9.22;55.33
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:31:50;9.27;55.01
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:34:17;9.34;54.94
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:36:45;9.39;54.91
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:39:12;9.44;54.36
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:41:39;9.45;54.25
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:44:07;9.49;54.27
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:46:33;9.51;54.28
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:49:00;9.55;54.23
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:51:27;9.60;54.10
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:53:56;9.63;54.05
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:56:22;9.66;53.76
79140;HTU21D;68546;59.142;37.948;2023-03-15T08:58:49;9.69;53.49
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:01:16;9.70;53.39
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:03:43;9.72;53.35
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:06:09;9.76;53.26
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:08:37;9.74;52.92
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:11:04;9.71;52.68
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:13:31;9.67;52.51
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:15:58;9.61;52.31
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:18:25;9.53;52.28
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:20:53;9.48;52.31
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:23:20;9.41;52.27
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:25:48;9.36;52.28
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:28:14;9.31;52.33
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:30:41;9.27;52.32
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:33:08;9.24;52.17
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:35:35;9.20;52.27
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:38:01;9.18;52.35
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:40:34;9.15;52.35
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:48:30;9.04;52.37
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:51:15;8.98;52.24
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:56:55;8.93;52.38
79140;HTU21D;68546;59.142;37.948;2023-03-15T09:59:32;8.89;52.36
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:04:42;8.83;52.49
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:07:13;8.82;52.61
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:09:40;8.83;52.82
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:12:28;8.88;53.01
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:20:45;8.94;53.00
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:25:49;8.97;53.00
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:28:24;8.97;52.93
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:30:55;8.96;53.01
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:33:34;8.98;53.01
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:36:16;8.97;52.98
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:38:44;8.98;53.00
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:41:13;8.98;52.99
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:43:40;9.00;53.00
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:46:12;8.98;52.96
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:48:59;8.97;52.85
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:51:29;8.94;52.83
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:54:10;8.92;52.87
79140;HTU21D;68546;59.142;37.948;2023-03-15T10:59:32;8.85;52.83
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:04:42;8.79;52.87
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:07:08;8.77;52.91
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:09:44;8.77;52.94
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:12:25;8.78;53.01
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:15:10;8.75;52.90
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:17:45;8.74;52.83
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:20:30;8.73;52.90
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:23:00;8.72;52.86
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:25:32;8.73;52.98
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:27:59;8.73;52.98
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:30:30;8.77;52.98
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:33:04;8.78;52.91
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:35:37;8.81;52.92
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:38:13;8.83;53.01
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:40:43;8.88;52.99
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:46:41;8.92;53.12
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:49:30;8.95;52.90
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:51:59;8.96;52.89
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:54:28;8.97;52.81
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:57:02;8.98;52.81
79140;HTU21D;68546;59.142;37.948;2023-03-15T11:59:31;8.98;52.83
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:04:42;9.00;52.71
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:09:54;8.98;52.70
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:17:58;9.00;52.59
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:20:37;9.00;52.58
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:28:41;8.96;52.82
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:31:14;8.97;53.05
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:33:52;8.98;53.43
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:36:36;9.01;53.57
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:41:45;8.96;53.65
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:44:25;8.96;53.79
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:46:53;8.94;53.68
79140;HTU21D;68546;59.142;37.948;2023-03-15T12:57:20;8.92;53.77
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:00:02;8.92;53.85
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:02:34;8.90;53.91
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:21:32;8.71;54.15
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:24:00;8.66;54.18
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:29:14;8.61;54.26
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:31:44;8.59;54.30
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:34:19;8.56;54.37
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:36:56;8.53;54.44
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:39:25;8.50;54.52
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:42:01;8.48;54.55
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:44:30;8.47;54.59
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:46:57;8.43;54.62
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:49:30;8.42;54.66
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:52:00;8.38;54.71
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:54:31;8.37;54.70
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:57:06;8.34;54.68
79140;HTU21D;68546;59.142;37.948;2023-03-15T13:59:42;8.32;54.75
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:02:21;8.29;54.70
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:04:56;8.27;54.74
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:12:44;8.20;54.76
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:15:18;8.19;54.80
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:20:43;8.20;54.77
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:23:22;8.19;54.72
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:26:05;8.17;54.71
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:28:33;8.17;54.74
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:31:00;8.17;54.71
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:33:38;8.17;54.71
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:36:19;8.18;54.74
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:38:54;8.17;54.66
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:41:23;8.18;54.65
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:43:53;8.18;54.65
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:46:20;8.17;54.62
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:48:48;8.17;54.56
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:51:20;8.18;54.54
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:53:50;8.17;54.49
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:56:18;8.17;54.43
79140;HTU21D;68546;59.142;37.948;2023-03-15T14:58:45;8.16;54.39
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:01:13;8.15;54.36
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:03:45;8.14;54.32
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:06:14;8.14;54.30
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:08:43;8.13;54.24
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:11:10;8.12;54.21
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:13:38;8.11;54.16
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:16:05;8.11;54.05
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:18:33;8.09;53.98
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:21:17;8.09;54.02
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:23:44;8.08;54.03
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:26:20;8.08;54.04
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:28:47;8.07;54.03
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:31:16;8.07;54.03
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:33:44;8.07;53.97
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:36:26;8.06;53.97
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:38:53;8.06;53.91
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:41:25;8.06;53.94
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:43:52;8.06;54.01
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:46:19;8.07;54.07
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:48:45;8.07;54.13
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:53:50;8.09;54.07
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:56:19;8.09;53.97
79140;HTU21D;68546;59.142;37.948;2023-03-15T15:58:45;8.09;53.91
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:01:13;8.11;53.82
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:03:40;8.09;53.85
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:06:16;8.09;53.82
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:08:44;8.09;53.76
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:11:14;8.08;53.74
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:13:42;8.09;53.72
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:16:16;8.08;53.69
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:18:43;8.06;53.71
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:21:17;8.05;53.69
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:23:53;8.06;53.70
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:26:20;8.07;53.69
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:28:47;8.06;53.66
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:31:20;8.06;53.65
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:33:48;8.06;53.64
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:36:19;8.06;53.60
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:38:46;8.06;53.51
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:41:15;8.08;53.49
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:43:41;8.06;53.46
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:46:15;8.07;53.43
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:48:41;8.06;53.41
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:51:10;8.06;53.40
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:53:38;8.05;53.39
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:56:13;8.06;53.40
79140;HTU21D;68546;59.142;37.948;2023-03-15T16:58:41;8.06;53.37
79140;HTU21D;68546;59.142;37.948;2023-03-15T17:01:11;8.06;53.33
79140;HTU21D;68546;59.142;37.948;2023-03-15T17:03:38;8.07;53.28
79140;HTU21D;68546;59.142;37.948;2023-03-15T17:06:09;8.07;53.25
79140;HTU21D;68546;59.142;37.948;2023-03-15T17:08:40;8.07;53.23
79140;HTU21D;68546;59.142;37.948;2023-03-15T17:11:08;8.08;53.18
79140;HTU21D;68546;59.142;37.948;2023-03-15T17:13:35;8.09;53.17
79140;HTU21D;68546;59.142;37.948;2023-03-15T17:16:12;8.09;53.09
79140;HTU21D;68546;59.142;37.948;2023-03-15T17:18:40;8.11;53.04
79140;HTU21D;68546;59.142;37.948;2023-03-15T17:21:13;8.09;53.04