sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17649;BME280;8943;51.110;-4.158;2023-07-13T00:32:39;101109.19;;;21.66;52.42
17649;BME280;8943;51.110;-4.158;2023-07-13T01:40:32;101102.66;;;21.44;52.59
17649;BME280;8943;51.110;-4.158;2023-07-13T01:43:01;101087.09;;;21.30;53.28
17649;BME280;8943;51.110;-4.158;2023-07-13T01:45:30;101095.28;;;20.97;54.34
17649;BME280;8943;51.110;-4.158;2023-07-13T01:48:14;101091.09;;;20.70;55.63
17649;BME280;8943;51.110;-4.158;2023-07-13T01:50:48;101093.94;;;20.52;56.17
17649;BME280;8943;51.110;-4.158;2023-07-13T01:56:48;101090.00;;;20.22;57.59
17649;BME280;8943;51.110;-4.158;2023-07-13T01:59:28;101088.97;;;20.07;57.98
17649;BME280;8943;51.110;-4.158;2023-07-13T02:01:56;101090.97;;;20.05;58.09
17649;BME280;8943;51.110;-4.158;2023-07-13T02:04:25;101085.56;;;20.05;58.40
17649;BME280;8943;51.110;-4.158;2023-07-13T02:06:54;101082.19;;;20.03;58.27
17649;BME280;8943;51.110;-4.158;2023-07-13T02:09:22;101082.19;;;20.03;58.51
17649;BME280;8943;51.110;-4.158;2023-07-13T02:11:51;101083.03;;;20.03;58.56
17649;BME280;8943;51.110;-4.158;2023-07-13T02:14:20;101075.41;;;19.99;58.78
17649;BME280;8943;51.110;-4.158;2023-07-13T02:16:48;101080.50;;;20.02;58.92
17649;BME280;8943;51.110;-4.158;2023-07-13T02:19:16;101065.09;;;20.02;58.89
17649;BME280;8943;51.110;-4.158;2023-07-13T02:21:45;101062.41;;;20.02;58.97
17649;BME280;8943;51.110;-4.158;2023-07-13T02:24:14;101061.91;;;20.07;59.34
17649;BME280;8943;51.110;-4.158;2023-07-13T02:26:44;101060.22;;;20.06;59.31
17649;BME280;8943;51.110;-4.158;2023-07-13T02:29:14;101058.84;;;20.10;59.77
17649;BME280;8943;51.110;-4.158;2023-07-13T02:31:45;101060.91;;;20.16;59.32
17649;BME280;8943;51.110;-4.158;2023-07-13T02:34:14;101061.56;;;20.18;59.44
17649;BME280;8943;51.110;-4.158;2023-07-13T02:36:43;101049.72;;;20.19;59.52
17649;BME280;8943;51.110;-4.158;2023-07-13T02:39:14;101060.56;;;20.27;59.48
17649;BME280;8943;51.110;-4.158;2023-07-13T02:41:46;101051.25;;;20.30;59.44
17649;BME280;8943;51.110;-4.158;2023-07-13T02:44:21;101054.34;;;20.35;59.42
17649;BME280;8943;51.110;-4.158;2023-07-13T02:46:50;101053.97;;;20.38;59.50
17649;BME280;8943;51.110;-4.158;2023-07-13T02:49:20;101059.41;;;20.46;59.35
17649;BME280;8943;51.110;-4.158;2023-07-13T02:51:48;101059.59;;;20.53;59.67
17649;BME280;8943;51.110;-4.158;2023-07-13T02:54:16;101058.56;;;20.54;59.38
17649;BME280;8943;51.110;-4.158;2023-07-13T02:56:45;101068.06;;;20.58;59.41
17649;BME280;8943;51.110;-4.158;2023-07-13T02:59:14;101061.97;;;20.56;59.38
17649;BME280;8943;51.110;-4.158;2023-07-13T03:01:47;101062.97;;;20.63;59.17
17649;BME280;8943;51.110;-4.158;2023-07-13T03:04:15;101060.44;;;20.62;59.30
17649;BME280;8943;51.110;-4.158;2023-07-13T03:06:47;101059.09;;;20.57;59.39
17649;BME280;8943;51.110;-4.158;2023-07-13T03:09:24;101062.50;;;20.60;59.27
17649;BME280;8943;51.110;-4.158;2023-07-13T03:11:54;101062.31;;;20.61;59.31
17649;BME280;8943;51.110;-4.158;2023-07-13T03:14:23;101059.94;;;20.58;59.21
17649;BME280;8943;51.110;-4.158;2023-07-13T03:16:57;101059.94;;;20.58;59.52
17649;BME280;8943;51.110;-4.158;2023-07-13T03:19:27;101055.22;;;20.60;59.04
17649;BME280;8943;51.110;-4.158;2023-07-13T03:21:55;101065.84;;;20.62;59.01
17649;BME280;8943;51.110;-4.158;2023-07-13T03:24:24;101053.34;;;20.61;59.01
17649;BME280;8943;51.110;-4.158;2023-07-13T03:26:52;101057.06;;;20.60;59.25
17649;BME280;8943;51.110;-4.158;2023-07-13T03:29:21;101051.13;;;20.64;59.25
17649;BME280;8943;51.110;-4.158;2023-07-13T03:31:49;101057.22;;;20.66;59.14
17649;BME280;8943;51.110;-4.158;2023-07-13T03:34:20;101066.84;;;20.69;59.45
17649;BME280;8943;51.110;-4.158;2023-07-13T03:36:48;101059.44;;;20.71;59.26
17649;BME280;8943;51.110;-4.158;2023-07-13T03:39:17;101063.31;;;20.76;58.92
17649;BME280;8943;51.110;-4.158;2023-07-13T03:41:46;101054.84;;;20.71;59.48
17649;BME280;8943;51.110;-4.158;2023-07-13T03:44:15;101053.50;;;20.75;58.81
17649;BME280;8943;51.110;-4.158;2023-07-13T03:46:43;101049.09;;;20.74;58.81
17649;BME280;8943;51.110;-4.158;2023-07-13T03:49:12;101060.28;;;20.79;58.55
17649;BME280;8943;51.110;-4.158;2023-07-13T03:51:42;101066.53;;;20.80;58.62
17649;BME280;8943;51.110;-4.158;2023-07-13T03:54:10;101079.56;;;20.85;58.56
17649;BME280;8943;51.110;-4.158;2023-07-13T03:56:48;101087.31;;;20.88;58.39
17649;BME280;8943;51.110;-4.158;2023-07-13T03:59:23;101080.41;;;20.77;58.37
17649;BME280;8943;51.110;-4.158;2023-07-13T04:01:53;101076.53;;;20.71;58.43
17649;BME280;8943;51.110;-4.158;2023-07-13T04:04:22;101076.84;;;20.68;58.45
17649;BME280;8943;51.110;-4.158;2023-07-13T04:06:51;101068.06;;;20.66;58.43
17649;BME280;8943;51.110;-4.158;2023-07-13T04:09:20;101073.47;;;20.66;58.41
17649;BME280;8943;51.110;-4.158;2023-07-13T04:11:49;101074.31;;;20.67;58.47
17649;BME280;8943;51.110;-4.158;2023-07-13T04:14:17;101074.16;;;20.60;58.32
17649;BME280;8943;51.110;-4.158;2023-07-13T04:16:46;101079.56;;;20.60;58.66
17649;BME280;8943;51.110;-4.158;2023-07-13T04:19:15;101075.00;;;20.61;58.38
17649;BME280;8943;51.110;-4.158;2023-07-13T04:21:45;101077.84;;;20.59;58.42
17649;BME280;8943;51.110;-4.158;2023-07-13T04:24:15;101071.78;;;20.65;58.34
17649;BME280;8943;51.110;-4.158;2023-07-13T04:26:44;101064.31;;;20.67;57.96
17649;BME280;8943;51.110;-4.158;2023-07-13T04:29:12;101076.00;;;20.68;58.20
17649;BME280;8943;51.110;-4.158;2023-07-13T04:31:41;101076.34;;;20.73;58.05
17649;BME280;8943;51.110;-4.158;2023-07-13T04:34:10;101071.09;;;20.71;58.19
17649;BME280;8943;51.110;-4.158;2023-07-13T04:36:38;101077.88;;;20.75;58.00
17649;BME280;8943;51.110;-4.158;2023-07-13T04:39:06;101078.72;;;20.84;57.89
17649;BME280;8943;51.110;-4.158;2023-07-13T04:41:35;101074.81;;;20.87;58.00
17649;BME280;8943;51.110;-4.158;2023-07-13T04:44:03;101083.63;;;20.89;57.93
17649;BME280;8943;51.110;-4.158;2023-07-13T04:46:32;101093.09;;;20.85;57.79
17649;BME280;8943;51.110;-4.158;2023-07-13T04:49:00;101086.34;;;20.80;57.90
17649;BME280;8943;51.110;-4.158;2023-07-13T04:51:30;101078.88;;;20.66;58.27
17649;BME280;8943;51.110;-4.158;2023-07-13T04:53:58;101080.75;;;20.57;58.15
17649;BME280;8943;51.110;-4.158;2023-07-13T04:56:27;101079.25;;;20.55;58.62
17649;BME280;8943;51.110;-4.158;2023-07-13T04:58:57;101088.00;;;20.49;58.54
17649;BME280;8943;51.110;-4.158;2023-07-13T05:01:25;101089.38;;;20.53;58.32
17649;BME280;8943;51.110;-4.158;2023-07-13T05:03:56;101097.50;;;20.53;58.72
17649;BME280;8943;51.110;-4.158;2023-07-13T05:06:26;101093.63;;;20.55;58.55
17649;BME280;8943;51.110;-4.158;2023-07-13T05:08:55;101097.50;;;20.53;59.00
17649;BME280;8943;51.110;-4.158;2023-07-13T05:11:24;101099.19;;;20.62;58.90
17649;BME280;8943;51.110;-4.158;2023-07-13T05:13:52;101098.88;;;20.65;58.86
17649;BME280;8943;51.110;-4.158;2023-07-13T05:16:22;101099.03;;;20.72;59.23
17649;BME280;8943;51.110;-4.158;2023-07-13T05:18:50;101102.75;;;20.79;58.83
17649;BME280;8943;51.110;-4.158;2023-07-13T05:21:18;101104.59;;;20.87;58.99
17649;BME280;8943;51.110;-4.158;2023-07-13T05:23:47;101107.31;;;20.87;58.93
17649;BME280;8943;51.110;-4.158;2023-07-13T05:26:16;101113.25;;;20.90;58.85
17649;BME280;8943;51.110;-4.158;2023-07-13T05:28:44;101112.88;;;20.93;58.83
17649;BME280;8943;51.110;-4.158;2023-07-13T05:31:13;101110.34;;;21.00;58.94
17649;BME280;8943;51.110;-4.158;2023-07-13T05:33:44;101113.56;;;21.03;59.11
17649;BME280;8943;51.110;-4.158;2023-07-13T05:36:12;101111.66;;;21.12;58.75
17649;BME280;8943;51.110;-4.158;2023-07-13T05:38:40;101109.66;;;21.14;58.66
17649;BME280;8943;51.110;-4.158;2023-07-13T05:41:10;101114.72;;;21.17;58.29
17649;BME280;8943;51.110;-4.158;2023-07-13T05:43:39;101121.16;;;21.16;57.97
17649;BME280;8943;51.110;-4.158;2023-07-13T05:46:07;101122.19;;;21.15;57.90
17649;BME280;8943;51.110;-4.158;2023-07-13T05:48:35;101130.97;;;21.17;57.89
17649;BME280;8943;51.110;-4.158;2023-07-13T05:51:05;101134.19;;;21.21;57.77
17649;BME280;8943;51.110;-4.158;2023-07-13T05:53:34;101135.53;;;21.25;58.05
17649;BME280;8943;51.110;-4.158;2023-07-13T05:56:01;101142.16;;;21.30;57.75
17649;BME280;8943;51.110;-4.158;2023-07-13T05:58:30;101145.38;;;21.34;57.70
17649;BME280;8943;51.110;-4.158;2023-07-13T06:01:00;101144.19;;;21.37;57.86
17649;BME280;8943;51.110;-4.158;2023-07-13T06:03:29;101161.28;;;21.45;57.57
17649;BME280;8943;51.110;-4.158;2023-07-13T06:06:10;101158.06;;;21.50;56.81
17649;BME280;8943;51.110;-4.158;2023-07-13T06:08:38;101153.66;;;21.41;56.67
17649;BME280;8943;51.110;-4.158;2023-07-13T06:11:09;101155.34;;;21.50;56.86
17649;BME280;8943;51.110;-4.158;2023-07-13T06:13:42;101149.91;;;21.50;56.55
17649;BME280;8943;51.110;-4.158;2023-07-13T06:16:11;101162.44;;;21.59;56.99
17649;BME280;8943;51.110;-4.158;2023-07-13T06:18:40;101157.34;;;21.64;56.75
17649;BME280;8943;51.110;-4.158;2023-07-13T06:21:11;101161.22;;;21.70;56.79
17649;BME280;8943;51.110;-4.158;2023-07-13T06:23:44;101156.78;;;21.77;56.65
17649;BME280;8943;51.110;-4.158;2023-07-13T06:26:14;101155.91;;;21.76;55.99
17649;BME280;8943;51.110;-4.158;2023-07-13T06:28:43;101163.72;;;21.79;55.97
17649;BME280;8943;51.110;-4.158;2023-07-13T06:31:12;101160.66;;;21.82;55.49
17649;BME280;8943;51.110;-4.158;2023-07-13T06:33:44;101165.41;;;21.80;54.99
17649;BME280;8943;51.110;-4.158;2023-07-13T06:36:16;101164.03;;;21.84;54.96
17649;BME280;8943;51.110;-4.158;2023-07-13T06:38:49;101174.25;;;21.82;55.16
17649;BME280;8943;51.110;-4.158;2023-07-13T06:41:20;101179.28;;;21.85;54.68
17649;BME280;8943;51.110;-4.158;2023-07-13T06:43:49;101171.69;;;21.81;55.28
17649;BME280;8943;51.110;-4.158;2023-07-13T06:46:21;101165.06;;;21.83;55.11
17649;BME280;8943;51.110;-4.158;2023-07-13T06:48:54;101176.06;;;21.90;55.34
17649;BME280;8943;51.110;-4.158;2023-07-13T06:51:24;101182.31;;;21.91;55.47
17649;BME280;8943;51.110;-4.158;2023-07-13T06:53:54;101181.00;;;21.87;55.73
17649;BME280;8943;51.110;-4.158;2023-07-13T06:56:22;101188.25;;;21.94;55.35
17649;BME280;8943;51.110;-4.158;2023-07-13T06:58:51;101186.03;;;21.98;55.74
17649;BME280;8943;51.110;-4.158;2023-07-13T07:01:35;101180.94;;;21.95;55.88
17649;BME280;8943;51.110;-4.158;2023-07-13T07:04:07;101188.38;;;22.01;55.61
17649;BME280;8943;51.110;-4.158;2023-07-13T07:06:37;101187.22;;;21.95;55.96
17649;BME280;8943;51.110;-4.158;2023-07-13T07:09:05;101191.47;;;21.98;56.05
17649;BME280;8943;51.110;-4.158;2023-07-13T07:11:34;101188.75;;;21.98;55.95
17649;BME280;8943;51.110;-4.158;2023-07-13T07:14:10;101185.50;;;22.02;55.93
17649;BME280;8943;51.110;-4.158;2023-07-13T07:16:38;101195.81;;;22.15;56.00
17649;BME280;8943;51.110;-4.158;2023-07-13T07:19:06;101191.38;;;22.22;56.00
17649;BME280;8943;51.110;-4.158;2023-07-13T07:21:34;101186.47;;;22.26;55.74
17649;BME280;8943;51.110;-4.158;2023-07-13T07:24:07;101191.16;;;22.32;55.08
17649;BME280;8943;51.110;-4.158;2023-07-13T07:26:35;101186.78;;;22.31;55.36
17649;BME280;8943;51.110;-4.158;2023-07-13T07:29:23;101178.94;;;22.36;55.05
17649;BME280;8943;51.110;-4.158;2023-07-13T07:31:55;101196.72;;;22.39;54.82
17649;BME280;8943;51.110;-4.158;2023-07-13T07:34:31;101187.53;;;22.40;54.77
17649;BME280;8943;51.110;-4.158;2023-07-13T07:37:00;101191.16;;;22.32;54.76
17649;BME280;8943;51.110;-4.158;2023-07-13T07:39:33;101199.66;;;22.29;54.58
17649;BME280;8943;51.110;-4.158;2023-07-13T07:42:01;101205.78;;;22.31;54.29
17649;BME280;8943;51.110;-4.158;2023-07-13T07:44:31;101201.19;;;22.31;54.19
17649;BME280;8943;51.110;-4.158;2023-07-13T07:47:01;101211.53;;;22.28;53.67
17649;BME280;8943;51.110;-4.158;2023-07-13T07:49:31;101205.59;;;22.32;53.25
17649;BME280;8943;51.110;-4.158;2023-07-13T07:52:00;101209.44;;;22.38;53.47
17649;BME280;8943;51.110;-4.158;2023-07-13T07:54:29;101206.84;;;22.45;53.27
17649;BME280;8943;51.110;-4.158;2023-07-13T07:57:19;101209.22;;;22.48;52.58
17649;BME280;8943;51.110;-4.158;2023-07-13T07:59:51;101201.44;;;22.45;52.63
17649;BME280;8943;51.110;-4.158;2023-07-13T08:02:23;101212.16;;;22.38;52.51
17649;BME280;8943;51.110;-4.158;2023-07-13T08:04:55;101217.38;;;22.48;52.45
17649;BME280;8943;51.110;-4.158;2023-07-13T08:07:30;101206.16;;;22.51;51.87
17649;BME280;8943;51.110;-4.158;2023-07-13T08:10:07;101220.41;;;22.53;52.10
17649;BME280;8943;51.110;-4.158;2023-07-13T08:12:39;101204.59;;;22.56;51.38
17649;BME280;8943;51.110;-4.158;2023-07-13T08:15:34;101199.13;;;22.65;51.78
17649;BME280;8943;51.110;-4.158;2023-07-13T08:18:03;101207.38;;;22.71;52.10
17649;BME280;8943;51.110;-4.158;2023-07-13T08:20:31;101206.94;;;22.91;51.64
17649;BME280;8943;51.110;-4.158;2023-07-13T08:23:11;101215.75;;;22.93;51.01
17649;BME280;8943;51.110;-4.158;2023-07-13T08:25:51;101197.44;;;22.86;51.33
17649;BME280;8943;51.110;-4.158;2023-07-13T08:28:36;101207.25;;;22.87;51.48
17649;BME280;8943;51.110;-4.158;2023-07-13T08:31:39;101215.09;;;22.91;51.39
17649;BME280;8943;51.110;-4.158;2023-07-13T08:37:04;101218.03;;;22.81;50.09
17649;BME280;8943;51.110;-4.158;2023-07-13T08:39:37;101222.31;;;22.75;51.02
17649;BME280;8943;51.110;-4.158;2023-07-13T08:42:29;101208.00;;;22.81;51.24
17649;BME280;8943;51.110;-4.158;2023-07-13T08:45:42;101215.75;;;22.93;51.36
17649;BME280;8943;51.110;-4.158;2023-07-13T08:48:45;101213.28;;;23.06;49.87
17649;BME280;8943;51.110;-4.158;2023-07-13T08:51:38;101222.28;;;23.06;50.26
17649;BME280;8943;51.110;-4.158;2023-07-13T08:54:43;101220.03;;;23.10;50.33
17649;BME280;8943;51.110;-4.158;2023-07-13T08:57:19;101224.75;;;23.16;50.12
17649;BME280;8943;51.110;-4.158;2023-07-13T08:59:53;101229.81;;;23.19;50.27
17649;BME280;8943;51.110;-4.158;2023-07-13T09:02:42;101242.69;;;23.25;49.72
17649;BME280;8943;51.110;-4.158;2023-07-13T09:05:22;101241.34;;;23.21;48.58
17649;BME280;8943;51.110;-4.158;2023-07-13T09:08:15;101233.19;;;23.21;48.53
17649;BME280;8943;51.110;-4.158;2023-07-13T09:11:02;101236.28;;;23.18;48.69
17649;BME280;8943;51.110;-4.158;2023-07-13T09:13:56;101247.75;;;23.28;49.37
17649;BME280;8943;51.110;-4.158;2023-07-13T09:16:33;101248.16;;;23.40;48.65
17649;BME280;8943;51.110;-4.158;2023-07-13T09:19:05;101250.41;;;23.51;48.57
17649;BME280;8943;51.110;-4.158;2023-07-13T09:21:42;101258.72;;;23.58;48.29
17649;BME280;8943;51.110;-4.158;2023-07-13T09:24:38;101248.44;;;23.68;47.80
17649;BME280;8943;51.110;-4.158;2023-07-13T09:27:17;101251.25;;;23.75;47.70
17649;BME280;8943;51.110;-4.158;2023-07-13T09:29:58;101253.03;;;23.82;47.99
17649;BME280;8943;51.110;-4.158;2023-07-13T09:32:57;101266.09;;;24.02;47.04
17649;BME280;8943;51.110;-4.158;2023-07-13T09:36:40;101269.72;;;23.64;46.48
17649;BME280;8943;51.110;-4.158;2023-07-13T09:42:28;101263.47;;;22.87;49.08
17649;BME280;8943;51.110;-4.158;2023-07-13T09:45:17;101260.47;;;22.82;49.43
17649;BME280;8943;51.110;-4.158;2023-07-13T09:47:59;101257.84;;;22.97;49.70
17649;BME280;8943;51.110;-4.158;2023-07-13T09:50:43;101255.38;;;23.10;49.28
17649;BME280;8943;51.110;-4.158;2023-07-13T09:53:19;101275.34;;;23.17;48.66
17649;BME280;8943;51.110;-4.158;2023-07-13T09:55:49;101268.78;;;23.34;48.50
17649;BME280;8943;51.110;-4.158;2023-07-13T09:58:25;101272.44;;;23.42;47.71
17649;BME280;8943;51.110;-4.158;2023-07-13T10:04:59;101294.19;;;23.42;47.38
17649;BME280;8943;51.110;-4.158;2023-07-13T10:08:01;101291.13;;;23.45;48.05
17649;BME280;8943;51.110;-4.158;2023-07-13T10:32:12;101326.88;;;23.79;43.95
17649;BME280;8943;51.110;-4.158;2023-07-13T10:34:56;101322.56;;;23.85;42.68
17649;BME280;8943;51.110;-4.158;2023-07-13T10:37:49;101322.09;;;23.81;42.46
17649;BME280;8943;51.110;-4.158;2023-07-13T10:40:28;101327.50;;;23.67;42.31
17649;BME280;8943;51.110;-4.158;2023-07-13T10:43:09;101330.78;;;23.62;42.75
17649;BME280;8943;51.110;-4.158;2023-07-13T10:45:41;101328.38;;;23.67;42.51
17649;BME280;8943;51.110;-4.158;2023-07-13T10:59:17;101343.88;;;23.81;44.17
17649;BME280;8943;51.110;-4.158;2023-07-13T11:02:32;101325.13;;;23.86;43.77
17649;BME280;8943;51.110;-4.158;2023-07-13T11:09:00;101346.97;;;23.78;44.25
17649;BME280;8943;51.110;-4.158;2023-07-13T11:24:12;101331.75;;;23.23;43.16
17649;BME280;8943;51.110;-4.158;2023-07-13T11:29:51;101364.00;;;23.26;41.60
17649;BME280;8943;51.110;-4.158;2023-07-13T11:32:23;101355.53;;;23.21;40.85
17649;BME280;8943;51.110;-4.158;2023-07-13T11:35:50;101349.78;;;23.16;42.31
17649;BME280;8943;51.110;-4.158;2023-07-13T12:01:18;101388.69;;;23.17;44.78
17649;BME280;8943;51.110;-4.158;2023-07-13T12:07:35;101363.81;;;23.05;44.87
17649;BME280;8943;51.110;-4.158;2023-07-13T12:10:23;101364.34;;;23.00;44.96
17649;BME280;8943;51.110;-4.158;2023-07-13T12:13:04;101375.22;;;23.00;44.85
17649;BME280;8943;51.110;-4.158;2023-07-13T12:16:25;101356.59;;;22.89;44.52
17649;BME280;8943;51.110;-4.158;2023-07-13T12:19:59;101374.09;;;22.78;44.86
17649;BME280;8943;51.110;-4.158;2023-07-13T12:23:21;101368.72;;;22.70;44.98
17649;BME280;8943;51.110;-4.158;2023-07-13T12:38:29;101364.22;;;22.94;43.96
17649;BME280;8943;51.110;-4.158;2023-07-13T12:41:04;101363.13;;;23.03;43.93
17649;BME280;8943;51.110;-4.158;2023-07-13T12:46:19;101369.44;;;23.26;43.86
17649;BME280;8943;51.110;-4.158;2023-07-13T12:49:18;101361.03;;;23.36;43.52
17649;BME280;8943;51.110;-4.158;2023-07-13T12:51:56;101353.09;;;23.57;43.47
17649;BME280;8943;51.110;-4.158;2023-07-13T12:55:21;101341.09;;;23.67;43.57
17649;BME280;8943;51.110;-4.158;2023-07-13T16:47:22;101284.94;;;24.33;42.63
17649;BME280;8943;51.110;-4.158;2023-07-13T16:49:58;101285.50;;;24.28;42.96
17649;BME280;8943;51.110;-4.158;2023-07-13T16:52:36;101274.91;;;24.33;43.05
17649;BME280;8943;51.110;-4.158;2023-07-13T16:55:09;101269.00;;;24.45;43.03
17649;BME280;8943;51.110;-4.158;2023-07-13T16:57:38;101268.38;;;24.64;42.70
17649;BME280;8943;51.110;-4.158;2023-07-13T17:00:19;101270.13;;;24.86;42.65
17649;BME280;8943;51.110;-4.158;2023-07-13T17:03:20;101253.63;;;25.09;42.41
17649;BME280;8943;51.110;-4.158;2023-07-13T17:05:50;101249.19;;;25.30;41.42
17649;BME280;8943;51.110;-4.158;2023-07-13T17:08:37;101256.44;;;25.44;41.82
17649;BME280;8943;51.110;-4.158;2023-07-13T17:11:14;101253.13;;;25.49;40.83
17649;BME280;8943;51.110;-4.158;2023-07-13T17:14:00;101264.75;;;25.57;40.78
17649;BME280;8943;51.110;-4.158;2023-07-13T17:16:35;101267.63;;;25.56;41.14
17649;BME280;8943;51.110;-4.158;2023-07-13T17:19:25;101263.38;;;25.75;40.82
17649;BME280;8943;51.110;-4.158;2023-07-13T17:21:56;101269.66;;;25.97;40.62
17649;BME280;8943;51.110;-4.158;2023-07-13T17:24:42;101262.22;;;26.25;40.61
17649;BME280;8943;51.110;-4.158;2023-07-13T17:27:14;101252.97;;;26.67;40.08
17649;BME280;8943;51.110;-4.158;2023-07-13T17:29:45;101256.19;;;26.91;40.07
17649;BME280;8943;51.110;-4.158;2023-07-13T17:32:17;101250.38;;;27.20;39.88
17649;BME280;8943;51.110;-4.158;2023-07-13T17:35:24;101240.03;;;27.69;38.03
17649;BME280;8943;51.110;-4.158;2023-07-13T17:38:46;101254.47;;;28.22;36.68
17649;BME280;8943;51.110;-4.158;2023-07-13T17:41:53;101252.94;;;28.33;35.90
17649;BME280;8943;51.110;-4.158;2023-07-13T17:44:25;101250.09;;;28.08;35.54
17649;BME280;8943;51.110;-4.158;2023-07-13T17:47:31;101251.66;;;27.58;35.77
17649;BME280;8943;51.110;-4.158;2023-07-13T17:50:12;101244.47;;;27.10;36.25
17649;BME280;8943;51.110;-4.158;2023-07-13T17:52:44;101240.75;;;26.63;36.69
17649;BME280;8943;51.110;-4.158;2023-07-13T17:55:14;101250.66;;;26.23;37.45
17649;BME280;8943;51.110;-4.158;2023-07-13T17:57:57;101234.47;;;25.80;38.43
17649;BME280;8943;51.110;-4.158;2023-07-13T18:00:26;101239.84;;;25.46;39.25
17649;BME280;8943;51.110;-4.158;2023-07-13T18:03:08;101235.88;;;25.20;39.73
17649;BME280;8943;51.110;-4.158;2023-07-13T18:06:11;101236.63;;;24.92;40.38
17649;BME280;8943;51.110;-4.158;2023-07-13T18:09:02;101223.88;;;24.78;40.91
17649;BME280;8943;51.110;-4.158;2023-07-13T18:11:38;101229.91;;;24.74;40.95
17649;BME280;8943;51.110;-4.158;2023-07-13T18:17:00;101227.75;;;24.48;41.85
17649;BME280;8943;51.110;-4.158;2023-07-13T18:19:59;101221.94;;;24.51;42.26
17649;BME280;8943;51.110;-4.158;2023-07-13T18:23:02;101235.19;;;24.39;42.61
17649;BME280;8943;51.110;-4.158;2023-07-13T18:25:53;101227.13;;;24.31;43.23
17649;BME280;8943;51.110;-4.158;2023-07-13T18:28:22;101218.84;;;24.24;43.51
17649;BME280;8943;51.110;-4.158;2023-07-13T18:30:55;101214.06;;;24.26;43.29
17649;BME280;8943;51.110;-4.158;2023-07-13T18:33:39;101219.88;;;24.23;43.52
17649;BME280;8943;51.110;-4.158;2023-07-13T18:36:16;101218.97;;;24.16;43.74
17649;BME280;8943;51.110;-4.158;2023-07-13T18:39:14;101213.25;;;24.11;43.87
17649;BME280;8943;51.110;-4.158;2023-07-13T18:42:03;101213.53;;;24.01;44.16
17649;BME280;8943;51.110;-4.158;2023-07-13T18:44:51;101219.06;;;23.93;44.45
17649;BME280;8943;51.110;-4.158;2023-07-13T18:47:23;101221.22;;;23.83;44.61
17649;BME280;8943;51.110;-4.158;2023-07-13T18:49:56;101213.34;;;23.73;44.67
17649;BME280;8943;51.110;-4.158;2023-07-13T18:52:53;101202.72;;;23.63;45.18
17649;BME280;8943;51.110;-4.158;2023-07-13T18:55:23;101199.81;;;23.65;45.24
17649;BME280;8943;51.110;-4.158;2023-07-13T19:01:19;101198.13;;;23.64;45.19
17649;BME280;8943;51.110;-4.158;2023-07-13T19:04:09;101198.72;;;23.51;45.57
17649;BME280;8943;51.110;-4.158;2023-07-13T19:07:09;101195.19;;;23.51;45.49
17649;BME280;8943;51.110;-4.158;2023-07-13T19:09:42;101196.22;;;23.50;45.88
17649;BME280;8943;51.110;-4.158;2023-07-13T19:12:19;101189.84;;;23.43;45.65
17649;BME280;8943;51.110;-4.158;2023-07-13T19:15:22;101185.41;;;23.42;46.13
17649;BME280;8943;51.110;-4.158;2023-07-13T19:18:27;101176.41;;;23.41;46.13
17649;BME280;8943;51.110;-4.158;2023-07-13T19:21:06;101188.97;;;23.42;46.22
17649;BME280;8943;51.110;-4.158;2023-07-13T19:23:50;101185.31;;;23.35;46.35
17649;BME280;8943;51.110;-4.158;2023-07-13T19:26:41;101178.75;;;23.29;46.17
17649;BME280;8943;51.110;-4.158;2023-07-13T19:29:13;101180.34;;;23.24;46.22
17649;BME280;8943;51.110;-4.158;2023-07-13T19:32:51;101179.56;;;23.15;46.02
17649;BME280;8943;51.110;-4.158;2023-07-13T19:35:26;101183.31;;;23.14;46.08
17649;BME280;8943;51.110;-4.158;2023-07-13T19:38:24;101174.19;;;23.07;46.01
17649;BME280;8943;51.110;-4.158;2023-07-13T19:41:13;101175.41;;;23.04;46.40
17649;BME280;8943;51.110;-4.158;2023-07-13T19:44:01;101169.59;;;23.07;45.99
17649;BME280;8943;51.110;-4.158;2023-07-13T19:46:46;101172.00;;;23.02;45.93
17649;BME280;8943;51.110;-4.158;2023-07-13T19:49:18;101170.81;;;23.05;45.99
17649;BME280;8943;51.110;-4.158;2023-07-13T19:51:49;101165.25;;;22.98;45.70
17649;BME280;8943;51.110;-4.158;2023-07-13T19:54:29;101169.53;;;22.93;46.00
17649;BME280;8943;51.110;-4.158;2023-07-13T19:57:23;101172.25;;;22.93;45.91
17649;BME280;8943;51.110;-4.158;2023-07-13T20:00:01;101167.53;;;22.86;46.05
17649;BME280;8943;51.110;-4.158;2023-07-13T20:02:34;101174.34;;;22.82;46.15
17649;BME280;8943;51.110;-4.158;2023-07-13T20:09:50;101171.59;;;22.68;46.85
17649;BME280;8943;51.110;-4.158;2023-07-13T20:12:24;101167.84;;;22.69;46.79
17649;BME280;8943;51.110;-4.158;2023-07-13T20:14:54;101171.03;;;22.72;46.81
17649;BME280;8943;51.110;-4.158;2023-07-13T20:17:30;101169.66;;;22.76;46.88
17649;BME280;8943;51.110;-4.158;2023-07-13T20:20:00;101174.44;;;22.74;46.69
17649;BME280;8943;51.110;-4.158;2023-07-13T20:22:29;101178.16;;;22.73;46.75
17649;BME280;8943;51.110;-4.158;2023-07-13T20:24:59;101169.66;;;22.76;47.17
17649;BME280;8943;51.110;-4.158;2023-07-13T20:27:27;101166.59;;;22.79;46.96
17649;BME280;8943;51.110;-4.158;2023-07-13T20:29:56;101170.31;;;22.78;47.22
17649;BME280;8943;51.110;-4.158;2023-07-13T20:32:26;101174.44;;;22.74;46.96
17649;BME280;8943;51.110;-4.158;2023-07-13T20:34:54;101153.91;;;22.72;47.13
17649;BME280;8943;51.110;-4.158;2023-07-13T20:37:31;101166.84;;;22.70;47.52
17649;BME280;8943;51.110;-4.158;2023-07-13T20:40:04;101169.84;;;22.75;47.24
17649;BME280;8943;51.110;-4.158;2023-07-13T20:42:40;101166.94;;;22.76;47.40
17649;BME280;8943;51.110;-4.158;2023-07-13T20:45:10;101172.66;;;22.81;47.43
17649;BME280;8943;51.110;-4.158;2023-07-13T20:47:39;101172.97;;;22.86;47.44
17649;BME280;8943;51.110;-4.158;2023-07-13T20:50:17;101176.72;;;22.85;47.35
17649;BME280;8943;51.110;-4.158;2023-07-13T20:52:50;101177.25;;;22.89;47.32
17649;BME280;8943;51.110;-4.158;2023-07-13T20:55:22;101163.47;;;22.91;47.55
17649;BME280;8943;51.110;-4.158;2023-07-13T20:57:51;101185.00;;;22.92;47.75
17649;BME280;8943;51.110;-4.158;2023-07-13T21:00:21;101183.13;;;22.93;47.75
17649;BME280;8943;51.110;-4.158;2023-07-13T21:02:52;101187.38;;;22.95;47.49
17649;BME280;8943;51.110;-4.158;2023-07-13T21:05:24;101190.44;;;22.92;47.88