sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69281;SHT31;56392;51.082;17.080;2022-12-18T00:03:08;-2.81;79.52
69281;SHT31;56392;51.082;17.080;2022-12-18T00:08:34;-2.84;79.35
69281;SHT31;56392;51.082;17.080;2022-12-18T00:13:58;-2.80;79.54
69281;SHT31;56392;51.082;17.080;2022-12-18T00:19:22;-2.80;79.61
69281;SHT31;56392;51.082;17.080;2022-12-18T00:24:46;-2.89;79.85
69281;SHT31;56392;51.082;17.080;2022-12-18T00:30:10;-2.89;79.95
69281;SHT31;56392;51.082;17.080;2022-12-18T00:35:33;-2.88;80.03
69281;SHT31;56392;51.082;17.080;2022-12-18T00:40:58;-2.85;80.04
69281;SHT31;56392;51.082;17.080;2022-12-18T00:46:21;-2.94;80.45
69281;SHT31;56392;51.082;17.080;2022-12-18T00:51:44;-2.87;80.29
69281;SHT31;56392;51.082;17.080;2022-12-18T00:57:08;-2.81;80.22
69281;SHT31;56392;51.082;17.080;2022-12-18T01:02:31;-2.98;80.38
69281;SHT31;56392;51.082;17.080;2022-12-18T01:07:55;-2.97;80.41
69281;SHT31;56392;51.082;17.080;2022-12-18T01:13:19;-2.91;80.37
69281;SHT31;56392;51.082;17.080;2022-12-18T01:18:42;-2.85;80.22
69281;SHT31;56392;51.082;17.080;2022-12-18T01:24:05;-2.70;79.99
69281;SHT31;56392;51.082;17.080;2022-12-18T01:29:30;-2.71;80.30
69281;SHT31;56392;51.082;17.080;2022-12-18T01:34:53;-2.67;80.33
69281;SHT31;56392;51.082;17.080;2022-12-18T01:40:16;-2.70;80.16
69281;SHT31;56392;51.082;17.080;2022-12-18T01:45:41;-2.80;80.32
69281;SHT31;56392;51.082;17.080;2022-12-18T01:51:06;-2.73;80.23
69281;SHT31;56392;51.082;17.080;2022-12-18T01:56:30;-2.66;80.11
69281;SHT31;56392;51.082;17.080;2022-12-18T02:01:55;-2.71;80.08
69281;SHT31;56392;51.082;17.080;2022-12-18T02:07:25;-2.81;80.29
69281;SHT31;56392;51.082;17.080;2022-12-18T02:12:52;-2.70;80.03
69281;SHT31;56392;51.082;17.080;2022-12-18T02:18:22;-2.84;80.46
69281;SHT31;56392;51.082;17.080;2022-12-18T02:23:51;-2.80;80.37
69281;SHT31;56392;51.082;17.080;2022-12-18T02:29:22;-2.71;80.27
69281;SHT31;56392;51.082;17.080;2022-12-18T02:34:50;-2.66;80.32
69281;SHT31;56392;51.082;17.080;2022-12-18T02:40:15;-2.71;80.40
69281;SHT31;56392;51.082;17.080;2022-12-18T02:45:49;-2.56;80.36
69281;SHT31;56392;51.082;17.080;2022-12-18T02:51:20;-2.63;79.99
69281;SHT31;56392;51.082;17.080;2022-12-18T02:56:49;-2.61;80.12
69281;SHT31;56392;51.082;17.080;2022-12-18T03:02:20;-2.54;79.95
69281;SHT31;56392;51.082;17.080;2022-12-18T03:07:48;-2.50;79.85
69281;SHT31;56392;51.082;17.080;2022-12-18T03:13:15;-2.53;79.88
69281;SHT31;56392;51.082;17.080;2022-12-18T03:18:44;-2.47;79.50
69281;SHT31;56392;51.082;17.080;2022-12-18T03:24:09;-2.44;79.57
69281;SHT31;56392;51.082;17.080;2022-12-18T03:29:36;-2.43;79.54
69281;SHT31;56392;51.082;17.080;2022-12-18T03:35:04;-2.46;79.43
69281;SHT31;56392;51.082;17.080;2022-12-18T03:40:33;-2.49;79.39
69281;SHT31;56392;51.082;17.080;2022-12-18T03:46:04;-2.52;79.56
69281;SHT31;56392;51.082;17.080;2022-12-18T03:51:37;-2.46;79.30
69281;SHT31;56392;51.082;17.080;2022-12-18T03:57:09;-2.47;79.33
69281;SHT31;56392;51.082;17.080;2022-12-18T04:02:36;-2.44;79.24
69281;SHT31;56392;51.082;17.080;2022-12-18T04:08:02;-2.44;79.23
69281;SHT31;56392;51.082;17.080;2022-12-18T04:13:28;-2.49;78.82
69281;SHT31;56392;51.082;17.080;2022-12-18T04:18:51;-2.58;79.12
69281;SHT31;56392;51.082;17.080;2022-12-18T04:24:16;-2.47;79.29
69281;SHT31;56392;51.082;17.080;2022-12-18T04:29:39;-2.43;79.04
69281;SHT31;56392;51.082;17.080;2022-12-18T04:35:03;-2.40;78.93
69281;SHT31;56392;51.082;17.080;2022-12-18T04:40:29;-2.40;78.71
69281;SHT31;56392;51.082;17.080;2022-12-18T04:45:52;-2.46;78.64
69281;SHT31;56392;51.082;17.080;2022-12-18T04:51:15;-2.47;78.79
69281;SHT31;56392;51.082;17.080;2022-12-18T04:56:39;-2.52;78.75
69281;SHT31;56392;51.082;17.080;2022-12-18T05:02:02;-2.49;78.34
69281;SHT31;56392;51.082;17.080;2022-12-18T05:07:25;-2.52;78.47
69281;SHT31;56392;51.082;17.080;2022-12-18T05:12:49;-2.49;78.15
69281;SHT31;56392;51.082;17.080;2022-12-18T05:18:21;-2.50;77.89
69281;SHT31;56392;51.082;17.080;2022-12-18T05:23:45;-2.47;77.75
69281;SHT31;56392;51.082;17.080;2022-12-18T05:29:09;-2.49;77.87
69281;SHT31;56392;51.082;17.080;2022-12-18T05:34:33;-2.54;77.69
69281;SHT31;56392;51.082;17.080;2022-12-18T05:39:56;-2.58;77.71
69281;SHT31;56392;51.082;17.080;2022-12-18T05:45:21;-2.58;77.76
69281;SHT31;56392;51.082;17.080;2022-12-18T05:50:45;-2.56;77.82
69281;SHT31;56392;51.082;17.080;2022-12-18T05:56:10;-2.61;77.67
69281;SHT31;56392;51.082;17.080;2022-12-18T06:01:35;-2.58;77.54
69281;SHT31;56392;51.082;17.080;2022-12-18T06:06:58;-2.63;77.43
69281;SHT31;56392;51.082;17.080;2022-12-18T06:12:25;-2.63;77.56
69281;SHT31;56392;51.082;17.080;2022-12-18T06:17:49;-2.63;77.65
69281;SHT31;56392;51.082;17.080;2022-12-18T06:23:12;-2.66;77.29
69281;SHT31;56392;51.082;17.080;2022-12-18T06:28:35;-2.70;77.51
69281;SHT31;56392;51.082;17.080;2022-12-18T06:34:02;-2.70;77.32
69281;SHT31;56392;51.082;17.080;2022-12-18T06:39:27;-2.71;77.42
69281;SHT31;56392;51.082;17.080;2022-12-18T06:44:50;-2.76;77.12
69281;SHT31;56392;51.082;17.080;2022-12-18T06:50:14;-2.71;77.67
69281;SHT31;56392;51.082;17.080;2022-12-18T06:55:37;-2.74;77.31
69281;SHT31;56392;51.082;17.080;2022-12-18T07:01:00;-2.70;77.80
69281;SHT31;56392;51.082;17.080;2022-12-18T07:06:25;-2.70;77.25
69281;SHT31;56392;51.082;17.080;2022-12-18T07:11:48;-2.83;76.97
69281;SHT31;56392;51.082;17.080;2022-12-18T07:17:11;-2.80;76.89
69281;SHT31;56392;51.082;17.080;2022-12-18T07:22:35;-2.81;76.94
69281;SHT31;56392;51.082;17.080;2022-12-18T07:27:58;-2.83;77.15
69281;SHT31;56392;51.082;17.080;2022-12-18T07:33:21;-2.91;76.84
69281;SHT31;56392;51.082;17.080;2022-12-18T07:38:48;-2.98;77.15
69281;SHT31;56392;51.082;17.080;2022-12-18T07:44:13;-2.94;77.35
69281;SHT31;56392;51.082;17.080;2022-12-18T07:49:36;-3.02;77.18
69281;SHT31;56392;51.082;17.080;2022-12-18T07:55:00;-2.99;77.39
69281;SHT31;56392;51.082;17.080;2022-12-18T08:00:23;-3.02;77.06
69281;SHT31;56392;51.082;17.080;2022-12-18T08:05:46;-3.12;77.20
69281;SHT31;56392;51.082;17.080;2022-12-18T08:11:13;-3.09;76.85
69281;SHT31;56392;51.082;17.080;2022-12-18T08:16:36;-3.01;77.16
69281;SHT31;56392;51.082;17.080;2022-12-18T08:21:59;-2.99;76.80
69281;SHT31;56392;51.082;17.080;2022-12-18T08:27:23;-3.04;76.96
69281;SHT31;56392;51.082;17.080;2022-12-18T08:32:47;-3.05;76.99
69281;SHT31;56392;51.082;17.080;2022-12-18T08:38:10;-2.98;76.90
69281;SHT31;56392;51.082;17.080;2022-12-18T08:43:35;-2.99;76.49
69281;SHT31;56392;51.082;17.080;2022-12-18T08:49:15;-2.94;76.58
69281;SHT31;56392;51.082;17.080;2022-12-18T08:54:38;-2.88;76.77
69281;SHT31;56392;51.082;17.080;2022-12-18T09:00:04;-2.88;76.22
69281;SHT31;56392;51.082;17.080;2022-12-18T09:05:27;-2.84;76.21
69281;SHT31;56392;51.082;17.080;2022-12-18T09:10:51;-2.81;76.32
69281;SHT31;56392;51.082;17.080;2022-12-18T09:16:16;-2.78;76.04
69281;SHT31;56392;51.082;17.080;2022-12-18T09:21:39;-2.78;75.91
69281;SHT31;56392;51.082;17.080;2022-12-18T09:27:02;-2.85;75.77
69281;SHT31;56392;51.082;17.080;2022-12-18T09:32:27;-2.94;76.05
69281;SHT31;56392;51.082;17.080;2022-12-18T09:37:50;-2.98;76.50
69281;SHT31;56392;51.082;17.080;2022-12-18T09:43:16;-3.08;76.02
69281;SHT31;56392;51.082;17.080;2022-12-18T09:48:44;-3.05;76.28
69281;SHT31;56392;51.082;17.080;2022-12-18T09:54:14;-3.02;76.48
69281;SHT31;56392;51.082;17.080;2022-12-18T09:59:41;-3.01;76.54
69281;SHT31;56392;51.082;17.080;2022-12-18T10:05:10;-3.09;76.35
69281;SHT31;56392;51.082;17.080;2022-12-18T10:10:38;-3.01;76.66
69281;SHT31;56392;51.082;17.080;2022-12-18T10:16:10;-3.01;76.25
69281;SHT31;56392;51.082;17.080;2022-12-18T10:21:43;-3.04;76.44
69281;SHT31;56392;51.082;17.080;2022-12-18T10:27:13;-3.08;76.41
69281;SHT31;56392;51.082;17.080;2022-12-18T10:32:37;-3.01;76.75
69281;SHT31;56392;51.082;17.080;2022-12-18T10:38:05;-3.08;76.71
69281;SHT31;56392;51.082;17.080;2022-12-18T10:43:30;-3.02;76.62
69281;SHT31;56392;51.082;17.080;2022-12-18T10:48:54;-3.09;76.94
69281;SHT31;56392;51.082;17.080;2022-12-18T10:54:21;-3.13;77.00
69281;SHT31;56392;51.082;17.080;2022-12-18T10:59:53;-3.15;77.53
69281;SHT31;56392;51.082;17.080;2022-12-18T11:05:25;-3.18;77.08
69281;SHT31;56392;51.082;17.080;2022-12-18T11:10:50;-3.12;77.06
69281;SHT31;56392;51.082;17.080;2022-12-18T11:16:18;-3.07;77.61
69281;SHT31;56392;51.082;17.080;2022-12-18T11:21:41;-2.99;77.28
69281;SHT31;56392;51.082;17.080;2022-12-18T11:27:16;-2.99;77.22
69281;SHT31;56392;51.082;17.080;2022-12-18T11:32:40;-3.09;76.86
69281;SHT31;56392;51.082;17.080;2022-12-18T11:38:12;-3.08;76.93
69281;SHT31;56392;51.082;17.080;2022-12-18T11:43:47;-3.05;76.77
69281;SHT31;56392;51.082;17.080;2022-12-18T11:49:15;-3.11;77.00
69281;SHT31;56392;51.082;17.080;2022-12-18T11:54:41;-3.20;76.96
69281;SHT31;56392;51.082;17.080;2022-12-18T12:00:12;-3.16;77.37
69281;SHT31;56392;51.082;17.080;2022-12-18T12:05:45;-3.11;77.16
69281;SHT31;56392;51.082;17.080;2022-12-18T12:11:19;-3.05;77.02
69281;SHT31;56392;51.082;17.080;2022-12-18T12:16:52;-3.11;77.14
69281;SHT31;56392;51.082;17.080;2022-12-18T12:22:23;-3.13;77.27
69281;SHT31;56392;51.082;17.080;2022-12-18T12:27:56;-3.13;76.89
69281;SHT31;56392;51.082;17.080;2022-12-18T12:33:32;-3.01;77.03
69281;SHT31;56392;51.082;17.080;2022-12-18T12:39:02;-2.95;77.11
69281;SHT31;56392;51.082;17.080;2022-12-18T12:44:32;-2.95;76.71
69281;SHT31;56392;51.082;17.080;2022-12-18T12:49:58;-3.04;76.92
69281;SHT31;56392;51.082;17.080;2022-12-18T12:55:24;-3.02;77.48
69281;SHT31;56392;51.082;17.080;2022-12-18T13:00:53;-3.15;77.64
69281;SHT31;56392;51.082;17.080;2022-12-18T13:06:30;-3.04;77.48
69281;SHT31;56392;51.082;17.080;2022-12-18T13:12:02;-3.02;77.56
69281;SHT31;56392;51.082;17.080;2022-12-18T13:17:42;-3.02;77.34
69281;SHT31;56392;51.082;17.080;2022-12-18T13:23:26;-3.11;77.72
69281;SHT31;56392;51.082;17.080;2022-12-18T13:28:52;-3.13;77.90
69281;SHT31;56392;51.082;17.080;2022-12-18T13:34:18;-3.18;77.64
69281;SHT31;56392;51.082;17.080;2022-12-18T13:39:43;-3.18;77.82
69281;SHT31;56392;51.082;17.080;2022-12-18T13:45:41;-3.28;78.23
69281;SHT31;56392;51.082;17.080;2022-12-18T13:51:06;-3.34;78.30
69281;SHT31;56392;51.082;17.080;2022-12-18T13:56:32;-3.18;78.25
69281;SHT31;56392;51.082;17.080;2022-12-18T14:01:57;-3.16;78.23
69281;SHT31;56392;51.082;17.080;2022-12-18T14:07:22;-3.26;78.13
69281;SHT31;56392;51.082;17.080;2022-12-18T14:12:48;-3.28;78.26
69281;SHT31;56392;51.082;17.080;2022-12-18T14:18:23;-3.45;78.61
69281;SHT31;56392;51.082;17.080;2022-12-18T14:23:47;-3.48;78.60
69281;SHT31;56392;51.082;17.080;2022-12-18T14:29:22;-3.48;79.15
69281;SHT31;56392;51.082;17.080;2022-12-18T14:34:46;-3.34;79.28
69281;SHT31;56392;51.082;17.080;2022-12-18T14:40:13;-3.32;78.57
69281;SHT31;56392;51.082;17.080;2022-12-18T14:45:41;-3.45;78.83
69281;SHT31;56392;51.082;17.080;2022-12-18T14:51:12;-3.39;79.12
69281;SHT31;56392;51.082;17.080;2022-12-18T14:56:43;-3.45;78.79
69281;SHT31;56392;51.082;17.080;2022-12-18T15:02:15;-3.52;78.98
69281;SHT31;56392;51.082;17.080;2022-12-18T15:07:42;-3.55;79.11
69281;SHT31;56392;51.082;17.080;2022-12-18T15:13:08;-3.57;79.14
69281;SHT31;56392;51.082;17.080;2022-12-18T15:18:35;-3.73;79.18
69281;SHT31;56392;51.082;17.080;2022-12-18T15:24:04;-3.64;79.39
69281;SHT31;56392;51.082;17.080;2022-12-18T15:29:27;-3.71;79.25
69281;SHT31;56392;51.082;17.080;2022-12-18T15:35:02;-3.77;79.41
69281;SHT31;56392;51.082;17.080;2022-12-18T15:40:25;-3.77;79.57
69281;SHT31;56392;51.082;17.080;2022-12-18T15:45:48;-3.90;79.56
69281;SHT31;56392;51.082;17.080;2022-12-18T15:51:16;-4.00;79.71
69281;SHT31;56392;51.082;17.080;2022-12-18T15:56:40;-3.98;79.75
69281;SHT31;56392;51.082;17.080;2022-12-18T16:02:21;-4.21;80.32
69281;SHT31;56392;51.082;17.080;2022-12-18T16:07:46;-4.22;80.17
69281;SHT31;56392;51.082;17.080;2022-12-18T16:13:10;-4.21;80.18
69281;SHT31;56392;51.082;17.080;2022-12-18T16:18:33;-4.25;80.48
69281;SHT31;56392;51.082;17.080;2022-12-18T16:23:57;-4.32;80.43
69281;SHT31;56392;51.082;17.080;2022-12-18T16:29:23;-4.35;80.23
69281;SHT31;56392;51.082;17.080;2022-12-18T16:34:48;-4.45;80.20
69281;SHT31;56392;51.082;17.080;2022-12-18T16:40:15;-4.66;80.84
69281;SHT31;56392;51.082;17.080;2022-12-18T16:45:39;-4.58;80.45
69281;SHT31;56392;51.082;17.080;2022-12-18T16:51:03;-4.68;80.25
69281;SHT31;56392;51.082;17.080;2022-12-18T16:56:28;-4.84;80.95
69281;SHT31;56392;51.082;17.080;2022-12-18T17:01:51;-5.11;81.46
69281;SHT31;56392;51.082;17.080;2022-12-18T17:07:15;-5.04;81.20
69281;SHT31;56392;51.082;17.080;2022-12-18T17:12:39;-5.10;81.44
69281;SHT31;56392;51.082;17.080;2022-12-18T17:18:03;-5.03;81.18
69281;SHT31;56392;51.082;17.080;2022-12-18T17:23:27;-5.20;81.36
69281;SHT31;56392;51.082;17.080;2022-12-18T17:28:52;-5.30;81.90
69281;SHT31;56392;51.082;17.080;2022-12-18T17:34:15;-5.38;81.90
69281;SHT31;56392;51.082;17.080;2022-12-18T17:39:38;-5.51;82.09
69281;SHT31;56392;51.082;17.080;2022-12-18T17:45:03;-5.38;81.75
69281;SHT31;56392;51.082;17.080;2022-12-18T17:50:28;-5.39;81.85
69281;SHT31;56392;51.082;17.080;2022-12-18T17:55:53;-5.25;81.17
69281;SHT31;56392;51.082;17.080;2022-12-18T18:01:20;-5.47;80.83
69281;SHT31;56392;51.082;17.080;2022-12-18T18:06:43;-5.51;81.19
69281;SHT31;56392;51.082;17.080;2022-12-18T18:12:07;-5.62;81.15
69281;SHT31;56392;51.082;17.080;2022-12-18T18:17:54;-5.52;80.96
69281;SHT31;56392;51.082;17.080;2022-12-18T18:23:22;-5.68;80.81
69281;SHT31;56392;51.082;17.080;2022-12-18T18:28:45;-5.73;80.90
69281;SHT31;56392;51.082;17.080;2022-12-18T18:34:13;-6.02;81.69
69281;SHT31;56392;51.082;17.080;2022-12-18T18:39:36;-6.20;82.64
69281;SHT31;56392;51.082;17.080;2022-12-18T18:44:59;-6.21;82.64
69281;SHT31;56392;51.082;17.080;2022-12-18T18:50:24;-6.02;81.79
69281;SHT31;56392;51.082;17.080;2022-12-18T18:55:47;-5.99;81.39
69281;SHT31;56392;51.082;17.080;2022-12-18T19:01:12;-6.02;81.10
69281;SHT31;56392;51.082;17.080;2022-12-18T19:06:38;-5.92;80.72
69281;SHT31;56392;51.082;17.080;2022-12-18T19:12:02;-5.99;80.58
69281;SHT31;56392;51.082;17.080;2022-12-18T19:17:42;-5.96;80.35
69281;SHT31;56392;51.082;17.080;2022-12-18T19:23:07;-6.04;80.14
69281;SHT31;56392;51.082;17.080;2022-12-18T19:28:30;-6.13;80.15
69281;SHT31;56392;51.082;17.080;2022-12-18T19:33:53;-6.04;80.03
69281;SHT31;56392;51.082;17.080;2022-12-18T19:39:18;-6.09;79.84
69281;SHT31;56392;51.082;17.080;2022-12-18T19:44:41;-6.11;79.90
69281;SHT31;56392;51.082;17.080;2022-12-18T19:50:05;-6.42;80.70
69281;SHT31;56392;51.082;17.080;2022-12-18T19:55:29;-6.44;80.75
69281;SHT31;56392;51.082;17.080;2022-12-18T20:00:54;-6.33;80.30
69281;SHT31;56392;51.082;17.080;2022-12-18T20:06:19;-6.27;79.84
69281;SHT31;56392;51.082;17.080;2022-12-18T20:11:46;-6.31;79.74
69281;SHT31;56392;51.082;17.080;2022-12-18T20:17:09;-6.33;79.56
69281;SHT31;56392;51.082;17.080;2022-12-18T20:22:33;-6.37;79.55
69281;SHT31;56392;51.082;17.080;2022-12-18T20:27:57;-6.38;79.61
69281;SHT31;56392;51.082;17.080;2022-12-18T20:33:20;-6.37;79.50
69281;SHT31;56392;51.082;17.080;2022-12-18T20:38:44;-6.38;79.36
69281;SHT31;56392;51.082;17.080;2022-12-18T20:44:11;-6.34;79.22
69281;SHT31;56392;51.082;17.080;2022-12-18T20:49:35;-6.35;79.20
69281;SHT31;56392;51.082;17.080;2022-12-18T20:54:58;-6.31;79.19
69281;SHT31;56392;51.082;17.080;2022-12-18T21:00:22;-6.30;79.20
69281;SHT31;56392;51.082;17.080;2022-12-18T21:05:45;-6.20;79.07
69281;SHT31;56392;51.082;17.080;2022-12-18T21:11:13;-6.18;78.73
69281;SHT31;56392;51.082;17.080;2022-12-18T21:16:58;-6.26;78.45
69281;SHT31;56392;51.082;17.080;2022-12-18T21:22:23;-6.27;78.32
69281;SHT31;56392;51.082;17.080;2022-12-18T21:27:47;-6.40;78.39
69281;SHT31;56392;51.082;17.080;2022-12-18T21:33:11;-6.34;78.37
69281;SHT31;56392;51.082;17.080;2022-12-18T21:38:34;-6.41;78.33
69281;SHT31;56392;51.082;17.080;2022-12-18T21:43:57;-6.47;78.45
69281;SHT31;56392;51.082;17.080;2022-12-18T21:49:31;-6.61;78.77
69281;SHT31;56392;51.082;17.080;2022-12-18T21:54:54;-6.62;79.00
69281;SHT31;56392;51.082;17.080;2022-12-18T22:00:17;-6.91;79.66
69281;SHT31;56392;51.082;17.080;2022-12-18T22:05:42;-6.95;79.77
69281;SHT31;56392;51.082;17.080;2022-12-18T22:11:05;-6.92;79.59
69281;SHT31;56392;51.082;17.080;2022-12-18T22:16:28;-6.98;79.58
69281;SHT31;56392;51.082;17.080;2022-12-18T22:21:54;-6.85;79.56
69281;SHT31;56392;51.082;17.080;2022-12-18T22:27:17;-6.89;79.57
69281;SHT31;56392;51.082;17.080;2022-12-18T22:32:40;-7.20;80.68
69281;SHT31;56392;51.082;17.080;2022-12-18T22:38:05;-7.27;81.05
69281;SHT31;56392;51.082;17.080;2022-12-18T22:43:28;-7.16;80.71
69281;SHT31;56392;51.082;17.080;2022-12-18T22:48:51;-7.02;80.26
69281;SHT31;56392;51.082;17.080;2022-12-18T22:54:15;-6.92;79.78
69281;SHT31;56392;51.082;17.080;2022-12-18T22:59:39;-7.13;79.91
69281;SHT31;56392;51.082;17.080;2022-12-18T23:05:02;-7.13;80.41
69281;SHT31;56392;51.082;17.080;2022-12-18T23:10:30;-7.09;79.91
69281;SHT31;56392;51.082;17.080;2022-12-18T23:15:53;-7.10;80.06
69281;SHT31;56392;51.082;17.080;2022-12-18T23:21:17;-7.03;79.87
69281;SHT31;56392;51.082;17.080;2022-12-18T23:26:44;-7.02;79.71
69281;SHT31;56392;51.082;17.080;2022-12-18T23:32:07;-6.96;79.63
69281;SHT31;56392;51.082;17.080;2022-12-18T23:37:30;-6.91;79.43
69281;SHT31;56392;51.082;17.080;2022-12-18T23:42:54;-6.89;79.32
69281;SHT31;56392;51.082;17.080;2022-12-18T23:48:17;-7.10;79.70
69281;SHT31;56392;51.082;17.080;2022-12-18T23:53:41;-7.03;79.77
69281;SHT31;56392;51.082;17.080;2022-12-18T23:59:06;-7.00;79.56
