sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68247;SDS011;55064;49.636;12.164;2022-10-31T00:03:53;15.63;;;5.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:06:18;12.77;;;6.53;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:08:53;17.00;;;7.18;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:11:21;18.03;;;7.53;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:13:49;14.32;;;7.45;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:16:17;19.50;;;6.93;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:18:47;13.32;;;6.05;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:21:13;10.85;;;5.18;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:23:42;13.50;;;4.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:26:12;10.73;;;4.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:28:42;12.68;;;4.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:31:11;8.52;;;4.13;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:33:38;11.77;;;4.35;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:36:07;11.70;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:38:41;8.77;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:41:10;9.20;;;4.45;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:43:35;10.52;;;4.72;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:46:01;10.93;;;4.33;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:48:27;11.18;;;4.88;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:50:55;11.77;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:53:20;8.20;;;3.63;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:55:48;9.70;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T00:58:18;6.70;;;3.43;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:00:48;7.80;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:03:40;9.88;;;3.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:06:07;7.60;;;3.15;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:08:36;8.75;;;3.75;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:11:07;8.20;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:13:37;10.55;;;3.97;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:16:05;10.40;;;3.88;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:18:32;9.70;;;4.57;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:23:24;9.33;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:25:57;12.43;;;4.63;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:28:25;8.18;;;3.92;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:30:53;10.80;;;3.97;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:33:21;9.25;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:35:46;9.77;;;3.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:38:12;9.80;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:40:42;9.93;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:43:11;9.45;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:45:40;11.77;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:48:15;8.98;;;4.28;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:50:46;9.82;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:53:15;7.95;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:55:41;10.50;;;4.25;;
68247;SDS011;55064;49.636;12.164;2022-10-31T01:58:19;9.63;;;4.13;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:00:49;8.70;;;4.15;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:03:20;8.45;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:05:50;8.73;;;3.97;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:08:18;8.68;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:10:50;7.67;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:13:16;8.00;;;3.65;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:15:42;8.13;;;3.92;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:18:10;9.55;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:34:19;7.95;;;3.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:36:57;8.02;;;4.13;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:39:36;7.90;;;3.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:42:18;7.20;;;3.63;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:45:29;9.15;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:47:43;8.52;;;3.78;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:50:15;8.00;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:52:50;7.67;;;3.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T02:57:55;9.30;;;3.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:00:29;9.10;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:03:10;8.43;;;3.67;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:11:29;8.32;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:14:09;8.30;;;4.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:19:09;8.30;;;3.77;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:21:40;8.30;;;3.72;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:24:27;7.55;;;4.07;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:26:59;8.27;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:29:30;9.93;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:32:04;8.50;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:34:33;7.60;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:37:02;9.07;;;4.07;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:39:32;8.40;;;4.22;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:42:04;9.07;;;4.65;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:44:32;9.00;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:46:59;9.88;;;4.25;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:49:25;9.55;;;4.85;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:51:58;10.07;;;4.43;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:54:31;8.65;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-31T03:59:58;9.20;;;4.82;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:02:29;10.15;;;5.07;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:05:00;9.40;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:07:28;9.60;;;4.53;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:09:57;9.80;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:12:27;10.77;;;4.28;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:14:58;8.40;;;4.35;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:17:27;8.85;;;3.97;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:19:59;8.95;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:22:34;7.50;;;3.87;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:24:59;8.70;;;3.95;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:27:27;7.80;;;3.45;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:29:53;7.43;;;3.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:32:20;8.43;;;4.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:34:46;7.53;;;3.67;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:37:13;7.97;;;3.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:39:41;8.25;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:42:06;8.30;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:44:31;8.47;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:46:57;9.33;;;4.23;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:49:25;7.70;;;3.67;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:51:50;9.07;;;4.23;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:54:15;7.70;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:56:41;8.53;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T04:59:08;8.20;;;3.67;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:01:34;7.63;;;4.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:04:04;8.57;;;3.92;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:06:32;9.50;;;4.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:09:00;8.90;;;4.25;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:11:27;9.93;;;4.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:13:52;10.18;;;4.97;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:16:17;10.07;;;4.33;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:18:43;11.98;;;5.18;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:21:10;11.00;;;5.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:23:38;10.18;;;4.65;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:26:05;9.90;;;4.82;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:28:33;11.97;;;5.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:31:01;13.55;;;4.88;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:33:26;10.70;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:35:52;11.43;;;5.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:38:19;10.27;;;5.05;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:40:47;10.52;;;4.78;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:43:12;11.03;;;5.07;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:45:38;10.87;;;4.73;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:48:05;9.55;;;4.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:50:34;12.25;;;5.22;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:53:03;11.10;;;5.20;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:55:32;10.55;;;5.07;;
68247;SDS011;55064;49.636;12.164;2022-10-31T05:58:00;13.20;;;5.93;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:00:25;11.40;;;5.63;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:03:02;13.55;;;5.53;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:05:30;11.32;;;5.53;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:07:55;14.17;;;7.53;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:10:24;14.60;;;7.72;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:12:50;15.60;;;7.13;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:15:16;12.70;;;6.77;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:17:42;28.73;;;13.43;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:20:08;20.13;;;9.87;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:22:36;15.25;;;7.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:25:04;13.93;;;6.78;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:27:32;13.07;;;5.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:29:57;10.02;;;4.25;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:32:25;9.67;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:34:53;11.10;;;4.82;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:37:18;13.27;;;5.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:39:48;12.23;;;5.00;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:42:15;9.00;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:44:44;10.77;;;5.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:47:11;12.35;;;5.35;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:49:39;9.43;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:52:04;10.83;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:54:30;8.03;;;3.77;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:56:57;10.25;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-31T06:59:26;9.43;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:01:51;10.80;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:04:19;9.73;;;4.57;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:06:44;8.60;;;4.43;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:09:13;9.35;;;4.22;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:11:38;10.75;;;4.93;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:14:03;9.73;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:16:31;8.87;;;4.17;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:19:01;9.23;;;4.57;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:21:29;12.05;;;4.97;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:23:54;11.57;;;5.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:26:22;9.68;;;4.75;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:28:51;10.10;;;4.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:31:18;9.75;;;4.78;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:33:44;11.27;;;5.13;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:36:12;10.73;;;4.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:38:37;12.40;;;5.33;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:41:02;14.10;;;6.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:43:30;14.50;;;6.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:46:02;16.65;;;7.00;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:48:30;13.70;;;5.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:50:55;11.48;;;6.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:53:23;12.93;;;5.23;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:55:51;10.75;;;5.15;;
68247;SDS011;55064;49.636;12.164;2022-10-31T07:58:19;12.13;;;5.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:00:45;13.95;;;5.32;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:03:15;11.03;;;5.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:05:42;15.00;;;5.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:08:11;13.52;;;5.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:10:42;11.35;;;5.07;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:13:11;14.45;;;5.57;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:15:37;16.43;;;5.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:18:09;11.13;;;5.22;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:20:39;13.27;;;5.20;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:23:05;11.98;;;5.22;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:25:36;13.60;;;5.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:28:02;11.83;;;5.63;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:30:30;11.27;;;5.43;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:35:38;15.85;;;6.05;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:38:04;12.53;;;6.33;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:40:30;12.23;;;5.82;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:45:27;12.53;;;5.77;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:47:59;13.32;;;5.72;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:50:30;13.73;;;6.43;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:53:09;14.38;;;6.18;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:55:39;14.65;;;6.63;;
68247;SDS011;55064;49.636;12.164;2022-10-31T08:58:15;10.60;;;5.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:00:44;15.00;;;6.25;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:03:16;12.52;;;6.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:05:44;14.20;;;5.85;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:08:13;12.63;;;6.28;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:10:41;15.33;;;5.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:13:08;13.50;;;5.78;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:15:39;12.40;;;5.72;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:18:08;14.00;;;5.47;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:20:37;13.25;;;6.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:23:04;15.20;;;6.27;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:25:51;13.30;;;6.22;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:28:21;13.93;;;5.72;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:30:49;12.55;;;6.25;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:33:16;12.10;;;5.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:35:44;13.40;;;6.07;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:38:13;15.32;;;5.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:43:09;13.83;;;5.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:48:47;15.40;;;5.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:54:14;15.53;;;5.43;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:56:43;12.50;;;4.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T09:59:18;12.02;;;5.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:07:24;11.37;;;5.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:10:32;10.75;;;5.45;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:13:22;12.02;;;5.18;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:23:51;13.68;;;5.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:26:21;11.15;;;5.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:28:58;11.73;;;5.15;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:31:37;14.38;;;5.20;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:37:18;11.77;;;5.05;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:39:51;10.63;;;5.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:42:20;13.80;;;5.25;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:45:15;11.60;;;5.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:48:05;11.90;;;5.07;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:50:50;10.60;;;4.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:56:10;13.30;;;4.97;;
68247;SDS011;55064;49.636;12.164;2022-10-31T10:58:45;13.75;;;4.97;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:01:14;14.90;;;5.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:03:43;12.63;;;5.53;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:06:18;13.05;;;5.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:08:50;10.85;;;4.85;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:13:45;10.30;;;5.07;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:16:28;12.17;;;4.83;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:21:44;13.45;;;5.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:26:36;12.17;;;4.93;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:29:03;11.80;;;4.97;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:31:37;13.52;;;4.38;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:34:06;10.77;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:36:42;11.82;;;4.75;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:39:21;11.25;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:41:50;13.85;;;5.13;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:44:19;14.93;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:46:51;12.17;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:52:06;13.00;;;4.47;;
68247;SDS011;55064;49.636;12.164;2022-10-31T11:57:47;11.98;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T12:00:24;12.60;;;4.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T12:05:54;13.20;;;4.32;;
68247;SDS011;55064;49.636;12.164;2022-10-31T12:08:29;10.38;;;4.63;;
68247;SDS011;55064;49.636;12.164;2022-10-31T12:13:33;12.43;;;4.37;;
68247;SDS011;55064;49.636;12.164;2022-10-31T12:16:06;13.85;;;4.95;;
68247;SDS011;55064;49.636;12.164;2022-10-31T12:22:14;11.02;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T12:27:49;10.83;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T12:30:40;11.52;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T12:38:39;13.55;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T12:41:22;13.67;;;4.87;;
68247;SDS011;55064;49.636;12.164;2022-10-31T12:57:42;12.15;;;4.47;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:00:13;12.63;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:02:56;12.07;;;4.78;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:10:32;15.63;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:13:24;12.40;;;4.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:15:58;9.05;;;2.85;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:18:28;13.02;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:21:02;6.63;;;1.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:23:33;7.00;;;1.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:26:08;8.53;;;2.13;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:31:26;9.02;;;1.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:33:56;6.80;;;1.63;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:46:50;8.80;;;1.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:54:34;9.35;;;2.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:57:01;11.45;;;2.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T13:59:30;9.02;;;1.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:02:13;9.40;;;2.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:04:54;8.47;;;2.20;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:07:25;13.27;;;2.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:10:02;7.03;;;2.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:12:44;11.68;;;2.35;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:17:48;11.93;;;2.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:20:43;7.85;;;2.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:23:24;8.40;;;2.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:28:42;13.40;;;2.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:33:57;12.85;;;3.25;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:36:50;8.18;;;2.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:39:41;11.00;;;2.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:51:34;6.93;;;2.25;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:54:11;7.97;;;2.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:56:45;10.45;;;2.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T14:59:15;13.15;;;2.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:01:51;10.23;;;2.72;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:04:22;9.13;;;2.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:09:37;9.48;;;2.55;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:12:23;11.23;;;2.97;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:15:10;8.45;;;3.00;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:17:43;13.85;;;3.35;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:20:11;7.90;;;2.83;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:22:44;10.18;;;3.58;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:25:22;12.38;;;4.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:27:50;12.30;;;3.58;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:30:22;11.50;;;2.92;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:32:49;7.87;;;2.73;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:35:33;9.80;;;3.00;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:37:59;9.82;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:40:28;10.75;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:42:57;9.43;;;3.15;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:45:27;10.20;;;3.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:53:05;10.07;;;3.55;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:55:44;12.85;;;4.45;;
68247;SDS011;55064;49.636;12.164;2022-10-31T15:58:14;11.63;;;4.13;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:00:42;12.18;;;3.78;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:05:44;12.87;;;3.57;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:13:52;9.00;;;3.88;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:16:21;9.85;;;3.42;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:18:50;12.27;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:21:24;10.70;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:24:03;10.45;;;3.95;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:26:33;13.15;;;3.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:28:58;10.57;;;4.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:31:26;10.80;;;3.23;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:34:04;9.95;;;3.72;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:36:40;9.80;;;3.85;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:39:08;11.60;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:41:35;10.35;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:44:28;12.90;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:47:27;11.98;;;3.60;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:49:49;11.73;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:52:17;12.77;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:54:43;10.35;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:57:12;13.30;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-10-31T16:59:40;14.07;;;4.65;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:02:06;14.85;;;5.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:04:39;11.13;;;4.63;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:07:04;14.80;;;6.43;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:09:31;18.17;;;7.47;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:11:59;14.18;;;6.38;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:14:28;14.23;;;5.80;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:16:57;13.35;;;5.22;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:19:25;10.95;;;4.57;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:21:53;12.00;;;5.03;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:24:24;15.73;;;5.30;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:26:51;15.10;;;7.40;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:29:16;23.25;;;11.50;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:31:53;18.73;;;9.37;;
68247;SDS011;55064;49.636;12.164;2022-10-31T17:34:19;19.45;;;10.23;;