sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50321;PMS5003;36227;53.366;-1.426;2023-04-25T00:14:28;10;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T00:41:07;9;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T00:55:39;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T00:58:04;8;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:00:29;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:02:55;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:05:20;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:07:45;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:10:11;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:12:36;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:15:02;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:17:27;8;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:19:52;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:22:17;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:24:43;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:27:08;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:29:35;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:32:00;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:34:26;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:36:52;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:39:18;6;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:41:43;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:44:08;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:46:34;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:48:59;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:51:24;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:53:50;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T01:56:20;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T02:10:47;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T02:13:13;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T02:15:38;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T02:18:04;7;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T02:20:30;6;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T02:22:55;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T02:37:28;7;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T02:39:54;4;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T02:42:20;3;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T02:44:45;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T03:21:05;6;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T03:23:35;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T03:25:55;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T03:28:21;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T03:30:47;7;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T03:33:12;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T03:35:37;6;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T03:38:03;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T03:40:28;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T03:42:54;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T03:45:19;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T04:33:46;6;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T04:36:11;4;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T04:38:37;3;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T04:41:02;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T04:45:53;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T04:48:18;6;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T04:50:43;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T04:53:09;3;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T04:55:34;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T05:22:16;6;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T05:24:41;6;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T05:27:06;5;2;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T05:29:31;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T05:31:56;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:32:31;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:34:56;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:37:21;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:39:47;7;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:42:13;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:44:38;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:47:03;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:49:29;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:51:54;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:54:19;3;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:56:45;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T06:59:10;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:01:36;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:04:01;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:06:26;4;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:08:52;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:11:17;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:13:42;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:16:07;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:18:32;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:20:57;6;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:23:23;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:25:48;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:28:14;3;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:30:44;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:33:04;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:35:30;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:37:55;8;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:40:20;3;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:42:45;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:45:11;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:47:36;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:50:01;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:52:27;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:54:53;3;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:57:19;2;2;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T07:59:43;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:02:08;4;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:04:34;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:06:59;6;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:09:25;6;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:11:50;2;2;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:14:15;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:16:41;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:19:06;6;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:21:32;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:23:56;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:26:22;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:28:47;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:31:12;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:33:37;5;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:36:03;11;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:38:28;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:40:53;3;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:43:19;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:45:44;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:48:10;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:50:34;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:53:00;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:55:25;3;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T08:57:50;6;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:00:16;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:02:41;7;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:05:07;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:07:32;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:09:57;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:12:22;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:17:13;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:19:38;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:22:03;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:24:31;3;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:26:54;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:29:20;5;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:31:46;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:34:11;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:36:36;3;3;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:39:01;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:41:26;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:43:52;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:46:17;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:48:46;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:51:08;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:53:33;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:55:58;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T09:58:24;8;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:00:49;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:03:13;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:05:39;2;2;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:08:04;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:10:30;5;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:12:55;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:15:20;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:17:45;8;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:20:10;15;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:22:36;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:25:01;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:27:27;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:32:17;6;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:34:42;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:37:08;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:39:33;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:41:58;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:44:26;6;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:46:49;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:51:40;9;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:54:06;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:56:31;6;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T10:59:03;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:01:21;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:03:47;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:06:20;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:08:42;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:11:03;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:13:29;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:15:54;8;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:18:19;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:20:44;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:23:10;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:25:35;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:28:00;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:30:26;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:32:51;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:35:16;8;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:37:41;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:40:07;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:42:32;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:44:57;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:49:47;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:52:12;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:54:38;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:57:03;8;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T11:59:28;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:01:53;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:04:20;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:06:45;8;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:09:10;9;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:11:40;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:14:02;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:16:26;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:18:51;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:21:16;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:23:41;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:26:06;6;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:28:32;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:30:58;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:33:22;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:35:47;8;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:40:38;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:43:03;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:45:28;9;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:47:53;8;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:50:19;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:52:44;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:55:09;9;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T12:57:34;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:00:00;11;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:02:25;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:04:51;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:07:17;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:09:42;9;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:12:07;9;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:14:32;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:16:57;8;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:19:23;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:21:48;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:24:14;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:26:39;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:29:04;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:31:31;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:33:54;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:36:20;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:38:45;9;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:41:10;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:43:36;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:46:01;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:48:26;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:50:51;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:53:16;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:55:41;7;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T13:58:07;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:00:32;7;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:02:57;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:05:22;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:07:47;8;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:10:13;9;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:12:38;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:15:04;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:17:29;10;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:19:54;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:22:20;12;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:24:45;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:27:10;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:29:36;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:32:01;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:34:26;4;4;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:36:51;10;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:39:16;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:41:41;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:44:06;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:46:32;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:48:57;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:51:22;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:53:47;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:56:12;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T14:58:38;9;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:01:02;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:03:28;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:05:54;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:08:18;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:10:44;12;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:13:09;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:15:34;8;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:17:59;8;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:20:25;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:22:50;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:25:16;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:27:41;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:30:07;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:32:32;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:34:57;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:37:22;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:39:47;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:42:13;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:44:38;9;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:47:03;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:49:28;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:51:53;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:54:19;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:56:44;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T15:59:09;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:01:35;8;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:04:00;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:06:25;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:08:50;8;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:11:15;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:13:40;7;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:16:06;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:18:30;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:20:56;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:23:21;7;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:25:47;10;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:28:12;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:30:37;5;5;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:33:02;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:35:27;7;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:37:52;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:40:18;6;6;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:42:43;9;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:45:09;12;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:47:34;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:49:59;11;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:52:24;10;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:54:49;8;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:57:15;10;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T16:59:40;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:02:06;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:04:30;10;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:06:56;8;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:09:21;11;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:11:46;11;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:14:12;11;11;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:16:37;9;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:19:02;9;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:21:27;8;7;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:23:52;9;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:26:18;12;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:28:43;10;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:31:09;10;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:33:34;11;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:35:59;10;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:38:24;15;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:40:49;10;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:43:15;11;8;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:45:40;10;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:48:05;9;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:50:30;13;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:52:55;10;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:55:21;11;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T17:57:46;11;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:00:12;11;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:02:36;11;11;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:05:03;14;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:07:28;14;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:09:54;12;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:12:20;12;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:14:45;13;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:17:11;11;11;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:19:36;13;11;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:22:01;14;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:24:27;15;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:26:52;12;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:29:18;16;16;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:31:43;13;11;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:34:10;17;14;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:36:34;16;15;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:39:00;14;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:41:25;16;15;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:43:51;15;14;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:46:17;15;15;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:48:42;13;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:51:07;14;14;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:53:32;15;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:55:58;13;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T18:58:23;11;11;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:00:48;15;14;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:03:14;11;9;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:05:39;14;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:08:05;18;16;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:10:31;12;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:12:56;16;14;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:15:21;12;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:17:47;13;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:20:12;12;10;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:22:38;13;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:25:04;13;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:27:29;15;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:29:54;13;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:32:19;17;14;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:34:45;14;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:37:10;13;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:39:36;15;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:42:02;13;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:44:27;12;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:46:52;13;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:49:18;13;12;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:51:43;12;11;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:54:09;14;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:56:34;15;14;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T19:58:59;15;14;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T20:01:24;14;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T20:03:50;15;14;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T20:06:15;13;13;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T20:08:41;15;14;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T20:11:06;13;11;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T20:13:31;16;15;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T20:15:57;15;14;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T20:18:22;17;17;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T20:20:48;20;16;
50321;PMS5003;36227;53.366;-1.426;2023-04-25T20:23:14;16;16;