sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2022-12-29T00:01:40;100268.81;;;10.00;72.72
41596;BME280;27283;52.504;13.358;2022-12-29T00:04:13;100275.59;;;9.87;73.22
41596;BME280;27283;52.504;13.358;2022-12-29T00:06:46;100262.16;;;9.87;72.94
41596;BME280;27283;52.504;13.358;2022-12-29T00:09:18;100257.28;;;9.83;72.83
41596;BME280;27283;52.504;13.358;2022-12-29T00:11:51;100264.16;;;9.85;73.71
41596;BME280;27283;52.504;13.358;2022-12-29T00:14:23;100259.56;;;10.02;72.69
41596;BME280;27283;52.504;13.358;2022-12-29T00:17:10;100258.78;;;10.25;71.98
41596;BME280;27283;52.504;13.358;2022-12-29T00:19:42;100257.03;;;10.09;72.45
41596;BME280;27283;52.504;13.358;2022-12-29T00:22:26;100250.50;;;10.03;72.39
41596;BME280;27283;52.504;13.358;2022-12-29T00:25:12;100252.00;;;10.06;72.54
41596;BME280;27283;52.504;13.358;2022-12-29T00:27:57;100239.91;;;10.10;72.49
41596;BME280;27283;52.504;13.358;2022-12-29T00:30:42;100246.53;;;9.91;72.65
41596;BME280;27283;52.504;13.358;2022-12-29T00:33:31;100244.19;;;9.88;72.74
41596;BME280;27283;52.504;13.358;2022-12-29T00:36:19;100238.06;;;10.02;71.66
41596;BME280;27283;52.504;13.358;2022-12-29T00:38:55;100239.50;;;10.21;71.77
41596;BME280;27283;52.504;13.358;2022-12-29T00:41:41;100236.22;;;10.03;71.01
41596;BME280;27283;52.504;13.358;2022-12-29T00:44:26;100234.47;;;10.18;71.13
41596;BME280;27283;52.504;13.358;2022-12-29T00:46:58;100241.81;;;10.33;71.13
41596;BME280;27283;52.504;13.358;2022-12-29T00:49:36;100232.84;;;10.09;71.90
41596;BME280;27283;52.504;13.358;2022-12-29T00:52:07;100235.00;;;10.14;72.14
41596;BME280;27283;52.504;13.358;2022-12-29T00:54:41;100221.19;;;9.93;72.57
41596;BME280;27283;52.504;13.358;2022-12-29T00:57:14;100228.13;;;10.11;71.45
41596;BME280;27283;52.504;13.358;2022-12-29T00:59:49;100225.06;;;10.22;71.39
41596;BME280;27283;52.504;13.358;2022-12-29T01:02:23;100225.00;;;9.99;71.87
41596;BME280;27283;52.504;13.358;2022-12-29T01:04:58;100226.84;;;9.99;72.28
41596;BME280;27283;52.504;13.358;2022-12-29T01:07:30;100224.19;;;10.22;72.21
41596;BME280;27283;52.504;13.358;2022-12-29T01:10:09;100223.69;;;9.95;72.16
41596;BME280;27283;52.504;13.358;2022-12-29T01:12:43;100224.47;;;10.04;72.60
41596;BME280;27283;52.504;13.358;2022-12-29T01:15:17;100229.28;;;10.17;71.65
41596;BME280;27283;52.504;13.358;2022-12-29T01:17:49;100234.53;;;10.10;71.75
41596;BME280;27283;52.504;13.358;2022-12-29T01:20:24;100225.13;;;10.06;71.51
41596;BME280;27283;52.504;13.358;2022-12-29T01:22:57;100215.22;;;10.06;71.87
41596;BME280;27283;52.504;13.358;2022-12-29T01:25:29;100217.88;;;10.46;70.51
41596;BME280;27283;52.504;13.358;2022-12-29T01:28:02;100217.66;;;10.24;70.84
41596;BME280;27283;52.504;13.358;2022-12-29T01:30:35;100231.25;;;10.23;71.15
41596;BME280;27283;52.504;13.358;2022-12-29T01:33:07;100217.78;;;10.31;70.88
41596;BME280;27283;52.504;13.358;2022-12-29T01:35:43;100207.34;;;10.05;72.18
41596;BME280;27283;52.504;13.358;2022-12-29T01:38:15;100215.66;;;10.18;70.98
41596;BME280;27283;52.504;13.358;2022-12-29T01:40:48;100205.31;;;10.07;72.61
41596;BME280;27283;52.504;13.358;2022-12-29T01:43:20;100212.31;;;10.48;71.75
41596;BME280;27283;52.504;13.358;2022-12-29T01:45:54;100211.47;;;10.16;72.95
41596;BME280;27283;52.504;13.358;2022-12-29T01:48:26;100211.44;;;10.24;73.01
41596;BME280;27283;52.504;13.358;2022-12-29T01:51:03;100214.59;;;10.27;71.93
41596;BME280;27283;52.504;13.358;2022-12-29T01:53:36;100214.13;;;10.24;73.13
41596;BME280;27283;52.504;13.358;2022-12-29T01:56:11;100215.78;;;10.33;72.91
41596;BME280;27283;52.504;13.358;2022-12-29T01:58:48;100203.84;;;10.27;73.26
41596;BME280;27283;52.504;13.358;2022-12-29T02:01:21;100197.25;;;10.07;73.39
41596;BME280;27283;52.504;13.358;2022-12-29T02:04:07;100192.41;;;10.02;73.89
41596;BME280;27283;52.504;13.358;2022-12-29T02:06:47;100187.34;;;10.07;73.90
41596;BME280;27283;52.504;13.358;2022-12-29T02:09:22;100187.28;;;10.16;73.54
41596;BME280;27283;52.504;13.358;2022-12-29T02:11:56;100182.19;;;10.29;73.05
41596;BME280;27283;52.504;13.358;2022-12-29T02:14:30;100181.31;;;10.37;73.89
41596;BME280;27283;52.504;13.358;2022-12-29T02:17:10;100183.31;;;10.11;74.64
41596;BME280;27283;52.504;13.358;2022-12-29T02:23:03;100159.44;;;9.85;74.15
41596;BME280;27283;52.504;13.358;2022-12-29T02:26:19;100166.69;;;10.08;72.80
41596;BME280;27283;52.504;13.358;2022-12-29T02:29:14;100152.97;;;10.03;72.45
41596;BME280;27283;52.504;13.358;2022-12-29T02:31:59;100157.22;;;10.20;71.50
41596;BME280;27283;52.504;13.358;2022-12-29T02:34:41;100156.38;;;10.20;72.34
41596;BME280;27283;52.504;13.358;2022-12-29T02:37:20;100153.16;;;10.24;70.71
41596;BME280;27283;52.504;13.358;2022-12-29T02:40:01;100163.66;;;10.11;71.11
41596;BME280;27283;52.504;13.358;2022-12-29T02:42:43;100151.47;;;10.23;71.93
41596;BME280;27283;52.504;13.358;2022-12-29T02:45:25;100152.50;;;10.22;71.24
41596;BME280;27283;52.504;13.358;2022-12-29T02:48:04;100151.56;;;10.38;70.14
41596;BME280;27283;52.504;13.358;2022-12-29T02:50:42;100155.81;;;10.33;69.85
41596;BME280;27283;52.504;13.358;2022-12-29T02:53:19;100157.16;;;10.60;68.35
41596;BME280;27283;52.504;13.358;2022-12-29T02:56:13;100136.84;;;10.34;68.59
41596;BME280;27283;52.504;13.358;2022-12-29T02:58:43;100149.63;;;10.55;69.41
41596;BME280;27283;52.504;13.358;2022-12-29T03:01:23;100154.69;;;10.50;68.31
41596;BME280;27283;52.504;13.358;2022-12-29T03:04:17;100144.81;;;10.66;67.83
41596;BME280;27283;52.504;13.358;2022-12-29T03:06:58;100133.84;;;10.90;66.86
41596;BME280;27283;52.504;13.358;2022-12-29T03:09:36;100129.94;;;10.55;67.00
41596;BME280;27283;52.504;13.358;2022-12-29T03:12:18;100132.75;;;10.61;67.29
41596;BME280;27283;52.504;13.358;2022-12-29T03:15:12;100116.44;;;10.63;67.54
41596;BME280;27283;52.504;13.358;2022-12-29T03:18:04;100110.75;;;10.81;67.20
41596;BME280;27283;52.504;13.358;2022-12-29T03:20:46;100115.25;;;10.80;65.96
41596;BME280;27283;52.504;13.358;2022-12-29T03:23:23;100120.84;;;10.94;66.37
41596;BME280;27283;52.504;13.358;2022-12-29T03:25:59;100124.84;;;10.83;66.56
41596;BME280;27283;52.504;13.358;2022-12-29T03:28:37;100118.53;;;10.91;65.73
41596;BME280;27283;52.504;13.358;2022-12-29T03:31:11;100119.19;;;11.08;65.67
41596;BME280;27283;52.504;13.358;2022-12-29T03:33:46;100114.66;;;11.08;65.13
41596;BME280;27283;52.504;13.358;2022-12-29T03:36:27;100120.66;;;10.95;65.42
41596;BME280;27283;52.504;13.358;2022-12-29T03:39:07;100128.91;;;10.94;66.07
41596;BME280;27283;52.504;13.358;2022-12-29T03:41:43;100120.00;;;10.78;65.63
41596;BME280;27283;52.504;13.358;2022-12-29T03:44:17;100106.47;;;11.02;65.28
41596;BME280;27283;52.504;13.358;2022-12-29T03:46:50;100108.03;;;10.96;65.68
41596;BME280;27283;52.504;13.358;2022-12-29T03:49:22;100108.91;;;10.96;65.61
41596;BME280;27283;52.504;13.358;2022-12-29T03:51:57;100115.88;;;11.21;65.35
41596;BME280;27283;52.504;13.358;2022-12-29T03:54:30;100122.00;;;11.14;65.33
41596;BME280;27283;52.504;13.358;2022-12-29T03:57:02;100124.88;;;11.13;65.61
41596;BME280;27283;52.504;13.358;2022-12-29T03:59:35;100118.75;;;11.34;64.44
41596;BME280;27283;52.504;13.358;2022-12-29T04:02:07;100121.81;;;11.31;64.89
41596;BME280;27283;52.504;13.358;2022-12-29T04:04:40;100119.13;;;11.16;65.03
41596;BME280;27283;52.504;13.358;2022-12-29T04:07:15;100102.47;;;11.42;64.89
41596;BME280;27283;52.504;13.358;2022-12-29T04:09:47;100102.09;;;11.45;64.65
41596;BME280;27283;52.504;13.358;2022-12-29T04:12:20;100108.50;;;11.44;64.91
41596;BME280;27283;52.504;13.358;2022-12-29T04:14:52;100117.44;;;11.30;65.54
41596;BME280;27283;52.504;13.358;2022-12-29T04:17:24;100110.38;;;11.44;64.73
41596;BME280;27283;52.504;13.358;2022-12-29T04:19:57;100098.41;;;11.46;65.01
41596;BME280;27283;52.504;13.358;2022-12-29T04:22:44;100109.81;;;11.33;64.86
41596;BME280;27283;52.504;13.358;2022-12-29T04:25:17;100118.56;;;11.35;65.49
41596;BME280;27283;52.504;13.358;2022-12-29T04:27:49;100124.50;;;11.46;65.06
41596;BME280;27283;52.504;13.358;2022-12-29T04:30:22;100108.63;;;11.36;65.20
41596;BME280;27283;52.504;13.358;2022-12-29T04:32:54;100100.44;;;11.44;64.10
41596;BME280;27283;52.504;13.358;2022-12-29T04:35:26;100094.97;;;11.38;64.76
41596;BME280;27283;52.504;13.358;2022-12-29T04:38:02;100093.50;;;11.05;65.65
41596;BME280;27283;52.504;13.358;2022-12-29T04:40:34;100087.75;;;11.08;65.49
41596;BME280;27283;52.504;13.358;2022-12-29T04:43:10;100092.41;;;11.14;65.31
41596;BME280;27283;52.504;13.358;2022-12-29T04:45:43;100092.19;;;11.46;65.15
41596;BME280;27283;52.504;13.358;2022-12-29T04:48:15;100082.72;;;11.20;65.21
41596;BME280;27283;52.504;13.358;2022-12-29T04:50:48;100089.31;;;11.32;64.88
41596;BME280;27283;52.504;13.358;2022-12-29T04:53:23;100080.78;;;11.29;65.53
41596;BME280;27283;52.504;13.358;2022-12-29T04:55:59;100072.50;;;11.45;64.95
41596;BME280;27283;52.504;13.358;2022-12-29T04:58:34;100060.47;;;11.26;64.98
41596;BME280;27283;52.504;13.358;2022-12-29T05:01:09;100074.56;;;11.43;65.12
41596;BME280;27283;52.504;13.358;2022-12-29T05:03:43;100077.06;;;11.45;66.08
41596;BME280;27283;52.504;13.358;2022-12-29T05:06:22;100075.03;;;11.17;66.11
41596;BME280;27283;52.504;13.358;2022-12-29T05:08:56;100072.34;;;11.17;66.19
41596;BME280;27283;52.504;13.358;2022-12-29T05:11:29;100075.75;;;11.41;65.13
41596;BME280;27283;52.504;13.358;2022-12-29T05:14:01;100076.31;;;11.51;64.83
41596;BME280;27283;52.504;13.358;2022-12-29T05:16:33;100066.31;;;11.30;65.35
41596;BME280;27283;52.504;13.358;2022-12-29T05:19:05;100069.72;;;11.39;65.85
41596;BME280;27283;52.504;13.358;2022-12-29T05:21:39;100061.63;;;11.53;64.74
41596;BME280;27283;52.504;13.358;2022-12-29T05:24:14;100061.00;;;11.37;65.70
41596;BME280;27283;52.504;13.358;2022-12-29T05:26:46;100061.84;;;11.37;66.12
41596;BME280;27283;52.504;13.358;2022-12-29T05:29:18;100055.34;;;11.46;65.45
41596;BME280;27283;52.504;13.358;2022-12-29T05:31:50;100053.09;;;11.50;65.13
41596;BME280;27283;52.504;13.358;2022-12-29T05:34:23;100065.09;;;11.47;65.40
41596;BME280;27283;52.504;13.358;2022-12-29T05:36:55;100052.81;;;11.81;64.71
41596;BME280;27283;52.504;13.358;2022-12-29T05:39:38;100039.06;;;11.55;65.47
41596;BME280;27283;52.504;13.358;2022-12-29T05:42:10;100037.75;;;11.87;64.94
41596;BME280;27283;52.504;13.358;2022-12-29T05:44:46;100042.22;;;11.58;65.06
41596;BME280;27283;52.504;13.358;2022-12-29T05:47:22;100043.75;;;11.67;65.84
41596;BME280;27283;52.504;13.358;2022-12-29T05:49:54;100045.69;;;11.74;65.67
41596;BME280;27283;52.504;13.358;2022-12-29T05:52:31;100044.78;;;11.88;64.71
41596;BME280;27283;52.504;13.358;2022-12-29T05:55:06;100044.97;;;11.86;65.28
41596;BME280;27283;52.504;13.358;2022-12-29T05:57:39;100035.44;;;11.84;64.46
41596;BME280;27283;52.504;13.358;2022-12-29T06:00:13;100042.09;;;11.88;65.35
41596;BME280;27283;52.504;13.358;2022-12-29T06:02:46;100038.13;;;11.99;65.30
41596;BME280;27283;52.504;13.358;2022-12-29T06:05:19;100037.25;;;11.98;65.21
41596;BME280;27283;52.504;13.358;2022-12-29T06:07:51;100028.00;;;12.08;65.10
41596;BME280;27283;52.504;13.358;2022-12-29T06:10:26;100029.31;;;12.12;64.38
41596;BME280;27283;52.504;13.358;2022-12-29T06:13:00;100037.44;;;11.97;65.45
41596;BME280;27283;52.504;13.358;2022-12-29T06:15:34;100032.31;;;12.23;64.20
41596;BME280;27283;52.504;13.358;2022-12-29T06:18:07;100032.28;;;11.80;65.18
41596;BME280;27283;52.504;13.358;2022-12-29T06:20:50;100024.84;;;11.97;65.18
41596;BME280;27283;52.504;13.358;2022-12-29T06:23:29;100036.22;;;12.43;63.75
41596;BME280;27283;52.504;13.358;2022-12-29T06:26:06;100040.44;;;12.30;64.54
41596;BME280;27283;52.504;13.358;2022-12-29T06:28:42;100028.34;;;12.19;64.64
41596;BME280;27283;52.504;13.358;2022-12-29T06:31:14;100035.22;;;12.22;64.70
41596;BME280;27283;52.504;13.358;2022-12-29T06:33:49;100034.56;;;12.20;64.58
41596;BME280;27283;52.504;13.358;2022-12-29T06:36:24;100028.84;;;12.30;64.25
41596;BME280;27283;52.504;13.358;2022-12-29T06:39:02;100035.69;;;11.89;65.22
41596;BME280;27283;52.504;13.358;2022-12-29T06:41:38;100039.97;;;11.98;65.31
41596;BME280;27283;52.504;13.358;2022-12-29T06:44:13;100046.00;;;12.22;64.57
41596;BME280;27283;52.504;13.358;2022-12-29T06:46:55;100045.66;;;12.10;64.80
41596;BME280;27283;52.504;13.358;2022-12-29T06:49:28;100047.84;;;12.00;65.92
41596;BME280;27283;52.504;13.358;2022-12-29T06:52:04;100049.19;;;12.32;64.82
41596;BME280;27283;52.504;13.358;2022-12-29T06:54:41;100050.88;;;12.12;64.99
41596;BME280;27283;52.504;13.358;2022-12-29T06:57:16;100055.47;;;12.18;65.13
41596;BME280;27283;52.504;13.358;2022-12-29T06:59:48;100063.38;;;12.41;64.30
41596;BME280;27283;52.504;13.358;2022-12-29T07:02:20;100058.69;;;12.28;64.95
41596;BME280;27283;52.504;13.358;2022-12-29T07:04:55;100060.50;;;11.99;65.73
41596;BME280;27283;52.504;13.358;2022-12-29T07:07:29;100063.75;;;12.16;65.05
41596;BME280;27283;52.504;13.358;2022-12-29T07:10:01;100054.56;;;12.11;65.01
41596;BME280;27283;52.504;13.358;2022-12-29T07:12:37;100053.94;;;12.09;65.59
41596;BME280;27283;52.504;13.358;2022-12-29T07:15:10;100063.00;;;11.86;66.08
41596;BME280;27283;52.504;13.358;2022-12-29T07:17:42;100059.88;;;11.82;65.63
41596;BME280;27283;52.504;13.358;2022-12-29T07:20:14;100060.94;;;11.88;66.15
41596;BME280;27283;52.504;13.358;2022-12-29T07:22:54;100057.25;;;11.89;66.04
41596;BME280;27283;52.504;13.358;2022-12-29T07:25:26;100068.53;;;11.93;65.91
41596;BME280;27283;52.504;13.358;2022-12-29T07:28:01;100064.00;;;12.00;66.09
41596;BME280;27283;52.504;13.358;2022-12-29T07:30:33;100060.03;;;12.17;65.52
41596;BME280;27283;52.504;13.358;2022-12-29T07:33:07;100056.72;;;11.79;66.42
41596;BME280;27283;52.504;13.358;2022-12-29T07:35:39;100057.38;;;11.81;66.87
41596;BME280;27283;52.504;13.358;2022-12-29T07:38:13;100050.16;;;11.66;66.66
41596;BME280;27283;52.504;13.358;2022-12-29T07:40:45;100052.59;;;11.61;67.54
41596;BME280;27283;52.504;13.358;2022-12-29T07:43:19;100057.38;;;11.81;67.06
41596;BME280;27283;52.504;13.358;2022-12-29T07:45:50;100040.72;;;11.56;67.29
41596;BME280;27283;52.504;13.358;2022-12-29T07:48:26;100038.03;;;11.56;67.77
41596;BME280;27283;52.504;13.358;2022-12-29T07:50:59;100045.56;;;11.82;67.63
41596;BME280;27283;52.504;13.358;2022-12-29T07:53:31;100057.75;;;11.93;66.63
41596;BME280;27283;52.504;13.358;2022-12-29T07:56:04;100050.88;;;11.75;67.54
41596;BME280;27283;52.504;13.358;2022-12-29T07:58:41;100057.56;;;11.79;66.65
41596;BME280;27283;52.504;13.358;2022-12-29T08:01:13;100055.34;;;12.04;66.56
41596;BME280;27283;52.504;13.358;2022-12-29T08:03:47;100047.41;;;11.96;66.36
41596;BME280;27283;52.504;13.358;2022-12-29T08:06:25;100061.69;;;11.97;66.31
41596;BME280;27283;52.504;13.358;2022-12-29T08:08:58;100059.09;;;12.03;66.35
41596;BME280;27283;52.504;13.358;2022-12-29T08:11:43;100059.97;;;12.32;65.36
41596;BME280;27283;52.504;13.358;2022-12-29T08:14:18;100054.31;;;12.27;65.03
41596;BME280;27283;52.504;13.358;2022-12-29T08:16:50;100056.19;;;12.27;65.53
41596;BME280;27283;52.504;13.358;2022-12-29T08:19:26;100045.06;;;12.36;65.31
41596;BME280;27283;52.504;13.358;2022-12-29T08:22:03;100054.59;;;12.32;65.58
41596;BME280;27283;52.504;13.358;2022-12-29T08:24:35;100047.41;;;11.96;66.59
41596;BME280;27283;52.504;13.358;2022-12-29T08:27:09;100052.50;;;12.34;65.69
41596;BME280;27283;52.504;13.358;2022-12-29T08:29:53;100051.53;;;12.42;65.31
41596;BME280;27283;52.504;13.358;2022-12-29T08:32:27;100059.59;;;12.64;64.51
41596;BME280;27283;52.504;13.358;2022-12-29T08:35:00;100047.38;;;12.68;63.87
41596;BME280;27283;52.504;13.358;2022-12-29T08:37:35;100047.50;;;12.31;65.35
41596;BME280;27283;52.504;13.358;2022-12-29T08:40:11;100032.34;;;12.02;66.00
41596;BME280;27283;52.504;13.358;2022-12-29T08:42:44;100036.38;;;12.13;65.96
41596;BME280;27283;52.504;13.358;2022-12-29T08:45:18;100040.66;;;12.07;66.22
41596;BME280;27283;52.504;13.358;2022-12-29T08:47:55;100058.13;;;12.11;66.06
41596;BME280;27283;52.504;13.358;2022-12-29T08:50:26;100048.78;;;11.92;66.94
41596;BME280;27283;52.504;13.358;2022-12-29T08:52:59;100039.97;;;12.20;66.48
41596;BME280;27283;52.504;13.358;2022-12-29T08:55:30;100045.53;;;11.97;66.63
41596;BME280;27283;52.504;13.358;2022-12-29T08:58:08;100039.50;;;12.16;65.75
41596;BME280;27283;52.504;13.358;2022-12-29T09:00:47;100045.06;;;12.36;65.91
41596;BME280;27283;52.504;13.358;2022-12-29T09:03:18;100034.56;;;12.20;65.95
41596;BME280;27283;52.504;13.358;2022-12-29T09:06:10;100049.31;;;12.46;65.09
41596;BME280;27283;52.504;13.358;2022-12-29T09:08:47;100034.78;;;12.47;64.82
41596;BME280;27283;52.504;13.358;2022-12-29T09:11:22;100037.97;;;12.57;64.83
41596;BME280;27283;52.504;13.358;2022-12-29T09:14:08;100040.03;;;12.55;64.73
41596;BME280;27283;52.504;13.358;2022-12-29T09:16:47;100043.91;;;12.46;64.89
41596;BME280;27283;52.504;13.358;2022-12-29T09:19:34;100044.50;;;12.41;64.96
41596;BME280;27283;52.504;13.358;2022-12-29T09:22:07;100028.31;;;12.41;65.49
41596;BME280;27283;52.504;13.358;2022-12-29T09:24:40;100035.53;;;12.62;65.35
41596;BME280;27283;52.504;13.358;2022-12-29T09:27:11;100029.56;;;12.17;66.01
41596;BME280;27283;52.504;13.358;2022-12-29T09:29:44;100044.31;;;12.21;66.10
41596;BME280;27283;52.504;13.358;2022-12-29T09:32:18;100036.06;;;12.51;65.18
41596;BME280;27283;52.504;13.358;2022-12-29T09:37:45;100019.88;;;12.51;65.32
41596;BME280;27283;52.504;13.358;2022-12-29T09:40:24;100030.47;;;12.52;65.01
41596;BME280;27283;52.504;13.358;2022-12-29T09:43:18;100015.50;;;12.50;65.04
41596;BME280;27283;52.504;13.358;2022-12-29T09:46:01;99995.41;;;12.52;64.75
41596;BME280;27283;52.504;13.358;2022-12-29T09:48:44;100021.84;;;12.35;65.35
41596;BME280;27283;52.504;13.358;2022-12-29T09:51:22;100004.59;;;12.58;65.29
41596;BME280;27283;52.504;13.358;2022-12-29T09:53:58;100002.94;;;12.99;63.66
41596;BME280;27283;52.504;13.358;2022-12-29T09:56:32;100005.41;;;12.93;64.32
41596;BME280;27283;52.504;13.358;2022-12-29T09:59:10;100022.56;;;12.79;64.34
41596;BME280;27283;52.504;13.358;2022-12-29T10:01:46;100014.09;;;12.89;64.53
41596;BME280;27283;52.504;13.358;2022-12-29T10:04:26;100030.09;;;13.32;63.73
41596;BME280;27283;52.504;13.358;2022-12-29T10:07:03;100019.81;;;13.56;62.87
41596;BME280;27283;52.504;13.358;2022-12-29T10:10:05;100038.69;;;13.42;62.71
41596;BME280;27283;52.504;13.358;2022-12-29T10:12:50;100009.25;;;13.12;63.81
41596;BME280;27283;52.504;13.358;2022-12-29T10:15:36;100025.22;;;13.62;62.33
41596;BME280;27283;52.504;13.358;2022-12-29T10:18:37;100019.44;;;13.24;63.39
41596;BME280;27283;52.504;13.358;2022-12-29T10:21:25;100013.59;;;13.62;62.50
41596;BME280;27283;52.504;13.358;2022-12-29T10:24:02;100015.19;;;13.43;62.99
41596;BME280;27283;52.504;13.358;2022-12-29T10:26:39;100004.31;;;13.23;63.39
41596;BME280;27283;52.504;13.358;2022-12-29T10:29:16;100009.84;;;13.56;63.05
41596;BME280;27283;52.504;13.358;2022-12-29T10:31:56;100006.31;;;13.56;62.79
41596;BME280;27283;52.504;13.358;2022-12-29T10:34:34;99998.00;;;13.71;62.82
41596;BME280;27283;52.504;13.358;2022-12-29T10:37:24;100000.09;;;13.69;62.81
41596;BME280;27283;52.504;13.358;2022-12-29T10:40:14;100010.53;;;13.78;62.27
41596;BME280;27283;52.504;13.358;2022-12-29T10:42:52;100004.50;;;14.10;61.75
41596;BME280;27283;52.504;13.358;2022-12-29T10:45:30;99983.91;;;13.89;62.04
41596;BME280;27283;52.504;13.358;2022-12-29T10:48:05;99993.72;;;14.03;61.46
41596;BME280;27283;52.504;13.358;2022-12-29T10:50:38;99990.59;;;14.20;60.62
41596;BME280;27283;52.504;13.358;2022-12-29T10:53:18;99994.75;;;14.22;60.71
41596;BME280;27283;52.504;13.358;2022-12-29T10:55:53;99999.53;;;14.33;61.11
41596;BME280;27283;52.504;13.358;2022-12-29T10:58:28;100001.81;;;14.10;61.52
41596;BME280;27283;52.504;13.358;2022-12-29T11:01:01;99988.50;;;13.88;61.41
41596;BME280;27283;52.504;13.358;2022-12-29T11:03:45;99998.03;;;13.84;62.18
41596;BME280;27283;52.504;13.358;2022-12-29T11:06:25;99986.63;;;13.89;62.10
41596;BME280;27283;52.504;13.358;2022-12-29T11:09:02;99991.22;;;14.15;61.71
41596;BME280;27283;52.504;13.358;2022-12-29T11:11:41;99994.94;;;14.00;61.30
41596;BME280;27283;52.504;13.358;2022-12-29T11:14:18;100000.97;;;14.29;60.96
41596;BME280;27283;52.504;13.358;2022-12-29T11:16:57;99996.63;;;14.22;60.89
41596;BME280;27283;52.504;13.358;2022-12-29T11:19:31;99995.56;;;13.96;61.76
41596;BME280;27283;52.504;13.358;2022-12-29T11:22:14;99991.81;;;13.83;62.26
41596;BME280;27283;52.504;13.358;2022-12-29T11:24:54;99999.28;;;13.95;62.14
41596;BME280;27283;52.504;13.358;2022-12-29T11:27:36;100000.94;;;13.76;62.98
41596;BME280;27283;52.504;13.358;2022-12-29T11:30:23;100013.25;;;13.98;62.49
41596;BME280;27283;52.504;13.358;2022-12-29T11:32:57;99997.03;;;14.12;62.05
41596;BME280;27283;52.504;13.358;2022-12-29T11:35:32;100008.47;;;14.00;62.57
41596;BME280;27283;52.504;13.358;2022-12-29T11:38:05;100005.72;;;13.74;65.22
41596;BME280;27283;52.504;13.358;2022-12-29T11:40:40;100012.78;;;13.68;65.64
41596;BME280;27283;52.504;13.358;2022-12-29T11:43:21;100006.53;;;13.68;65.75
41596;BME280;27283;52.504;13.358;2022-12-29T11:45:55;100019.91;;;13.89;64.97
41596;BME280;27283;52.504;13.358;2022-12-29T11:48:32;100012.38;;;13.71;65.19
41596;BME280;27283;52.504;13.358;2022-12-29T11:51:06;100009.91;;;14.10;64.08
41596;BME280;27283;52.504;13.358;2022-12-29T11:53:42;100010.97;;;14.15;64.60
41596;BME280;27283;52.504;13.358;2022-12-29T11:56:34;100024.25;;;13.83;64.92
41596;BME280;27283;52.504;13.358;2022-12-29T12:05:21;100023.56;;;13.61;68.47
41596;BME280;27283;52.504;13.358;2022-12-29T12:08:01;100025.03;;;13.71;69.86
41596;BME280;27283;52.504;13.358;2022-12-29T12:10:38;100016.47;;;13.05;72.36
41596;BME280;27283;52.504;13.358;2022-12-29T12:13:22;100025.13;;;12.94;73.73
41596;BME280;27283;52.504;13.358;2022-12-29T12:16:19;100042.72;;;12.83;75.19
41596;BME280;27283;52.504;13.358;2022-12-29T12:18:56;100036.94;;;12.30;77.57
41596;BME280;27283;52.504;13.358;2022-12-29T12:21:34;100036.09;;;12.57;75.97
41596;BME280;27283;52.504;13.358;2022-12-29T12:24:33;100034.97;;;12.45;76.37
41596;BME280;27283;52.504;13.358;2022-12-29T12:27:12;100042.34;;;12.58;75.70
41596;BME280;27283;52.504;13.358;2022-12-29T12:29:52;100032.94;;;12.47;75.23
41596;BME280;27283;52.504;13.358;2022-12-29T12:32:42;100019.97;;;12.64;76.82
41596;BME280;27283;52.504;13.358;2022-12-29T12:35:32;100019.34;;;12.62;76.28
41596;BME280;27283;52.504;13.358;2022-12-29T12:38:19;100016.25;;;12.65;75.82
41596;BME280;27283;52.504;13.358;2022-12-29T12:41:05;100018.06;;;12.93;74.12
41596;BME280;27283;52.504;13.358;2022-12-29T12:43:50;100025.00;;;12.74;74.78
41596;BME280;27283;52.504;13.358;2022-12-29T12:46:52;100019.69;;;12.87;74.77
41596;BME280;27283;52.504;13.358;2022-12-29T12:52:35;100021.16;;;12.90;74.05
41596;BME280;27283;52.504;13.358;2022-12-29T12:55:25;100020.16;;;12.63;74.16
41596;BME280;27283;52.504;13.358;2022-12-29T12:58:07;100028.88;;;12.65;73.92
41596;BME280;27283;52.504;13.358;2022-12-29T13:00:53;100025.88;;;12.81;74.19
41596;BME280;27283;52.504;13.358;2022-12-29T13:03:44;100029.19;;;12.76;72.86
41596;BME280;27283;52.504;13.358;2022-12-29T13:06:29;100033.34;;;12.51;73.29
41596;BME280;27283;52.504;13.358;2022-12-29T13:09:19;100023.47;;;12.58;73.23
41596;BME280;27283;52.504;13.358;2022-12-29T13:12:03;100032.03;;;12.40;74.08
41596;BME280;27283;52.504;13.358;2022-12-29T13:14:45;100031.78;;;12.35;74.50
41596;BME280;27283;52.504;13.358;2022-12-29T13:17:25;100030.38;;;12.67;73.58
41596;BME280;27283;52.504;13.358;2022-12-29T13:20:10;100029.63;;;12.23;74.51
41596;BME280;27283;52.504;13.358;2022-12-29T13:22:53;100037.94;;;12.50;74.26
41596;BME280;27283;52.504;13.358;2022-12-29T13:25:35;100043.06;;;12.45;74.89
41596;BME280;27283;52.504;13.358;2022-12-29T13:28:17;100034.09;;;12.38;75.27
41596;BME280;27283;52.504;13.358;2022-12-29T13:30:57;100042.31;;;12.30;75.08
41596;BME280;27283;52.504;13.358;2022-12-29T13:33:39;100044.81;;;12.31;75.64
41596;BME280;27283;52.504;13.358;2022-12-29T13:36:22;100038.16;;;12.55;75.10
41596;BME280;27283;52.504;13.358;2022-12-29T13:39:02;100045.84;;;12.30;75.12
41596;BME280;27283;52.504;13.358;2022-12-29T13:41:40;100053.09;;;12.30;75.35
41596;BME280;27283;52.504;13.358;2022-12-29T13:44:17;100036.63;;;12.18;75.62
41596;BME280;27283;52.504;13.358;2022-12-29T13:46:52;100038.13;;;12.27;75.36
41596;BME280;27283;52.504;13.358;2022-12-29T13:49:26;100036.69;;;12.03;76.43