sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:00:27;12.52;;;4.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:02:31;14.98;;;4.43;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:04:34;16.67;;;4.28;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:06:35;12.55;;;3.90;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:08:36;20.63;;;4.03;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:10:39;18.60;;;4.13;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:12:41;18.73;;;3.97;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:14:43;20.50;;;4.05;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:16:46;26.60;;;4.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:18:49;14.80;;;4.45;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:20:50;16.60;;;4.82;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:22:55;25.88;;;4.75;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:24:56;22.90;;;5.20;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:27:00;19.48;;;4.25;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:29:01;24.00;;;4.90;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:31:05;24.05;;;4.47;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:33:06;14.90;;;4.15;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:35:07;20.13;;;4.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:37:10;23.02;;;5.32;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:39:11;16.55;;;4.95;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:41:12;25.60;;;4.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:43:13;15.45;;;3.92;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:45:17;21.80;;;4.93;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:47:23;17.20;;;5.07;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:49:27;20.67;;;4.70;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:51:28;25.27;;;6.13;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:53:30;21.02;;;4.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:55:31;28.85;;;4.70;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:57:36;23.23;;;4.43;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T00:59:37;16.10;;;4.43;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:01:38;17.83;;;5.18;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:03:39;18.13;;;4.40;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:05:40;24.05;;;5.47;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:10:08;25.80;;;4.72;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:12:22;14.57;;;4.97;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:14:47;23.92;;;5.13;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:17:01;18.85;;;5.20;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:19:05;27.88;;;5.35;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:21:19;19.80;;;5.25;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:23:20;23.90;;;5.30;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:25:22;17.42;;;4.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:27:44;20.67;;;4.72;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:32:08;16.27;;;6.00;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:34:17;20.23;;;4.95;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:36:23;18.00;;;5.32;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:38:25;17.77;;;5.03;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:40:28;20.05;;;5.40;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:42:30;17.48;;;4.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:44:34;18.52;;;5.15;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:46:35;18.60;;;5.43;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:48:37;23.92;;;5.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:50:40;22.10;;;4.82;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:52:41;14.90;;;4.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:54:42;20.20;;;4.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:56:45;20.83;;;5.10;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T01:58:48;14.35;;;4.13;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:00:51;25.33;;;4.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:02:52;21.60;;;5.70;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:04:53;17.00;;;4.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:06:54;17.05;;;5.22;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:08:55;23.83;;;5.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:10:56;26.85;;;5.95;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:12:58;20.92;;;4.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:15:02;26.85;;;6.00;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:17:10;20.30;;;4.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:19:11;24.60;;;6.60;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:21:14;18.98;;;5.43;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:23:17;26.00;;;5.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:25:23;23.90;;;5.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:27:27;29.80;;;5.72;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:29:27;20.35;;;5.57;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:31:35;17.80;;;5.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:33:36;22.15;;;5.80;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:35:39;29.10;;;6.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:37:40;23.30;;;5.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:39:41;23.60;;;5.80;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:41:44;28.60;;;7.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:43:48;30.55;;;6.25;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:45:49;19.83;;;5.93;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:47:50;23.30;;;6.55;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:49:53;16.75;;;5.32;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:51:54;28.58;;;6.60;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:53:55;23.92;;;6.47;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:55:59;21.77;;;5.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T02:58:10;25.42;;;6.05;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:00:15;33.20;;;6.07;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:02:19;21.33;;;7.47;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:04:31;31.45;;;6.22;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:06:37;21.85;;;6.03;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:08:41;21.13;;;5.70;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:10:44;24.42;;;5.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:12:49;18.58;;;4.97;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:14:50;24.23;;;5.43;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:16:54;23.25;;;6.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:18:58;17.42;;;4.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:20:59;24.67;;;6.40;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:23:03;24.40;;;6.13;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:25:07;15.25;;;4.75;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:27:10;22.08;;;6.15;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:29:15;21.42;;;6.38;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:31:17;32.58;;;7.30;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:33:19;22.17;;;5.70;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:35:23;22.90;;;5.30;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:37:24;27.60;;;5.93;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:39:27;29.33;;;7.38;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:41:29;24.83;;;5.60;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:43:33;26.67;;;5.68;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:45:40;24.02;;;5.38;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:47:41;23.10;;;5.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:49:43;37.33;;;6.18;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:51:48;24.38;;;6.25;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:53:51;19.70;;;5.95;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:55:52;23.25;;;7.03;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:57:53;21.65;;;5.95;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T03:59:56;26.40;;;6.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:02:05;21.55;;;6.40;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:04:09;19.75;;;6.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:06:12;19.40;;;6.38;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:08:16;26.67;;;6.63;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:10:21;27.80;;;7.40;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:12:22;20.80;;;6.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:14:23;28.17;;;6.93;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:16:23;23.58;;;7.15;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:18:26;28.98;;;7.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:20:27;21.85;;;5.80;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:22:31;26.13;;;7.03;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:24:31;22.27;;;6.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:26:32;28.25;;;6.97;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:28:36;23.63;;;6.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:30:37;20.20;;;6.32;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:32:44;16.90;;;6.43;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:34:47;16.65;;;5.80;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:36:50;21.85;;;5.20;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:38:51;21.35;;;6.70;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:40:52;18.35;;;5.90;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:42:54;24.52;;;5.63;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:44:55;28.05;;;6.63;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:46:56;20.35;;;6.63;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:48:57;23.95;;;5.68;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:51:00;28.55;;;5.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:53:01;17.58;;;5.13;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:55:02;23.88;;;6.13;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:57:06;18.67;;;6.35;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T04:59:06;21.63;;;5.20;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:01:07;20.73;;;5.72;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:03:08;24.30;;;6.47;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:05:09;24.13;;;5.95;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:07:10;16.45;;;6.38;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:09:11;22.27;;;5.90;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:11:12;19.25;;;5.25;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:13:13;22.23;;;6.18;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:15:14;22.38;;;5.95;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:17:17;22.02;;;6.05;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:19:18;20.17;;;5.38;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:21:19;19.98;;;5.85;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:23:22;21.75;;;6.03;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:25:23;28.15;;;6.47;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:27:26;21.05;;;5.57;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:29:27;15.20;;;5.10;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:31:28;24.33;;;5.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:33:31;21.33;;;5.15;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:35:32;23.20;;;5.07;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:37:33;22.60;;;5.47;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:39:34;24.55;;;5.47;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:41:37;20.10;;;4.90;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:43:38;16.92;;;4.70;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:45:45;21.35;;;5.75;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:47:51;15.57;;;3.67;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:49:54;20.45;;;5.35;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:51:55;13.45;;;3.85;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:53:58;14.82;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:56:02;12.20;;;3.55;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T05:58:05;27.55;;;4.00;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:00:06;23.95;;;3.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:02:12;14.10;;;3.58;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:04:13;18.73;;;3.22;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:06:17;14.95;;;3.75;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:08:18;19.30;;;4.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:10:22;13.23;;;3.22;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:12:25;18.45;;;4.05;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:14:29;14.55;;;3.80;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:16:30;15.82;;;3.45;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:18:31;15.15;;;3.58;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:20:32;16.80;;;3.92;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:22:33;18.63;;;3.95;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:24:37;20.95;;;4.22;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:26:38;15.45;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:28:42;15.20;;;3.30;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:30:43;18.50;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:32:44;12.65;;;3.55;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:34:45;27.70;;;4.28;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:36:46;12.95;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:38:50;17.75;;;3.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:40:54;17.42;;;3.40;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:42:58;13.90;;;2.92;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:44:59;21.90;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:47:00;14.65;;;3.10;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:49:01;10.73;;;3.30;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:51:02;19.05;;;3.63;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:53:03;12.23;;;3.45;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:55:06;23.23;;;3.63;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:57:10;14.30;;;3.55;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T06:59:11;20.67;;;3.67;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:01:12;15.15;;;3.22;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:03:15;14.23;;;3.30;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:05:18;13.20;;;3.38;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:07:24;20.92;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:09:27;18.67;;;3.58;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:11:28;11.77;;;3.10;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:13:29;18.88;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:15:33;13.05;;;3.42;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:17:34;13.00;;;3.33;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:19:34;18.45;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:21:35;14.65;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:23:36;8.23;;;2.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:25:37;17.02;;;3.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:27:38;15.32;;;3.20;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:29:42;11.65;;;3.25;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:31:43;13.02;;;3.15;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:33:48;14.95;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:35:49;21.20;;;3.85;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:37:53;12.65;;;3.13;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:39:56;10.70;;;2.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:41:59;13.55;;;2.97;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:44:02;15.57;;;4.57;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:46:06;11.77;;;3.05;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:48:06;13.15;;;3.05;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:50:07;7.65;;;2.42;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:52:11;15.02;;;2.97;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:54:15;14.38;;;3.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:56:18;11.90;;;3.45;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T07:58:20;18.13;;;3.28;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:00:21;13.48;;;4.00;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:02:22;9.25;;;2.80;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:04:25;14.60;;;3.38;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:06:28;15.10;;;3.33;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:08:29;15.05;;;2.92;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:10:34;11.70;;;2.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:12:41;16.33;;;3.42;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:14:43;13.15;;;3.17;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:16:45;18.63;;;3.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:18:46;11.02;;;3.22;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:20:47;14.38;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:22:48;21.58;;;3.45;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:24:52;11.02;;;2.72;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:26:53;19.88;;;3.83;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:28:54;14.98;;;3.00;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:30:54;15.15;;;3.47;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:32:55;14.23;;;3.75;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:34:59;22.30;;;3.97;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:37:02;17.67;;;4.07;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:39:05;13.98;;;3.25;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:41:09;18.38;;;3.58;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:43:11;14.95;;;3.35;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:45:16;14.30;;;3.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:47:20;17.98;;;3.67;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:49:21;23.27;;;4.20;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:51:25;25.23;;;4.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:53:31;16.83;;;3.72;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:55:35;20.52;;;3.92;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:57:41;19.50;;;3.95;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T08:59:42;21.92;;;4.47;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:01:45;19.77;;;4.00;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:03:51;20.48;;;4.55;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:05:54;21.05;;;3.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:07:59;21.33;;;3.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:10:03;21.05;;;3.22;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:12:12;21.23;;;4.03;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:14:14;23.40;;;4.05;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:16:18;19.38;;;3.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:18:25;23.25;;;3.72;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:20:29;19.02;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:22:35;22.25;;;3.92;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:24:38;21.42;;;3.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:26:42;22.48;;;3.58;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:28:50;15.80;;;3.35;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:30:55;19.50;;;4.43;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:33:01;17.63;;;3.90;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:35:02;22.70;;;3.30;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:37:05;16.98;;;3.15;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:39:16;18.90;;;3.42;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:41:26;25.35;;;3.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:43:30;16.08;;;3.83;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:45:40;18.85;;;3.92;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:47:43;21.88;;;4.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:49:44;22.13;;;4.60;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:51:48;18.45;;;3.72;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:53:52;11.95;;;3.63;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:55:56;22.95;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T09:58:00;19.13;;;3.45;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:00:01;18.92;;;3.58;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:02:13;15.50;;;3.20;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:04:14;21.08;;;4.57;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:06:19;17.90;;;4.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:08:26;19.58;;;4.07;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:10:27;26.30;;;5.43;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:12:32;15.48;;;3.80;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:14:36;23.10;;;3.92;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:16:38;23.27;;;4.10;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:18:41;22.85;;;4.30;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:20:43;17.20;;;3.97;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:22:59;14.88;;;3.60;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:25:02;19.58;;;3.97;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:27:11;22.00;;;3.88;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:29:35;19.23;;;4.20;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:31:55;23.95;;;4.63;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:34:00;18.58;;;3.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:36:03;12.50;;;3.45;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:38:12;17.80;;;3.35;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:40:17;19.17;;;4.00;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:42:22;22.80;;;3.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:44:27;21.08;;;4.97;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:46:32;20.88;;;3.67;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:48:34;16.40;;;3.58;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:50:37;16.55;;;3.45;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:52:41;21.50;;;3.90;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:54:42;19.10;;;3.53;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:56:43;17.77;;;3.42;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T10:58:48;20.27;;;3.80;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:00:50;19.35;;;3.65;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:02:54;22.10;;;4.18;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:04:55;15.60;;;3.42;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:06:59;26.30;;;4.38;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:09:01;19.50;;;3.47;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:11:11;18.02;;;3.35;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:13:16;20.33;;;3.85;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:15:20;17.58;;;3.75;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:17:22;18.65;;;3.83;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:19:23;17.42;;;3.85;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:21:24;13.57;;;3.03;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:23:28;14.45;;;3.17;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:25:35;20.75;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:27:38;16.85;;;4.15;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:29:40;14.63;;;3.60;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:31:42;14.95;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:33:45;21.10;;;4.55;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:35:56;16.42;;;4.38;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:38:00;18.63;;;4.05;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:40:01;12.65;;;3.67;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:42:07;16.67;;;3.60;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:44:10;18.48;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:46:14;24.13;;;4.60;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:48:19;16.30;;;3.95;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:50:24;21.52;;;4.32;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:52:26;20.88;;;4.43;;
61025;SDS011;46911;32.650;-16.902;2023-08-06T11:54:31;21.30;;;5.45;;