sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2023-06-22T00:00:47;19.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:03:14;19.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:05:40;19.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:08:07;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:10:34;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:13:03;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:15:29;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:17:56;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:20:24;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:22:53;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:25:20;18.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:27:47;18.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:30:15;18.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:32:43;18.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:35:10;18.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:37:37;18.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:40:08;18.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:42:36;18.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:45:04;18.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:47:34;18.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:50:02;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:52:29;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:54:59;18.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:57:27;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T00:59:54;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:02:21;18.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:04:49;18.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:07:22;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:09:57;18.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:12:27;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:15:02;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:17:29;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:20:00;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:22:33;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:25:09;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:27:45;18.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:30:16;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:32:44;18.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:35:12;18.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:37:39;18.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:40:07;18.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:42:35;18.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:45:03;18.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:47:32;18.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:50:00;18.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:52:27;18.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:54:54;18.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T01:57:23;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:00:00;18.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:02:29;18.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:05:04;18.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:07:35;18.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:10:04;18.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:12:33;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:15:01;18.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:17:28;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:20:01;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:22:29;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:24:56;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:27:24;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:29:50;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:32:17;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:34:44;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:37:14;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:39:41;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:42:08;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:44:36;17.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:47:03;17.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:49:30;17.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:51:57;17.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:54:25;17.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:56:52;17.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T02:59:19;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:01:48;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:04:17;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:06:44;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:09:16;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:11:44;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:14:11;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:16:38;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:19:06;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:21:33;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:23:59;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:26:26;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:28:54;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:31:21;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:33:49;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:36:18;17.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:38:45;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:41:12;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:43:39;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:46:07;17.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:48:34;17.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:51:02;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:53:29;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:55:56;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T03:58:23;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:00:51;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:03:20;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:05:47;17.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:08:15;17.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:10:42;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:13:09;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:15:36;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:18:03;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:20:31;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:22:58;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:25:25;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:27:52;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:30:18;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:32:49;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:35:21;17.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:37:50;17.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:40:21;17.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:42:48;17.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:45:18;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:47:45;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:50:12;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:52:39;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:55:08;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T04:57:35;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:00:05;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:02:38;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:05:05;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:07:33;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:10:00;18.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:12:29;18.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:14:56;18.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:17:23;18.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:19:50;18.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:22:17;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:24:44;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:27:11;18.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:29:39;18.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:32:08;18.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:34:35;18.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:37:02;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:39:29;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:41:55;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:44:22;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:46:50;19.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:49:17;19.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:51:44;19.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:54:11;19.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:56:39;19.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T05:59:05;19.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:01:32;19.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:04:03;19.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:06:30;19.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:08:57;19.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:11:25;19.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:13:52;19.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:16:18;19.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:18:45;19.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:21:15;19.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:23:42;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:26:09;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:28:35;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:31:02;20.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:33:32;20.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:35:59;20.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:38:30;20.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:40:57;20.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:43:24;20.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:45:51;20.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:48:18;20.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:50:45;20.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:53:11;20.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:55:39;20.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T06:58:06;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:00:35;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:03:02;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:05:29;20.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:07:56;20.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:10:22;20.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:12:51;21.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:15:18;21.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:17:45;21.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:20:12;21.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:22:39;21.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:25:07;21.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:27:36;21.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:30:06;21.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:32:33;21.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:35:00;21.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:37:28;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:39:54;21.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:42:24;21.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:44:51;22.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:47:19;22.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:49:50;22.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:52:17;22.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:54:44;22.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:57:10;22.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T07:59:37;22.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:02:04;22.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:04:32;22.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:07:00;22.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:09:27;22.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:11:54;23.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:14:22;23.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:16:49;23.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:19:15;23.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:21:44;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:24:11;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:26:38;23.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:29:05;23.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:31:32;23.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:34:00;23.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:36:26;24.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:39:02;24.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:41:28;24.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:43:56;24.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:46:23;24.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:48:55;24.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:51:22;24.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:53:49;24.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:56:17;24.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T08:58:44;24.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:01:11;24.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:03:38;24.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:06:05;24.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:08:32;25.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:10:58;25.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:15:55;25.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:18:22;25.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:20:49;25.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:23:15;25.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:25:42;25.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:28:09;25.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:30:37;25.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:33:04;25.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:35:31;25.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:37:57;25.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:40:24;25.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:42:51;26.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:45:18;26.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:47:46;26.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:50:13;26.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:52:39;26.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:55:10;26.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T09:57:36;26.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:00:04;26.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:02:34;26.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:05:02;26.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:07:29;26.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:09:56;26.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:12:22;27.00;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:14:49;27.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:17:16;27.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:19:42;27.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:22:10;27.20;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:24:37;27.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:27:09;27.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:29:36;27.50;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:32:04;27.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:34:30;27.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:36:57;27.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:39:25;27.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:41:52;27.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:44:19;27.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:46:46;28.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:49:12;28.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:51:39;28.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:54:07;28.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:56:35;28.60;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T10:59:02;28.70;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T11:01:28;28.80;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T11:03:56;28.90;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T11:06:23;29.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T11:08:50;29.10;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T11:11:16;29.30;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T11:13:45;29.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T11:16:12;29.40;99.50
3628;DHT22;1830;49.000;12.074;2023-06-22T11:18:38;29.40;99.90
3628;DHT22;1830;49.000;12.074;2023-06-22T11:21:05;29.50;99.70
3628;DHT22;1830;49.000;12.074;2023-06-22T11:23:32;29.60;99.40
3628;DHT22;1830;49.000;12.074;2023-06-22T11:25:59;29.60;98.70
3628;DHT22;1830;49.000;12.074;2023-06-22T11:28:25;29.60;98.90
3628;DHT22;1830;49.000;12.074;2023-06-22T11:30:53;29.90;98.80
3628;DHT22;1830;49.000;12.074;2023-06-22T11:33:20;29.90;98.60
3628;DHT22;1830;49.000;12.074;2023-06-22T11:35:47;29.90;98.50
3628;DHT22;1830;49.000;12.074;2023-06-22T11:38:14;29.80;98.00
3628;DHT22;1830;49.000;12.074;2023-06-22T11:40:40;29.60;96.60
3628;DHT22;1830;49.000;12.074;2023-06-22T11:43:07;29.50;97.30
3628;DHT22;1830;49.000;12.074;2023-06-22T11:45:34;29.40;97.50
3628;DHT22;1830;49.000;12.074;2023-06-22T11:48:02;29.50;98.20
3628;DHT22;1830;49.000;12.074;2023-06-22T11:50:29;29.70;98.10
3628;DHT22;1830;49.000;12.074;2023-06-22T11:53:02;29.90;97.10
3628;DHT22;1830;49.000;12.074;2023-06-22T11:55:29;29.90;96.30
3628;DHT22;1830;49.000;12.074;2023-06-22T11:57:56;30.00;96.50
3628;DHT22;1830;49.000;12.074;2023-06-22T12:00:25;30.10;96.80
3628;DHT22;1830;49.000;12.074;2023-06-22T12:02:52;30.20;96.30
3628;DHT22;1830;49.000;12.074;2023-06-22T12:05:21;30.30;96.00
3628;DHT22;1830;49.000;12.074;2023-06-22T12:07:48;30.40;95.90
3628;DHT22;1830;49.000;12.074;2023-06-22T12:10:15;30.40;95.80
3628;DHT22;1830;49.000;12.074;2023-06-22T12:12:42;30.40;95.30
3628;DHT22;1830;49.000;12.074;2023-06-22T12:15:09;30.40;95.30
3628;DHT22;1830;49.000;12.074;2023-06-22T12:17:36;30.50;95.80
3628;DHT22;1830;49.000;12.074;2023-06-22T12:20:04;30.50;95.40
3628;DHT22;1830;49.000;12.074;2023-06-22T12:22:34;30.60;95.50
3628;DHT22;1830;49.000;12.074;2023-06-22T12:25:03;30.80;94.80
3628;DHT22;1830;49.000;12.074;2023-06-22T12:27:30;30.80;94.40
3628;DHT22;1830;49.000;12.074;2023-06-22T12:29:57;31.00;94.70
3628;DHT22;1830;49.000;12.074;2023-06-22T12:32:23;31.10;95.60
3628;DHT22;1830;49.000;12.074;2023-06-22T12:34:51;31.20;95.00
3628;DHT22;1830;49.000;12.074;2023-06-22T12:37:18;31.10;94.80
3628;DHT22;1830;49.000;12.074;2023-06-22T12:39:46;31.10;94.90
3628;DHT22;1830;49.000;12.074;2023-06-22T12:42:12;31.20;94.70
3628;DHT22;1830;49.000;12.074;2023-06-22T12:44:40;31.30;94.60
3628;DHT22;1830;49.000;12.074;2023-06-22T12:47:07;31.40;94.10
3628;DHT22;1830;49.000;12.074;2023-06-22T12:49:34;31.50;93.40
3628;DHT22;1830;49.000;12.074;2023-06-22T12:52:01;31.70;93.40
3628;DHT22;1830;49.000;12.074;2023-06-22T12:54:27;31.70;93.40
3628;DHT22;1830;49.000;12.074;2023-06-22T12:56:56;31.50;93.00
3628;DHT22;1830;49.000;12.074;2023-06-22T12:59:23;31.40;93.70
3628;DHT22;1830;49.000;12.074;2023-06-22T13:01:50;31.70;94.00
3628;DHT22;1830;49.000;12.074;2023-06-22T13:04:16;31.20;93.00
3628;DHT22;1830;49.000;12.074;2023-06-22T13:06:44;30.90;93.40
3628;DHT22;1830;49.000;12.074;2023-06-22T13:09:14;31.00;93.90
3628;DHT22;1830;49.000;12.074;2023-06-22T13:11:41;31.20;94.10
3628;DHT22;1830;49.000;12.074;2023-06-22T13:14:09;31.20;93.80
3628;DHT22;1830;49.000;12.074;2023-06-22T13:16:36;31.40;94.10
3628;DHT22;1830;49.000;12.074;2023-06-22T13:19:03;31.60;93.60
3628;DHT22;1830;49.000;12.074;2023-06-22T13:21:30;31.80;93.30
3628;DHT22;1830;49.000;12.074;2023-06-22T13:23:58;31.70;92.20
3628;DHT22;1830;49.000;12.074;2023-06-22T13:26:24;31.80;93.20
3628;DHT22;1830;49.000;12.074;2023-06-22T13:28:52;32.00;92.80
3628;DHT22;1830;49.000;12.074;2023-06-22T13:31:20;32.00;92.00
3628;DHT22;1830;49.000;12.074;2023-06-22T13:33:47;31.80;91.70
3628;DHT22;1830;49.000;12.074;2023-06-22T13:36:14;31.70;92.10
3628;DHT22;1830;49.000;12.074;2023-06-22T13:38:42;31.70;92.50
3628;DHT22;1830;49.000;12.074;2023-06-22T13:41:09;31.70;92.30
3628;DHT22;1830;49.000;12.074;2023-06-22T13:43:36;32.00;92.70
3628;DHT22;1830;49.000;12.074;2023-06-22T13:46:03;32.20;92.20
3628;DHT22;1830;49.000;12.074;2023-06-22T13:48:31;32.20;92.20
3628;DHT22;1830;49.000;12.074;2023-06-22T13:50:57;32.30;92.00
3628;DHT22;1830;49.000;12.074;2023-06-22T13:53:24;32.40;91.90
3628;DHT22;1830;49.000;12.074;2023-06-22T13:55:51;32.40;91.00
3628;DHT22;1830;49.000;12.074;2023-06-22T13:58:18;32.50;91.30
3628;DHT22;1830;49.000;12.074;2023-06-22T14:00:46;32.30;91.20
3628;DHT22;1830;49.000;12.074;2023-06-22T14:03:13;32.20;91.20
3628;DHT22;1830;49.000;12.074;2023-06-22T14:05:42;32.10;91.00
3628;DHT22;1830;49.000;12.074;2023-06-22T14:08:09;31.90;91.50
3628;DHT22;1830;49.000;12.074;2023-06-22T14:10:36;31.70;91.60
3628;DHT22;1830;49.000;12.074;2023-06-22T14:13:03;31.70;91.40
3628;DHT22;1830;49.000;12.074;2023-06-22T14:15:31;31.60;90.80
3628;DHT22;1830;49.000;12.074;2023-06-22T14:17:58;31.50;90.80
3628;DHT22;1830;49.000;12.074;2023-06-22T14:20:24;31.30;91.10
3628;DHT22;1830;49.000;12.074;2023-06-22T14:22:52;31.20;91.80
3628;DHT22;1830;49.000;12.074;2023-06-22T14:25:19;31.00;92.00
3628;DHT22;1830;49.000;12.074;2023-06-22T14:27:46;31.00;92.00
3628;DHT22;1830;49.000;12.074;2023-06-22T14:30:13;31.10;92.60
3628;DHT22;1830;49.000;12.074;2023-06-22T14:32:40;31.30;92.70
3628;DHT22;1830;49.000;12.074;2023-06-22T14:35:07;31.60;92.50
3628;DHT22;1830;49.000;12.074;2023-06-22T14:37:34;31.90;92.40
3628;DHT22;1830;49.000;12.074;2023-06-22T14:40:04;32.20;92.10
3628;DHT22;1830;49.000;12.074;2023-06-22T14:42:31;32.20;91.80
3628;DHT22;1830;49.000;12.074;2023-06-22T14:44:58;32.30;92.00
3628;DHT22;1830;49.000;12.074;2023-06-22T14:47:25;32.40;91.30
3628;DHT22;1830;49.000;12.074;2023-06-22T14:49:51;32.30;90.40
3628;DHT22;1830;49.000;12.074;2023-06-22T14:52:18;32.30;89.60
3628;DHT22;1830;49.000;12.074;2023-06-22T14:54:45;32.30;90.40
3628;DHT22;1830;49.000;12.074;2023-06-22T14:57:13;32.40;90.40
3628;DHT22;1830;49.000;12.074;2023-06-22T14:59:43;32.50;90.40
3628;DHT22;1830;49.000;12.074;2023-06-22T15:02:10;32.50;90.00
3628;DHT22;1830;49.000;12.074;2023-06-22T15:04:36;32.60;90.00
3628;DHT22;1830;49.000;12.074;2023-06-22T15:07:04;32.70;89.40
3628;DHT22;1830;49.000;12.074;2023-06-22T15:09:30;32.60;90.20
3628;DHT22;1830;49.000;12.074;2023-06-22T15:11:59;32.50;88.50
3628;DHT22;1830;49.000;12.074;2023-06-22T15:14:28;32.60;90.20
3628;DHT22;1830;49.000;12.074;2023-06-22T15:16:56;32.60;88.40
3628;DHT22;1830;49.000;12.074;2023-06-22T15:19:23;32.40;86.30
3628;DHT22;1830;49.000;12.074;2023-06-22T15:21:49;32.50;87.50
3628;DHT22;1830;49.000;12.074;2023-06-22T15:24:16;32.50;87.60
3628;DHT22;1830;49.000;12.074;2023-06-22T15:26:43;32.40;86.50
3628;DHT22;1830;49.000;12.074;2023-06-22T15:29:10;32.40;86.90
3628;DHT22;1830;49.000;12.074;2023-06-22T15:31:38;32.30;87.20
3628;DHT22;1830;49.000;12.074;2023-06-22T15:34:05;32.40;86.60
3628;DHT22;1830;49.000;12.074;2023-06-22T15:36:32;32.30;84.90
3628;DHT22;1830;49.000;12.074;2023-06-22T15:38:59;32.30;86.90
3628;DHT22;1830;49.000;12.074;2023-06-22T15:41:26;32.20;83.30
3628;DHT22;1830;49.000;12.074;2023-06-22T15:43:54;32.30;84.00
3628;DHT22;1830;49.000;12.074;2023-06-22T15:46:20;32.20;83.80
3628;DHT22;1830;49.000;12.074;2023-06-22T15:48:49;32.20;84.60