sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56176;BME280;63065;51.082;17.016;2023-02-21T00:02:12;99729.71;;;12.20;42.20
56176;BME280;63065;51.082;17.016;2023-02-21T00:04:37;99732.96;;;12.11;41.67
56176;BME280;63065;51.082;17.016;2023-02-21T00:07:03;99734.32;;;12.16;41.48
56176;BME280;63065;51.082;17.016;2023-02-21T00:09:29;99739.74;;;11.19;43.44
56176;BME280;63065;51.082;17.016;2023-02-21T00:11:54;99737.25;;;12.16;41.70
56176;BME280;63065;51.082;17.016;2023-02-21T00:14:20;99732.70;;;12.08;41.92
56176;BME280;63065;51.082;17.016;2023-02-21T00:16:45;99735.76;;;12.06;41.91
56176;BME280;63065;51.082;17.016;2023-02-21T00:19:11;99730.57;;;11.45;43.21
56176;BME280;63065;51.082;17.016;2023-02-21T00:21:36;99726.46;;;11.03;44.04
56176;BME280;63065;51.082;17.016;2023-02-21T00:24:02;99730.48;;;12.02;42.16
56176;BME280;63065;51.082;17.016;2023-02-21T00:26:30;99722.99;;;11.82;42.99
56176;BME280;63065;51.082;17.016;2023-02-21T00:28:54;99731.82;;;11.28;43.36
56176;BME280;63065;51.082;17.016;2023-02-21T00:31:21;99726.34;;;11.74;42.75
56176;BME280;63065;51.082;17.016;2023-02-21T00:33:45;99730.18;;;10.94;44.46
56176;BME280;63065;51.082;17.016;2023-02-21T00:36:15;99724.87;;;11.20;44.23
56176;BME280;63065;51.082;17.016;2023-02-21T00:38:37;99726.96;;;11.53;43.21
56176;BME280;63065;51.082;17.016;2023-02-21T00:41:03;99739.35;;;11.77;43.15
56176;BME280;63065;51.082;17.016;2023-02-21T00:43:30;99725.96;;;12.14;42.39
56176;BME280;63065;51.082;17.016;2023-02-21T00:45:54;99727.95;;;12.33;41.99
56176;BME280;63065;51.082;17.016;2023-02-21T00:48:20;99736.07;;;11.51;43.91
56176;BME280;63065;51.082;17.016;2023-02-21T00:50:46;99734.73;;;12.11;42.69
56176;BME280;63065;51.082;17.016;2023-02-21T00:53:12;99737.26;;;12.25;42.37
56176;BME280;63065;51.082;17.016;2023-02-21T00:55:37;99729.47;;;11.59;43.77
56176;BME280;63065;51.082;17.016;2023-02-21T00:58:03;99738.00;;;11.31;44.29
56176;BME280;63065;51.082;17.016;2023-02-21T01:00:29;99745.64;;;11.33;43.99
56176;BME280;63065;51.082;17.016;2023-02-21T01:02:54;99730.86;;;11.15;45.27
56176;BME280;63065;51.082;17.016;2023-02-21T01:05:25;99736.59;;;10.45;46.75
56176;BME280;63065;51.082;17.016;2023-02-21T01:07:45;99738.41;;;11.48;45.21
56176;BME280;63065;51.082;17.016;2023-02-21T01:10:11;99735.74;;;10.57;46.47
56176;BME280;63065;51.082;17.016;2023-02-21T01:12:37;99728.71;;;11.05;45.77
56176;BME280;63065;51.082;17.016;2023-02-21T01:15:02;99727.03;;;11.39;45.56
56176;BME280;63065;51.082;17.016;2023-02-21T01:17:29;99727.99;;;10.96;45.52
56176;BME280;63065;51.082;17.016;2023-02-21T01:19:53;99727.35;;;12.05;44.49
56176;BME280;63065;51.082;17.016;2023-02-21T01:22:20;99719.81;;;11.07;45.81
56176;BME280;63065;51.082;17.016;2023-02-21T01:24:47;99712.73;;;11.29;45.62
56176;BME280;63065;51.082;17.016;2023-02-21T01:27:11;99712.40;;;11.44;45.29
56176;BME280;63065;51.082;17.016;2023-02-21T01:29:36;99722.53;;;11.61;44.57
56176;BME280;63065;51.082;17.016;2023-02-21T01:32:02;99719.41;;;11.82;44.41
56176;BME280;63065;51.082;17.016;2023-02-21T01:34:28;99729.38;;;11.01;45.39
56176;BME280;63065;51.082;17.016;2023-02-21T01:36:54;99717.05;;;11.82;45.06
56176;BME280;63065;51.082;17.016;2023-02-21T01:39:20;99718.68;;;10.57;47.19
56176;BME280;63065;51.082;17.016;2023-02-21T01:41:44;99716.57;;;11.19;46.46
56176;BME280;63065;51.082;17.016;2023-02-21T01:46:36;99725.37;;;10.40;47.82
56176;BME280;63065;51.082;17.016;2023-02-21T01:49:05;99715.46;;;11.54;46.52
56176;BME280;63065;51.082;17.016;2023-02-21T01:51:32;99712.78;;;11.54;46.13
56176;BME280;63065;51.082;17.016;2023-02-21T01:53:53;99716.31;;;11.06;47.34
56176;BME280;63065;51.082;17.016;2023-02-21T01:56:18;99713.88;;;11.11;47.07
56176;BME280;63065;51.082;17.016;2023-02-21T01:58:45;99716.57;;;11.42;46.62
56176;BME280;63065;51.082;17.016;2023-02-21T02:01:13;99708.72;;;10.89;47.31
56176;BME280;63065;51.082;17.016;2023-02-21T02:03:34;99716.65;;;11.29;46.37
56176;BME280;63065;51.082;17.016;2023-02-21T02:06:03;99713.32;;;11.65;46.19
56176;BME280;63065;51.082;17.016;2023-02-21T02:08:28;99711.43;;;11.45;46.01
56176;BME280;63065;51.082;17.016;2023-02-21T02:10:57;99709.64;;;10.75;48.12
56176;BME280;63065;51.082;17.016;2023-02-21T02:13:26;99706.45;;;10.88;47.63
56176;BME280;63065;51.082;17.016;2023-02-21T02:15:48;99708.04;;;10.50;48.23
56176;BME280;63065;51.082;17.016;2023-02-21T02:25:39;99698.65;;;11.05;46.97
56176;BME280;63065;51.082;17.016;2023-02-21T02:28:04;99694.65;;;10.37;48.24
56176;BME280;63065;51.082;17.016;2023-02-21T02:33:03;99698.01;;;10.38;48.97
56176;BME280;63065;51.082;17.016;2023-02-21T02:35:09;99692.88;;;10.61;48.69
56176;BME280;63065;51.082;17.016;2023-02-21T02:37:40;99687.92;;;10.92;47.91
56176;BME280;63065;51.082;17.016;2023-02-21T02:40:06;99693.65;;;11.37;46.91
56176;BME280;63065;51.082;17.016;2023-02-21T02:42:36;99690.62;;;10.86;47.54
56176;BME280;63065;51.082;17.016;2023-02-21T02:44:56;99688.58;;;11.10;47.17
56176;BME280;63065;51.082;17.016;2023-02-21T02:47:22;99687.11;;;11.21;46.80
56176;BME280;63065;51.082;17.016;2023-02-21T02:49:44;99681.27;;;10.69;47.65
56176;BME280;63065;51.082;17.016;2023-02-21T02:52:10;99680.48;;;10.88;48.18
56176;BME280;63065;51.082;17.016;2023-02-21T02:54:35;99677.39;;;11.27;47.19
56176;BME280;63065;51.082;17.016;2023-02-21T02:57:02;99678.29;;;10.82;47.87
56176;BME280;63065;51.082;17.016;2023-02-21T02:59:29;99680.68;;;11.15;47.90
56176;BME280;63065;51.082;17.016;2023-02-21T03:04:37;99684.24;;;11.56;45.95
56176;BME280;63065;51.082;17.016;2023-02-21T03:06:51;99683.35;;;11.87;45.28
56176;BME280;63065;51.082;17.016;2023-02-21T03:09:13;99690.75;;;11.42;46.35
56176;BME280;63065;51.082;17.016;2023-02-21T03:11:40;99686.35;;;10.44;48.30
56176;BME280;63065;51.082;17.016;2023-02-21T03:14:07;99677.93;;;10.61;48.22
56176;BME280;63065;51.082;17.016;2023-02-21T03:16:30;99675.16;;;10.21;49.25
56176;BME280;63065;51.082;17.016;2023-02-21T03:18:57;99671.15;;;10.05;49.59
56176;BME280;63065;51.082;17.016;2023-02-21T03:21:23;99677.44;;;10.56;48.48
56176;BME280;63065;51.082;17.016;2023-02-21T03:23:49;99671.06;;;10.93;47.90
56176;BME280;63065;51.082;17.016;2023-02-21T03:26:12;99676.15;;;10.35;48.40
56176;BME280;63065;51.082;17.016;2023-02-21T03:28:36;99682.23;;;10.42;48.50
56176;BME280;63065;51.082;17.016;2023-02-21T03:31:03;99685.48;;;10.52;49.08
56176;BME280;63065;51.082;17.016;2023-02-21T03:33:27;99672.32;;;10.60;48.95
56176;BME280;63065;51.082;17.016;2023-02-21T03:35:52;99679.23;;;10.14;49.82
56176;BME280;63065;51.082;17.016;2023-02-21T03:38:18;99676.67;;;11.12;48.26
56176;BME280;63065;51.082;17.016;2023-02-21T03:40:43;99673.69;;;11.10;47.33
56176;BME280;63065;51.082;17.016;2023-02-21T03:43:09;99674.27;;;11.21;47.39
56176;BME280;63065;51.082;17.016;2023-02-21T03:45:35;99668.41;;;11.71;45.98
56176;BME280;63065;51.082;17.016;2023-02-21T03:48:01;99671.21;;;11.63;46.06
56176;BME280;63065;51.082;17.016;2023-02-21T03:50:26;99669.94;;;11.29;46.44
56176;BME280;63065;51.082;17.016;2023-02-21T03:52:52;99672.88;;;11.82;46.11
56176;BME280;63065;51.082;17.016;2023-02-21T03:55:18;99670.49;;;11.05;47.29
56176;BME280;63065;51.082;17.016;2023-02-21T03:57:43;99673.09;;;11.59;46.59
56176;BME280;63065;51.082;17.016;2023-02-21T04:00:11;99676.33;;;11.28;47.28
56176;BME280;63065;51.082;17.016;2023-02-21T04:02:35;99674.05;;;11.38;46.92
56176;BME280;63065;51.082;17.016;2023-02-21T04:05:01;99671.69;;;11.49;46.20
56176;BME280;63065;51.082;17.016;2023-02-21T04:07:27;99685.77;;;11.57;46.71
56176;BME280;63065;51.082;17.016;2023-02-21T04:09:52;99668.53;;;11.00;47.51
56176;BME280;63065;51.082;17.016;2023-02-21T04:12:17;99681.14;;;11.40;46.89
56176;BME280;63065;51.082;17.016;2023-02-21T04:14:43;99678.50;;;11.06;47.76
56176;BME280;63065;51.082;17.016;2023-02-21T04:17:08;99675.85;;;11.51;47.78
56176;BME280;63065;51.082;17.016;2023-02-21T04:19:34;99680.65;;;11.02;48.37
56176;BME280;63065;51.082;17.016;2023-02-21T04:22:00;99676.53;;;10.85;48.28
56176;BME280;63065;51.082;17.016;2023-02-21T04:24:25;99684.35;;;11.06;47.35
56176;BME280;63065;51.082;17.016;2023-02-21T04:26:51;99683.13;;;11.25;47.31
56176;BME280;63065;51.082;17.016;2023-02-21T04:29:16;99694.02;;;10.38;49.21
56176;BME280;63065;51.082;17.016;2023-02-21T04:31:42;99687.58;;;11.00;47.91
56176;BME280;63065;51.082;17.016;2023-02-21T04:34:07;99688.18;;;11.02;47.77
56176;BME280;63065;51.082;17.016;2023-02-21T04:36:32;99687.50;;;11.42;46.49
56176;BME280;63065;51.082;17.016;2023-02-21T04:38:58;99689.42;;;11.85;46.13
56176;BME280;63065;51.082;17.016;2023-02-21T04:41:24;99694.07;;;11.90;45.89
56176;BME280;63065;51.082;17.016;2023-02-21T04:43:49;99699.58;;;10.97;46.61
56176;BME280;63065;51.082;17.016;2023-02-21T04:46:16;99708.30;;;11.82;46.00
56176;BME280;63065;51.082;17.016;2023-02-21T04:48:40;99703.90;;;11.53;46.19
56176;BME280;63065;51.082;17.016;2023-02-21T04:51:06;99702.73;;;12.22;45.97
56176;BME280;63065;51.082;17.016;2023-02-21T04:53:31;99692.81;;;11.94;46.54
56176;BME280;63065;51.082;17.016;2023-02-21T04:55:57;99698.11;;;11.87;46.90
56176;BME280;63065;51.082;17.016;2023-02-21T04:58:22;99688.84;;;11.18;48.85
56176;BME280;63065;51.082;17.016;2023-02-21T05:00:48;99697.63;;;10.77;49.85
56176;BME280;63065;51.082;17.016;2023-02-21T05:03:13;99689.92;;;11.85;48.69
56176;BME280;63065;51.082;17.016;2023-02-21T05:05:39;99689.82;;;11.41;48.76
56176;BME280;63065;51.082;17.016;2023-02-21T05:08:04;99697.31;;;11.30;48.41
56176;BME280;63065;51.082;17.016;2023-02-21T05:10:30;99692.80;;;11.41;48.90
56176;BME280;63065;51.082;17.016;2023-02-21T05:12:55;99691.17;;;11.54;48.42
56176;BME280;63065;51.082;17.016;2023-02-21T05:15:21;99694.60;;;12.00;47.58
56176;BME280;63065;51.082;17.016;2023-02-21T05:17:46;99692.45;;;11.99;47.30
56176;BME280;63065;51.082;17.016;2023-02-21T05:20:12;99691.30;;;11.74;47.38
56176;BME280;63065;51.082;17.016;2023-02-21T05:22:37;99692.01;;;11.07;49.44
56176;BME280;63065;51.082;17.016;2023-02-21T05:25:03;99690.33;;;11.52;48.60
56176;BME280;63065;51.082;17.016;2023-02-21T05:27:28;99685.98;;;11.79;48.25
56176;BME280;63065;51.082;17.016;2023-02-21T05:29:53;99687.44;;;10.92;49.64
56176;BME280;63065;51.082;17.016;2023-02-21T05:32:21;99678.23;;;11.00;49.85
56176;BME280;63065;51.082;17.016;2023-02-21T05:34:44;99687.45;;;10.81;49.46
56176;BME280;63065;51.082;17.016;2023-02-21T05:37:09;99688.07;;;11.75;48.30
56176;BME280;63065;51.082;17.016;2023-02-21T05:39:35;99687.79;;;11.88;46.91
56176;BME280;63065;51.082;17.016;2023-02-21T05:42:01;99692.60;;;12.04;46.59
56176;BME280;63065;51.082;17.016;2023-02-21T05:44:26;99698.78;;;12.23;46.00
56176;BME280;63065;51.082;17.016;2023-02-21T05:46:52;99695.60;;;12.19;46.39
56176;BME280;63065;51.082;17.016;2023-02-21T05:49:17;99690.78;;;12.21;45.98
56176;BME280;63065;51.082;17.016;2023-02-21T05:51:43;99693.92;;;12.27;46.01
56176;BME280;63065;51.082;17.016;2023-02-21T05:54:12;99697.24;;;12.12;46.03
56176;BME280;63065;51.082;17.016;2023-02-21T05:56:37;99697.50;;;11.81;46.74
56176;BME280;63065;51.082;17.016;2023-02-21T05:58:59;99701.52;;;11.72;47.53
56176;BME280;63065;51.082;17.016;2023-02-21T06:01:25;99701.72;;;12.02;47.16
56176;BME280;63065;51.082;17.016;2023-02-21T06:03:50;99700.18;;;12.38;46.37
56176;BME280;63065;51.082;17.016;2023-02-21T06:06:16;99708.65;;;11.87;46.69
56176;BME280;63065;51.082;17.016;2023-02-21T06:08:43;99707.48;;;12.55;45.66
56176;BME280;63065;51.082;17.016;2023-02-21T06:11:07;99717.54;;;11.59;47.99
56176;BME280;63065;51.082;17.016;2023-02-21T06:13:32;99724.96;;;12.31;47.24
56176;BME280;63065;51.082;17.016;2023-02-21T06:15:58;99724.33;;;12.30;46.47
56176;BME280;63065;51.082;17.016;2023-02-21T06:18:23;99727.82;;;12.42;46.32
56176;BME280;63065;51.082;17.016;2023-02-21T06:20:49;99727.57;;;12.46;46.55
56176;BME280;63065;51.082;17.016;2023-02-21T06:23:14;99738.07;;;11.78;48.24
56176;BME280;63065;51.082;17.016;2023-02-21T06:25:40;99748.89;;;12.24;47.59
56176;BME280;63065;51.082;17.016;2023-02-21T06:28:05;99741.64;;;11.97;48.35
56176;BME280;63065;51.082;17.016;2023-02-21T06:30:30;99750.57;;;11.75;48.91
56176;BME280;63065;51.082;17.016;2023-02-21T06:32:56;99742.87;;;11.67;49.72
56176;BME280;63065;51.082;17.016;2023-02-21T06:35:21;99743.40;;;11.26;50.36
56176;BME280;63065;51.082;17.016;2023-02-21T06:37:46;99740.56;;;12.06;48.89
56176;BME280;63065;51.082;17.016;2023-02-21T06:40:12;99748.61;;;10.88;50.95
56176;BME280;63065;51.082;17.016;2023-02-21T06:42:37;99749.96;;;11.63;50.23
56176;BME280;63065;51.082;17.016;2023-02-21T06:45:03;99754.46;;;11.31;50.50
56176;BME280;63065;51.082;17.016;2023-02-21T06:47:29;99760.12;;;11.46;50.29
56176;BME280;63065;51.082;17.016;2023-02-21T06:49:54;99759.54;;;11.69;49.50
56176;BME280;63065;51.082;17.016;2023-02-21T06:52:20;99761.97;;;12.15;48.29
56176;BME280;63065;51.082;17.016;2023-02-21T06:54:48;99757.01;;;12.29;47.54
56176;BME280;63065;51.082;17.016;2023-02-21T06:57:11;99759.89;;;13.04;46.53
56176;BME280;63065;51.082;17.016;2023-02-21T06:59:37;99761.64;;;12.58;46.81
56176;BME280;63065;51.082;17.016;2023-02-21T07:02:02;99764.21;;;13.00;46.50
56176;BME280;63065;51.082;17.016;2023-02-21T07:04:28;99758.80;;;12.98;46.55
56176;BME280;63065;51.082;17.016;2023-02-21T07:06:54;99765.88;;;12.82;46.59
56176;BME280;63065;51.082;17.016;2023-02-21T07:09:20;99763.87;;;12.80;46.72
56176;BME280;63065;51.082;17.016;2023-02-21T07:11:45;99773.78;;;12.74;46.74
56176;BME280;63065;51.082;17.016;2023-02-21T07:14:11;99773.38;;;12.55;47.50
56176;BME280;63065;51.082;17.016;2023-02-21T07:16:36;99774.39;;;12.44;47.30
56176;BME280;63065;51.082;17.016;2023-02-21T07:19:01;99781.84;;;12.63;47.14
56176;BME280;63065;51.082;17.016;2023-02-21T07:21:26;99784.74;;;12.10;47.88
56176;BME280;63065;51.082;17.016;2023-02-21T07:23:52;99786.70;;;12.04;48.10
56176;BME280;63065;51.082;17.016;2023-02-21T07:26:18;99798.75;;;12.31;47.86
56176;BME280;63065;51.082;17.016;2023-02-21T07:28:46;99784.16;;;12.90;46.98
56176;BME280;63065;51.082;17.016;2023-02-21T07:31:08;99780.49;;;12.94;46.54
56176;BME280;63065;51.082;17.016;2023-02-21T07:33:34;99784.54;;;13.30;45.87
56176;BME280;63065;51.082;17.016;2023-02-21T07:36:05;99787.47;;;12.98;46.27
56176;BME280;63065;51.082;17.016;2023-02-21T07:38:28;99788.06;;;12.77;46.55
56176;BME280;63065;51.082;17.016;2023-02-21T07:40:50;99789.31;;;12.30;47.05
56176;BME280;63065;51.082;17.016;2023-02-21T07:43:16;99793.08;;;12.82;46.70
56176;BME280;63065;51.082;17.016;2023-02-21T07:45:41;99794.19;;;12.74;46.65
56176;BME280;63065;51.082;17.016;2023-02-21T07:48:07;99807.90;;;12.95;46.76
56176;BME280;63065;51.082;17.016;2023-02-21T07:50:32;99807.93;;;13.35;46.27
56176;BME280;63065;51.082;17.016;2023-02-21T07:52:58;99804.41;;;12.99;46.61
56176;BME280;63065;51.082;17.016;2023-02-21T07:55:24;99796.14;;;13.14;46.47
56176;BME280;63065;51.082;17.016;2023-02-21T07:57:48;99798.10;;;12.99;46.00
56176;BME280;63065;51.082;17.016;2023-02-21T08:00:14;99811.52;;;13.13;46.44
56176;BME280;63065;51.082;17.016;2023-02-21T08:02:40;99823.81;;;12.89;46.50
56176;BME280;63065;51.082;17.016;2023-02-21T08:05:06;99822.55;;;12.40;47.24
56176;BME280;63065;51.082;17.016;2023-02-21T08:07:31;99818.41;;;12.33;47.42
56176;BME280;63065;51.082;17.016;2023-02-21T08:09:56;99818.45;;;12.30;48.22
56176;BME280;63065;51.082;17.016;2023-02-21T08:12:22;99818.92;;;12.32;47.71
56176;BME280;63065;51.082;17.016;2023-02-21T08:14:47;99811.81;;;11.96;48.08
56176;BME280;63065;51.082;17.016;2023-02-21T08:17:13;99833.11;;;12.38;47.55
56176;BME280;63065;51.082;17.016;2023-02-21T08:19:39;99824.94;;;12.76;46.96
56176;BME280;63065;51.082;17.016;2023-02-21T08:22:05;99820.59;;;12.48;47.33
56176;BME280;63065;51.082;17.016;2023-02-21T08:24:30;99829.88;;;12.90;46.49
56176;BME280;63065;51.082;17.016;2023-02-21T08:26:55;99813.15;;;12.20;47.78
56176;BME280;63065;51.082;17.016;2023-02-21T08:29:21;99822.29;;;12.32;48.28
56176;BME280;63065;51.082;17.016;2023-02-21T08:31:46;99821.86;;;12.38;48.33
56176;BME280;63065;51.082;17.016;2023-02-21T08:34:12;99827.11;;;12.79;47.94
56176;BME280;63065;51.082;17.016;2023-02-21T08:36:39;99827.61;;;12.92;47.51
56176;BME280;63065;51.082;17.016;2023-02-21T08:39:04;99834.44;;;12.66;47.47
56176;BME280;63065;51.082;17.016;2023-02-21T08:41:34;99831.22;;;12.04;49.03
56176;BME280;63065;51.082;17.016;2023-02-21T08:43:54;99827.79;;;11.97;48.44
56176;BME280;63065;51.082;17.016;2023-02-21T08:46:21;99833.01;;;12.78;47.66
56176;BME280;63065;51.082;17.016;2023-02-21T08:48:46;99837.95;;;12.85;46.86
56176;BME280;63065;51.082;17.016;2023-02-21T08:51:13;99844.53;;;12.67;47.06
56176;BME280;63065;51.082;17.016;2023-02-21T08:53:37;99843.93;;;12.42;47.59
56176;BME280;63065;51.082;17.016;2023-02-21T08:56:03;99841.39;;;12.41;48.02
56176;BME280;63065;51.082;17.016;2023-02-21T08:58:29;99840.92;;;11.79;48.72
56176;BME280;63065;51.082;17.016;2023-02-21T09:00:54;99851.64;;;12.37;47.38
56176;BME280;63065;51.082;17.016;2023-02-21T09:03:21;99841.72;;;12.54;47.53
56176;BME280;63065;51.082;17.016;2023-02-21T09:05:45;99829.43;;;12.16;48.79
56176;BME280;63065;51.082;17.016;2023-02-21T09:08:11;99839.11;;;12.54;48.47
56176;BME280;63065;51.082;17.016;2023-02-21T09:10:36;99842.43;;;12.83;47.33
56176;BME280;63065;51.082;17.016;2023-02-21T09:13:03;99831.51;;;13.01;46.22
56176;BME280;63065;51.082;17.016;2023-02-21T09:15:28;99843.81;;;12.86;46.64
56176;BME280;63065;51.082;17.016;2023-02-21T09:17:53;99831.63;;;13.04;46.12
56176;BME280;63065;51.082;17.016;2023-02-21T09:20:22;99839.06;;;12.44;47.24
56176;BME280;63065;51.082;17.016;2023-02-21T09:22:45;99843.54;;;12.49;46.74
56176;BME280;63065;51.082;17.016;2023-02-21T09:25:11;99837.87;;;12.85;46.21
56176;BME280;63065;51.082;17.016;2023-02-21T09:27:36;99841.96;;;12.86;45.92
56176;BME280;63065;51.082;17.016;2023-02-21T09:30:04;99853.79;;;12.44;46.55
56176;BME280;63065;51.082;17.016;2023-02-21T09:32:27;99847.12;;;13.13;46.35
56176;BME280;63065;51.082;17.016;2023-02-21T09:34:53;99843.85;;;13.08;46.42
56176;BME280;63065;51.082;17.016;2023-02-21T09:37:20;99848.04;;;12.59;46.63
56176;BME280;63065;51.082;17.016;2023-02-21T09:39:45;99856.94;;;13.03;46.29
56176;BME280;63065;51.082;17.016;2023-02-21T09:42:14;99853.24;;;11.88;47.99
56176;BME280;63065;51.082;17.016;2023-02-21T09:44:36;99859.21;;;13.39;45.77
56176;BME280;63065;51.082;17.016;2023-02-21T09:47:04;99863.49;;;14.05;45.10
56176;BME280;63065;51.082;17.016;2023-02-21T09:49:32;99867.93;;;12.93;45.81
56176;BME280;63065;51.082;17.016;2023-02-21T09:51:54;99871.58;;;12.97;46.66
56176;BME280;63065;51.082;17.016;2023-02-21T09:54:24;99879.47;;;12.96;46.46
56176;BME280;63065;51.082;17.016;2023-02-21T09:56:45;99884.10;;;12.95;45.83
56176;BME280;63065;51.082;17.016;2023-02-21T09:59:11;99888.10;;;13.24;46.00
56176;BME280;63065;51.082;17.016;2023-02-21T10:01:46;99874.90;;;13.21;46.20
56176;BME280;63065;51.082;17.016;2023-02-21T10:04:09;99883.80;;;12.54;45.63
56176;BME280;63065;51.082;17.016;2023-02-21T10:06:34;99878.83;;;13.56;44.87
56176;BME280;63065;51.082;17.016;2023-02-21T10:08:55;99880.19;;;12.62;46.35
56176;BME280;63065;51.082;17.016;2023-02-21T10:11:28;99890.19;;;13.06;45.64
56176;BME280;63065;51.082;17.016;2023-02-21T10:13:49;99891.08;;;13.61;44.57
56176;BME280;63065;51.082;17.016;2023-02-21T10:16:13;99891.64;;;13.45;44.70
56176;BME280;63065;51.082;17.016;2023-02-21T10:18:39;99898.11;;;13.12;44.96
56176;BME280;63065;51.082;17.016;2023-02-21T10:21:02;99896.07;;;13.48;44.50
56176;BME280;63065;51.082;17.016;2023-02-21T10:23:30;99898.06;;;13.81;43.95
56176;BME280;63065;51.082;17.016;2023-02-21T10:25:56;99897.75;;;13.73;44.06
56176;BME280;63065;51.082;17.016;2023-02-21T10:28:20;99902.56;;;13.53;44.08
56176;BME280;63065;51.082;17.016;2023-02-21T10:30:44;99906.89;;;12.53;45.46
56176;BME280;63065;51.082;17.016;2023-02-21T10:33:09;99913.67;;;13.74;43.77
56176;BME280;63065;51.082;17.016;2023-02-21T10:35:37;99910.06;;;13.13;44.79
56176;BME280;63065;51.082;17.016;2023-02-21T10:38:02;99907.54;;;12.26;46.74
56176;BME280;63065;51.082;17.016;2023-02-21T10:40:31;99913.43;;;12.80;46.57
56176;BME280;63065;51.082;17.016;2023-02-21T10:42:56;99922.89;;;13.44;44.77
56176;BME280;63065;51.082;17.016;2023-02-21T10:45:18;99916.55;;;13.22;45.69
56176;BME280;63065;51.082;17.016;2023-02-21T10:47:49;99928.34;;;12.56;47.58
56176;BME280;63065;51.082;17.016;2023-02-21T10:50:10;99919.07;;;12.54;49.73
56176;BME280;63065;51.082;17.016;2023-02-21T10:52:36;99917.67;;;12.01;51.53
56176;BME280;63065;51.082;17.016;2023-02-21T10:55:02;99920.32;;;11.82;51.65
56176;BME280;63065;51.082;17.016;2023-02-21T10:57:26;99932.34;;;12.02;52.20
56176;BME280;63065;51.082;17.016;2023-02-21T10:59:52;99925.53;;;12.42;51.81
56176;BME280;63065;51.082;17.016;2023-02-21T11:02:27;99925.02;;;12.31;51.46
56176;BME280;63065;51.082;17.016;2023-02-21T11:04:43;99922.13;;;12.41;51.38
56176;BME280;63065;51.082;17.016;2023-02-21T11:07:10;99924.48;;;12.48;50.33
56176;BME280;63065;51.082;17.016;2023-02-21T11:09:38;99924.41;;;12.93;49.88
56176;BME280;63065;51.082;17.016;2023-02-21T11:12:03;99930.61;;;13.97;49.34
56176;BME280;63065;51.082;17.016;2023-02-21T11:14:26;99934.09;;;13.26;48.82
56176;BME280;63065;51.082;17.016;2023-02-21T11:19:17;99929.09;;;13.32;49.82
56176;BME280;63065;51.082;17.016;2023-02-21T11:21:42;99924.28;;;12.86;49.83
56176;BME280;63065;51.082;17.016;2023-02-21T11:24:10;99927.65;;;13.48;49.39
56176;BME280;63065;51.082;17.016;2023-02-21T11:26:38;99932.49;;;13.49;48.78
56176;BME280;63065;51.082;17.016;2023-02-21T11:29:07;99918.48;;;12.88;49.26
56176;BME280;63065;51.082;17.016;2023-02-21T11:31:27;99922.13;;;12.64;50.49
56176;BME280;63065;51.082;17.016;2023-02-21T11:33:56;99931.93;;;12.56;50.44
56176;BME280;63065;51.082;17.016;2023-02-21T11:36:18;99936.26;;;12.54;48.59
56176;BME280;63065;51.082;17.016;2023-02-21T11:38:43;99928.17;;;13.07;47.75
56176;BME280;63065;51.082;17.016;2023-02-21T11:41:15;99925.99;;;12.22;48.62
56176;BME280;63065;51.082;17.016;2023-02-21T11:43:34;99926.83;;;12.96;48.06
56176;BME280;63065;51.082;17.016;2023-02-21T11:46:12;99914.19;;;12.97;46.25
56176;BME280;63065;51.082;17.016;2023-02-21T11:48:30;99927.83;;;13.24;46.42
56176;BME280;63065;51.082;17.016;2023-02-21T11:50:52;99932.20;;;13.75;46.39
56176;BME280;63065;51.082;17.016;2023-02-21T11:53:22;99937.05;;;14.17;45.09
56176;BME280;63065;51.082;17.016;2023-02-21T11:55:54;99929.74;;;14.17;45.53
56176;BME280;63065;51.082;17.016;2023-02-21T11:58:14;99935.72;;;14.43;44.29
56176;BME280;63065;51.082;17.016;2023-02-21T12:00:41;99938.50;;;14.09;44.27
56176;BME280;63065;51.082;17.016;2023-02-21T12:03:08;99941.71;;;13.79;44.41
56176;BME280;63065;51.082;17.016;2023-02-21T12:05:34;99939.90;;;14.52;43.33
56176;BME280;63065;51.082;17.016;2023-02-21T12:08:01;99945.58;;;14.24;44.28
56176;BME280;63065;51.082;17.016;2023-02-21T12:10:32;99951.74;;;14.38;43.92
56176;BME280;63065;51.082;17.016;2023-02-21T12:12:48;99936.97;;;14.77;43.11
56176;BME280;63065;51.082;17.016;2023-02-21T12:15:18;99946.77;;;14.46;43.56
56176;BME280;63065;51.082;17.016;2023-02-21T12:17:45;99951.61;;;13.59;44.74
56176;BME280;63065;51.082;17.016;2023-02-21T12:20:09;99945.29;;;13.77;44.19
56176;BME280;63065;51.082;17.016;2023-02-21T12:22:38;99946.84;;;13.98;44.22
56176;BME280;63065;51.082;17.016;2023-02-21T12:25:01;99942.12;;;14.31;43.40
56176;BME280;63065;51.082;17.016;2023-02-21T12:27:22;99934.64;;;14.78;42.37
56176;BME280;63065;51.082;17.016;2023-02-21T12:29:54;99926.18;;;14.20;42.58
56176;BME280;63065;51.082;17.016;2023-02-21T12:32:22;99918.31;;;13.95;42.48
56176;BME280;63065;51.082;17.016;2023-02-21T12:34:43;99937.20;;;13.40;42.81
56176;BME280;63065;51.082;17.016;2023-02-21T12:37:10;99924.61;;;13.74;43.15
56176;BME280;63065;51.082;17.016;2023-02-21T12:39:41;99934.98;;;14.29;42.74
56176;BME280;63065;51.082;17.016;2023-02-21T12:44:21;99937.51;;;13.96;41.82
56176;BME280;63065;51.082;17.016;2023-02-21T12:46:50;99934.86;;;13.26;43.18
56176;BME280;63065;51.082;17.016;2023-02-21T12:49:15;99931.63;;;13.69;43.06
56176;BME280;63065;51.082;17.016;2023-02-21T12:51:40;99922.36;;;14.27;41.86
56176;BME280;63065;51.082;17.016;2023-02-21T12:54:05;99920.20;;;14.86;40.55
56176;BME280;63065;51.082;17.016;2023-02-21T12:56:31;99915.69;;;14.81;39.92
56176;BME280;63065;51.082;17.016;2023-02-21T12:58:57;99929.79;;;13.76;41.42
56176;BME280;63065;51.082;17.016;2023-02-21T13:01:22;99925.79;;;13.77;41.42