sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16154;DHT22;8182;55.648;13.208;2023-11-18T00:01:35;0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:04:04;0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:06:36;0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:09:03;0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:11:32;0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:14:00;0.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:16:26;0.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:18:55;-0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:21:25;-0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:23:53;0.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:26:21;0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:28:48;0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:31:15;0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:33:42;0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:36:09;0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:38:37;0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:41:06;0.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:43:33;0.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:46:00;-0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:48:28;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:50:56;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:53:23;-0.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:55:51;-0.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T00:58:18;-0.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:00:45;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:03:12;-0.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:05:41;-0.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:08:10;-0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:10:37;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:13:06;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:15:34;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:18:01;-0.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:20:28;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:22:56;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:25:24;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:27:52;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:30:20;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:32:52;-0.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:35:23;-0.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:37:52;-0.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:40:20;-0.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:42:47;-0.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:45:14;-0.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:47:44;-0.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:50:14;-0.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:52:43;-0.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:55:10;-0.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T01:57:39;-0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:00:12;-0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:02:44;-0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:05:11;-0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:07:39;-0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:10:09;-0.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:12:42;-0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:15:10;-0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:17:38;-0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:20:10;-0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:22:43;-0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:25:15;-0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:27:43;-0.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:30:11;-0.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:32:46;-0.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:35:20;-0.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:37:53;-0.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:40:27;-0.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:42:59;-1.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:45:27;-1.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:47:54;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:50:23;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:52:50;-1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:55:17;-1.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T02:57:44;-1.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:00:15;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:02:47;-1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:05:14;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:07:41;-1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:10:10;-1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:12:46;-1.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:15:14;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:17:43;-1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:20:13;-1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:22:42;-1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:25:10;-1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:27:40;-1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:30:08;-1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:32:38;-1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:35:06;-1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:37:34;-1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:40:01;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:42:28;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:44:55;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:47:22;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:49:51;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:52:20;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:54:47;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:57:14;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T03:59:41;-1.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:02:07;-1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:04:36;-1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:07:05;-1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:09:33;-1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:12:00;-1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:14:26;-1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:16:54;-1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:19:23;-1.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:21:50;-1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:24:18;-1.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:26:45;-1.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:29:13;-1.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:31:40;-1.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:34:07;-1.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:36:34;-2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:39:01;-2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:41:29;-2.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:43:57;-2.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:46:24;-2.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:48:51;-2.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:51:20;-2.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:53:48;-2.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:56:15;-2.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T04:58:46;-2.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:01:14;-2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:03:40;-2.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:06:07;-2.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:08:34;-2.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:11:01;-2.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:13:30;-2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:15:59;-2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:18:26;-2.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:20:58;-2.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:23:26;-2.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:25:55;-2.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:28:23;-2.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:31:00;-2.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:33:27;-2.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:35:56;-2.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:38:22;-2.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:40:53;-2.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:43:23;-2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:45:51;-2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:48:39;-2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:51:06;-2.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:53:33;-2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:56:01;-2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T05:58:29;-2.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:00:56;-3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:03:23;-2.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:05:51;-2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:08:21;-2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:10:48;-2.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:13:17;-3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:15:44;-3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:18:11;-3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:20:39;-3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:23:07;-3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:25:34;-3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:28:01;-3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:30:28;-3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:32:56;-2.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:35:24;-2.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:37:51;-2.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:40:19;-3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:42:47;-3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:45:13;-2.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:47:40;-3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:50:10;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:52:39;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:55:07;-3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T06:57:36;-3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:00:11;-3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:02:39;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:05:07;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:07:34;-3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:10:03;-3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:12:32;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:15:01;-3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:17:28;-3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:19:56;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:22:23;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:24:50;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:27:18;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:29:44;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:32:14;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:34:45;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:37:14;-3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:39:42;-3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:42:11;-3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:44:39;-3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:47:08;-3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:49:38;-3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:52:06;-3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:54:33;-3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:57:00;-3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T07:59:27;-2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:01:54;-2.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:04:26;-2.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:06:56;-2.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:09:23;-2.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:11:52;-2.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:14:21;-2.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:16:47;-2.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:19:15;-2.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:21:42;-2.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:24:10;-2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:26:38;-2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:29:05;-2.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:31:33;-1.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:34:00;-1.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:36:29;-1.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:38:59;-1.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:41:27;-0.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:43:58;-0.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:46:25;0.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:48:52;1.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:51:21;0.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:53:51;2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:56:20;2.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T08:59:00;3.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:01:33;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:04:03;1.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:06:30;2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:08:59;2.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:11:31;3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:14:00;3.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:16:29;3.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:18:56;3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:21:28;3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:23:58;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:26:27;2.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:28:56;2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:31:24;2.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:33:53;2.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:36:23;2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:38:50;2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:41:18;2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:43:46;2.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:46:14;2.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:48:45;2.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:51:19;2.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:53:50;2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:56:22;2.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T09:59:04;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:01:35;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:04:10;3.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:06:38;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:09:06;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:11:43;5.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:14:13;6.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:16:42;6.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:19:12;7.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:21:40;7.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:24:07;7.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:26:41;7.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:29:09;7.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:31:38;8.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:34:12;8.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:36:41;8.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:39:11;7.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:41:42;8.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:44:16;7.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:46:51;7.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:49:22;7.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:51:51;6.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:54:18;5.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:56:49;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T10:59:16;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:01:44;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:04:14;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:06:45;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:09:18;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:11:53;3.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:14:22;3.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:16:55;3.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:19:33;3.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:22:11;3.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:24:52;3.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:27:23;3.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:30:06;3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:32:45;3.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:35:22;3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:37:52;3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:40:28;3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:43:06;3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:45:36;3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:48:06;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:50:49;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:53:22;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:56:02;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T11:58:33;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:01:15;3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:03:46;3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:06:18;3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:08:51;3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:11:18;3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:14:03;3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:16:57;3.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:19:30;3.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:21:58;3.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:24:27;3.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:26:59;3.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:29:31;3.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:31:59;3.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:34:51;3.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:38:00;3.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:40:52;3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:43:45;3.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:46:47;3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:49:16;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:51:49;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:54:17;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:56:46;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T12:59:15;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:01:44;3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:04:17;3.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:06:45;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:09:14;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:11:53;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:14:22;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:16:51;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:19:24;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:21:51;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:24:18;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:26:45;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:29:15;3.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:31:42;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:34:09;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:36:37;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:39:04;2.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:41:33;3.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:44:02;2.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:46:30;2.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:48:58;2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:51:26;2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:53:53;2.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:56:24;2.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T13:58:53;2.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:01:20;2.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:03:49;2.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:06:16;2.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:08:44;2.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:11:11;2.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:13:38;2.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:16:05;2.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:18:35;2.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:21:04;2.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:23:32;2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:25:59;2.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:28:26;2.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:30:54;1.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:33:21;2.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:35:48;1.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:38:16;1.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:40:45;1.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:43:16;1.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:45:45;1.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:48:12;1.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:50:39;1.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:53:06;1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:55:35;1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T14:58:02;1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:00:30;1.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:02:58;1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:05:25;1.40;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:07:54;1.30;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:10:22;1.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:12:52;1.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:15:21;1.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:17:48;1.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:20:16;1.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:22:45;1.20;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:25:18;1.10;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:27:44;1.00;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:30:14;0.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:32:43;0.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:35:11;0.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:37:39;0.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:40:08;0.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:42:40;0.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:45:11;0.80;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:47:42;0.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:50:10;0.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:52:41;0.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:55:08;0.50;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T15:57:39;0.60;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T16:00:08;0.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T16:02:41;0.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T16:05:11;0.70;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T16:07:39;0.90;1.00
16154;DHT22;8182;55.648;13.208;2023-11-18T16:10:09;0.90;1.00