sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42111;BME280;27766;52.174;5.456;2023-08-30T00:02:25;100768.66;;;14.44;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:04:58;100772.13;;;14.46;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:07:26;100758.22;;;14.43;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:09:54;100766.03;;;14.41;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:12:22;100763.44;;;14.36;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:14:50;100742.59;;;14.33;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:17:19;100739.13;;;14.31;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:19:47;100758.22;;;14.33;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:22:16;100750.41;;;14.27;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:24:45;100746.91;;;14.17;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:27:13;100746.00;;;13.90;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:29:41;100738.16;;;13.81;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:32:08;100745.16;;;14.07;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:34:36;100744.31;;;14.09;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:37:04;100739.94;;;14.07;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:39:31;100739.97;;;14.10;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:41:58;100734.75;;;14.07;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:44:28;100734.75;;;14.12;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:46:55;100732.16;;;14.12;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:49:23;100728.69;;;14.17;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:51:51;100720.03;;;14.18;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:54:19;100726.97;;;14.22;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:56:46;100716.56;;;14.27;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T00:59:16;100700.97;;;14.24;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:01:44;100715.69;;;14.33;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:04:15;100714.84;;;14.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:06:43;100713.97;;;14.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:09:11;100715.69;;;14.30;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:12:04;100718.31;;;14.33;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:14:55;100723.53;;;14.31;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:17:25;100720.03;;;14.23;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:20:07;100698.31;;;14.18;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:22:59;100712.25;;;14.28;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:25:52;100706.13;;;14.22;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:28:23;100727.84;;;14.31;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:30:52;100720.03;;;14.24;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:33:22;100713.97;;;14.30;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:35:50;100708.75;;;14.25;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:38:19;100713.09;;;14.25;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:40:47;100713.97;;;14.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:43:15;100709.66;;;14.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:45:44;100701.81;;;14.28;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:48:14;100697.47;;;14.30;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:50:43;100695.75;;;14.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:53:12;100695.72;;;14.27;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:55:41;100693.13;;;14.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T01:58:09;100681.84;;;14.11;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:00:37;100681.84;;;14.11;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:03:12;100683.59;;;14.18;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:08:38;100688.78;;;14.26;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:11:13;100680.97;;;14.21;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:13:44;100681.88;;;14.27;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:16:13;100685.31;;;14.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:18:41;100687.06;;;14.36;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:21:09;100686.22;;;14.43;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:23:37;100676.66;;;14.42;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:26:04;100686.19;;;14.40;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:28:31;100675.78;;;14.34;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:30:58;100671.44;;;14.33;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:33:25;100675.78;;;14.34;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:35:52;100661.91;;;14.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:38:20;100664.50;;;14.35;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:40:48;100656.69;;;14.35;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:43:15;100655.81;;;14.39;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:45:42;100657.53;;;14.37;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:48:09;100648.88;;;14.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:50:37;100648.88;;;14.41;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:53:04;100642.81;;;14.37;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:55:35;100649.75;;;14.40;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T02:58:03;100643.66;;;14.46;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:00:30;100644.53;;;14.46;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:02:57;100627.19;;;14.36;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:05:25;100631.50;;;14.46;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:07:53;100630.63;;;14.49;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:10:20;100626.31;;;14.41;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:12:47;100623.69;;;14.41;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:15:15;100611.59;;;14.31;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:17:43;100626.31;;;14.31;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:20:10;100623.72;;;14.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:22:37;100622.84;;;14.33;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:25:05;100623.69;;;14.37;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:27:33;100615.03;;;14.35;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:30:00;100617.66;;;14.29;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:32:28;100605.50;;;14.21;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:34:55;100595.13;;;14.12;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:37:22;100603.75;;;14.14;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:39:49;100600.31;;;14.14;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:42:17;100585.56;;;14.02;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:44:44;100583.81;;;14.07;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:47:11;100576.88;;;14.04;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:49:38;100585.56;;;14.05;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:52:05;100572.53;;;13.99;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:54:32;100573.41;;;13.95;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:57:00;100572.56;;;13.91;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T03:59:28;100574.28;;;13.83;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:01:55;100577.75;;;13.82;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:04:22;100563.00;;;13.70;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:06:51;100561.25;;;13.63;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:09:18;100563.00;;;13.64;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:11:46;100565.63;;;13.62;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:14:13;100568.22;;;13.64;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:16:40;100554.34;;;13.58;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:19:08;100558.66;;;13.61;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:21:35;100554.31;;;13.55;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:24:02;100548.25;;;13.47;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:26:30;100564.72;;;13.49;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:28:57;100562.09;;;13.38;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:31:24;100543.84;;;13.27;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:33:52;100561.16;;;13.27;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:36:22;100562.03;;;13.24;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:38:49;100566.38;;;13.28;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:41:28;100562.06;;;13.27;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:43:55;100553.38;;;13.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:46:22;100568.97;;;13.25;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:48:50;100558.56;;;13.21;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:51:17;100549.00;;;13.13;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:53:46;100551.63;;;13.12;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:56:13;100548.13;;;13.08;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T04:58:41;100545.53;;;13.04;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:01:08;100549.88;;;13.11;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:03:36;100544.69;;;13.11;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:06:03;100547.28;;;13.12;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:08:31;100531.69;;;13.11;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:10:58;100527.34;;;13.08;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:13:26;100531.69;;;13.11;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:15:54;100525.63;;;13.07;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:18:21;100516.06;;;13.02;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:20:49;100506.53;;;12.94;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:23:17;100503.06;;;13.03;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:25:44;100495.28;;;13.02;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:28:11;100514.38;;;13.13;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:30:41;100504.84;;;13.12;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:33:09;100515.25;;;13.17;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:35:36;100517.00;;;13.24;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:38:03;100514.41;;;13.30;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:40:30;100506.59;;;13.30;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:42:58;100523.13;;;13.43;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:45:25;100520.50;;;13.46;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:47:52;100529.19;;;13.53;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:50:19;100521.38;;;13.60;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:52:46;100529.19;;;13.57;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:55:14;100526.59;;;13.65;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T05:57:41;100520.53;;;13.68;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:00:09;100516.19;;;13.68;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:02:36;100520.53;;;13.77;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:05:03;100520.50;;;13.83;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:07:31;100527.44;;;13.93;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:09:59;100525.72;;;14.06;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:12:26;100521.38;;;14.10;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:14:53;100522.22;;;14.20;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:17:21;100517.88;;;14.17;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:19:48;100512.69;;;14.22;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:22:16;100518.72;;;14.22;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:24:44;100517.84;;;14.28;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:27:12;100500.53;;;14.29;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:29:39;100502.22;;;14.30;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:32:07;100486.63;;;14.27;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:34:35;100491.84;;;14.27;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:37:02;100497.91;;;14.29;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:39:33;100494.44;;;14.19;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:42:03;100483.19;;;14.18;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:44:31;100492.75;;;14.13;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:46:58;100507.47;;;14.08;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:49:28;100495.34;;;14.02;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:51:59;100500.56;;;14.04;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:54:34;100484.97;;;13.99;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:57:02;100492.75;;;14.01;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T06:59:30;100502.31;;;14.00;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:01:58;100493.63;;;13.98;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:04:25;100484.09;;;14.02;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:06:53;100473.69;;;14.00;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:09:21;100479.75;;;13.99;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:11:55;100471.94;;;13.99;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:14:23;100466.75;;;13.98;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:16:50;100458.94;;;13.91;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:19:18;100471.94;;;14.02;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:21:47;100467.63;;;14.06;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:24:16;100465.88;;;14.05;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:26:43;100460.66;;;14.06;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:29:12;100461.53;;;14.05;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:31:39;100452.00;;;13.93;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:34:08;100456.34;;;14.04;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:36:36;100453.69;;;14.07;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:39:14;100453.69;;;14.16;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:41:42;100451.06;;;14.18;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:44:10;100448.47;;;14.25;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:46:37;100444.13;;;14.28;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:49:05;100436.28;;;14.38;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:51:34;100437.97;;;14.46;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:54:03;100429.28;;;14.48;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:56:31;100429.28;;;14.47;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T07:58:59;100420.56;;;14.55;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:01:27;100406.66;;;14.56;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:03:54;100404.00;;;14.64;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:06:33;100393.59;;;14.64;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:09:04;100399.69;;;14.68;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:11:32;100409.22;;;14.69;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:14:03;100394.41;;;14.80;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:16:31;100397.91;;;14.76;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:18:58;100395.22;;;14.87;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:21:29;100393.41;;;14.98;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:23:57;100388.16;;;15.03;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:26:24;100361.09;;;15.21;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:28:54;100364.47;;;15.31;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:31:22;100383.56;;;15.36;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:34:08;100387.91;;;15.35;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:36:41;100388.84;;;15.27;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:39:09;100387.94;;;15.31;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:41:44;100394.03;;;15.30;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:44:12;100376.66;;;15.30;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:46:41;100382.75;;;15.26;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:49:12;100387.84;;;15.40;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:51:42;100386.09;;;15.44;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:54:11;100378.34;;;15.36;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:56:39;100376.72;;;15.23;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T08:59:07;100381.09;;;15.21;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:01:36;100381.91;;;15.26;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:04:09;100371.47;;;15.26;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:06:38;100368.00;;;15.24;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:09:11;100369.75;;;15.25;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:11:39;100361.94;;;15.25;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:14:18;100362.78;;;15.24;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:17:00;100368.94;;;15.19;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:19:29;100367.13;;;15.26;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:21:58;100362.75;;;15.30;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:24:37;100350.59;;;15.30;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:27:05;100361.81;;;15.37;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:29:32;100363.56;;;15.37;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:32:00;100354.03;;;15.34;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:34:28;100359.19;;;15.37;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:36:55;100362.72;;;15.33;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:39:22;100351.47;;;15.26;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:41:50;100360.16;;;15.25;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:44:19;100347.94;;;15.33;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:46:52;100343.63;;;15.29;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:49:25;100343.47;;;15.46;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:51:54;100339.13;;;15.47;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:54:24;100329.56;;;15.47;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:56:54;100333.69;;;15.65;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T09:59:25;100330.13;;;15.76;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:01:54;100333.56;;;15.76;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:04:22;100330.13;;;15.76;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:06:52;100337.00;;;15.80;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:09:21;100336.22;;;15.75;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:11:50;100337.97;;;15.74;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:14:18;100325.91;;;15.61;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:16:47;100331.25;;;15.51;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:19:26;100334.69;;;15.57;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:22:04;100339.84;;;15.60;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:25:11;100339.00;;;15.59;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:27:41;100333.81;;;15.55;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:30:10;100333.88;;;15.51;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:32:40;100341.63;;;15.58;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:35:11;100325.03;;;15.65;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:37:40;100327.53;;;15.74;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:40:09;100333.47;;;15.87;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:42:37;100330.78;;;15.96;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:45:06;100332.41;;;16.05;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:47:40;100335.75;;;16.13;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:50:10;100334.69;;;16.32;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:52:38;100336.75;;;16.67;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:55:06;100347.56;;;17.03;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T10:57:42;100342.38;;;17.00;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:00:22;100363.06;;;17.14;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:02:51;100360.63;;;17.03;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:05:24;100367.34;;;17.20;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:07:52;100372.19;;;17.40;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:10:21;100372.94;;;17.50;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:12:49;100367.09;;;17.35;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:15:17;100373.66;;;17.58;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:17:48;100365.44;;;17.77;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:20:17;100369.06;;;17.69;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:22:49;100364.66;;;17.71;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:25:17;100377.88;;;17.65;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:27:45;100385.72;;;17.65;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:30:13;100389.63;;;17.43;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:32:42;100384.84;;;17.65;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:35:14;100380.59;;;17.59;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:37:43;100384.50;;;17.83;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:40:11;100378.22;;;17.92;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:42:39;100386.13;;;17.91;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:45:08;100381.00;;;17.84;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:47:35;100367.91;;;17.84;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:50:03;100371.31;;;17.90;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:52:33;100359.53;;;18.12;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:55:05;100360.19;;;18.22;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T11:57:36;100357.75;;;18.13;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:00:10;100370.34;;;18.38;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:02:39;100372.44;;;18.20;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:05:11;100369.06;;;18.15;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:07:40;100379.50;;;18.18;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:10:12;100377.34;;;18.35;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:12:44;100375.97;;;18.60;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:15:14;100365.25;;;18.71;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:17:48;100381.56;;;18.83;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:20:21;100377.81;;;18.55;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:22:50;100377.81;;;18.55;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:25:21;100389.72;;;18.70;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:27:50;100383.13;;;18.89;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:30:18;100378.06;;;18.83;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:32:47;100386.75;;;18.85;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:35:17;100389.19;;;18.94;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:37:46;100384.69;;;19.00;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:40:14;100383.22;;;19.24;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:42:42;100396.81;;;19.05;96.21
42111;BME280;27766;52.174;5.456;2023-08-30T12:45:10;100404.94;;;18.93;93.85
42111;BME280;27766;52.174;5.456;2023-08-30T12:47:37;100400.44;;;18.59;98.86
42111;BME280;27766;52.174;5.456;2023-08-30T12:50:06;100403.41;;;18.43;96.75
42111;BME280;27766;52.174;5.456;2023-08-30T12:52:33;100407.78;;;18.82;100.00
42111;BME280;27766;52.174;5.456;2023-08-30T12:55:01;100399.19;;;19.14;97.10