sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:01:06;4.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:06:12;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:11:24;4.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:16:28;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:21:33;4.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:26:36;4.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:31:40;4.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:36:46;4.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:41:52;4.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:46:56;4.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:52:00;4.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T00:57:05;4.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:02:10;4.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:07:19;4.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:12:26;4.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:17:31;4.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:22:44;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:27:55;4.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:33:03;4.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:38:12;4.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:43:25;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:48:32;4.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:53:41;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T01:58:49;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:03:56;4.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:09:01;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:14:09;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:19:12;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:24:17;4.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:29:23;4.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:34:29;4.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:39:35;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:44:41;5.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:49:45;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:54:50;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T02:59:57;5.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T03:05:00;5.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T03:10:06;5.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T03:15:13;5.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T03:20:17;5.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T03:25:23;5.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T03:30:28;5.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T03:36:01;5.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T03:41:09;5.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T03:46:14;5.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T03:51:19;5.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T03:56:23;5.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T04:01:47;5.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T04:06:54;5.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T04:12:14;5.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T04:17:20;5.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T04:22:32;5.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T04:27:36;5.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T04:32:48;5.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T04:37:52;5.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T04:42:57;5.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T04:48:02;5.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T04:53:08;5.25
29219;DS18B20;16421;50.202;7.852;2023-03-29T05:25:48;5.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T05:30:59;5.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T05:36:05;5.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T05:41:15;5.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T05:46:19;5.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T05:51:27;5.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T05:56:32;5.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:01:35;5.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:06:43;5.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:11:49;5.63
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:17:46;5.63
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:22:43;5.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:27:49;5.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:32:54;5.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:38:19;6.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:43:42;6.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:48:50;6.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:53:55;6.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T06:59:00;6.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T07:04:20;6.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T07:09:51;6.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T07:15:17;6.63
29219;DS18B20;16421;50.202;7.852;2023-03-29T07:20:42;6.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T07:25:46;6.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T07:30:51;6.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T07:35:56;7.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T07:41:03;7.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T07:46:20;7.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T07:51:24;7.63
29219;DS18B20;16421;50.202;7.852;2023-03-29T07:56:36;7.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:02:04;7.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:07:13;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:12:30;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:17:38;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:22:45;8.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:27:50;9.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:33:06;9.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:38:10;9.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:43:44;9.25
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:49:03;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:54:12;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T08:59:36;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T09:04:46;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T09:10:16;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T09:15:21;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T09:20:46;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T09:25:56;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T09:31:21;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T09:36:37;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T09:41:45;10.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T09:46:52;10.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T09:52:04;10.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T09:57:11;10.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T10:02:19;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T10:07:34;11.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T10:12:46;11.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T10:17:57;12.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T10:23:05;12.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T10:28:12;13.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T10:33:19;13.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T10:38:28;14.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T10:43:36;15.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T10:48:48;14.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T10:53:53;14.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T11:04:36;14.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T11:09:48;14.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T11:15:08;14.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T11:20:23;13.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T11:25:39;14.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T11:30:47;14.63
29219;DS18B20;16421;50.202;7.852;2023-03-29T11:35:57;14.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T11:41:12;15.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T11:46:19;14.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T11:51:25;14.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T11:56:35;14.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:01:44;14.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:06:54;14.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:12:04;14.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:17:14;14.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:22:20;14.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:27:27;14.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:32:45;14.63
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:38:28;14.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:44:02;13.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:49:22;14.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:54:30;14.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T12:59:41;14.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T13:04:49;14.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T13:09:54;14.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T13:15:03;15.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T13:20:20;15.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T13:25:41;14.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T13:30:57;15.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T13:36:06;15.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T13:41:26;15.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T13:46:39;15.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T13:52:01;15.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T13:57:10;16.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:02:23;16.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:07:29;16.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:12:36;16.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:17:43;15.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:22:47;15.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:27:51;15.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:32:57;15.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:38:01;15.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:43:06;15.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:48:13;15.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:53:19;15.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T14:58:27;15.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T15:03:41;15.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T15:08:45;15.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T15:14:01;15.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T15:19:10;15.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T15:24:20;15.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T15:29:34;15.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T15:34:39;15.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T15:39:44;15.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T15:44:48;15.25
29219;DS18B20;16421;50.202;7.852;2023-03-29T15:49:57;15.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T15:55:00;15.25
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:00:06;15.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:05:19;15.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:10:22;15.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:15:26;14.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:20:31;14.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:25:36;14.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:30:41;14.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:35:47;14.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:40:51;14.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:45:55;14.25
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:51:00;14.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T16:56:05;14.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:01:11;14.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:06:16;14.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:11:20;13.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:16:28;13.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:21:33;13.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:26:37;13.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:31:41;13.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:36:50;13.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:41:54;13.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:46:58;13.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:52:03;13.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T17:57:06;13.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:02:15;13.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:07:21;13.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:12:26;13.25
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:17:30;13.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:22:38;13.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:27:42;13.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:32:46;13.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:37:51;13.00
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:42:56;12.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:48:03;12.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:53:09;12.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T18:58:13;12.88
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:03:17;12.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:08:23;12.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:13:30;12.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:18:36;12.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:23:41;12.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:28:49;12.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:33:54;12.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:38:59;12.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:44:05;12.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:49:09;12.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:54:16;12.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T19:59:22;12.69
29219;DS18B20;16421;50.202;7.852;2023-03-29T20:04:26;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-29T20:09:32;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-29T20:14:36;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-29T20:19:44;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-29T20:24:51;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T20:30:20;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T20:35:26;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T20:40:46;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-29T20:45:51;12.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T20:50:55;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T20:56:00;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:01:04;12.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:06:08;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:11:18;12.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:16:22;12.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:21:26;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:26:32;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:31:36;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:36:40;12.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:41:45;12.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:46:48;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:51:52;12.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T21:56:57;12.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:02:01;12.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:07:04;12.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:12:10;12.06
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:17:14;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:22:18;12.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:27:24;12.75
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:32:28;12.81
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:37:31;12.94
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:42:36;13.13
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:47:39;13.19
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:52:43;13.31
29219;DS18B20;16421;50.202;7.852;2023-03-29T22:57:48;13.38
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:02:51;13.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:07:55;13.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:13:01;13.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:18:10;13.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:23:15;13.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:28:21;13.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:33:25;13.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:38:30;13.44
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:43:37;13.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:48:43;13.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:53:47;13.50
29219;DS18B20;16421;50.202;7.852;2023-03-29T23:58:52;13.44
