sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21883;DHT22;11106;47.864;13.054;2023-02-11T00:03:32;-2.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T00:08:33;-2.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T00:13:34;-2.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T00:18:35;-2.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T00:23:36;-2.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T00:28:36;-2.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T00:33:37;-2.60;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T00:38:38;-2.60;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T00:43:39;-2.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T00:48:40;-2.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T00:53:41;-2.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T00:58:42;-2.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T01:03:42;-2.90;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T01:08:43;-2.90;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T01:13:45;-2.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T01:18:46;-2.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T01:23:47;-2.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T01:28:48;-2.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T01:33:48;-2.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T01:38:49;-2.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T01:43:50;-2.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T01:49:15;-2.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T01:54:21;-2.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T02:00:31;-2.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T02:10:28;-2.90;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T02:15:32;-2.90;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T02:26:06;-2.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T03:28:07;-3.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T06:49:19;-3.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T06:54:19;-2.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T06:59:20;-2.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:04:21;-2.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:09:22;-2.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:14:23;-2.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:19:23;-2.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:24:24;-1.90;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:29:25;-1.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:34:25;-1.60;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:39:26;-1.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:44:27;-1.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:49:28;-1.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:54:29;-1.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T07:59:29;-0.90;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T08:04:30;-0.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T08:09:31;-0.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T08:14:32;-0.60;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T08:19:32;-0.60;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T08:24:33;-0.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T08:29:34;-0.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T08:34:34;-0.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T08:39:37;-0.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-11T09:24:49;0.00;99.90
