sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10294;DHT22;5192;50.328;7.610;2023-03-16T00:00:20;0.10;31.80
10294;DHT22;5192;50.328;7.610;2023-03-16T00:02:47;0.10;33.00
10294;DHT22;5192;50.328;7.610;2023-03-16T00:05:14;0.00;34.80
10294;DHT22;5192;50.328;7.610;2023-03-16T00:07:43;-0.10;35.00
10294;DHT22;5192;50.328;7.610;2023-03-16T00:10:12;-0.20;35.60
10294;DHT22;5192;50.328;7.610;2023-03-16T00:12:39;-0.20;36.50
10294;DHT22;5192;50.328;7.610;2023-03-16T00:15:08;-0.30;37.10
10294;DHT22;5192;50.328;7.610;2023-03-16T00:17:35;-0.30;37.40
10294;DHT22;5192;50.328;7.610;2023-03-16T00:20:03;-0.40;38.30
10294;DHT22;5192;50.328;7.610;2023-03-16T00:22:33;-0.40;39.30
10294;DHT22;5192;50.328;7.610;2023-03-16T00:25:00;-0.40;39.80
10294;DHT22;5192;50.328;7.610;2023-03-16T00:27:27;-0.40;40.00
10294;DHT22;5192;50.328;7.610;2023-03-16T00:29:53;-0.40;40.50
10294;DHT22;5192;50.328;7.610;2023-03-16T00:32:27;-0.50;40.70
10294;DHT22;5192;50.328;7.610;2023-03-16T00:34:53;-0.40;39.80
10294;DHT22;5192;50.328;7.610;2023-03-16T00:37:21;-0.40;39.70
10294;DHT22;5192;50.328;7.610;2023-03-16T00:39:49;-0.40;39.40
10294;DHT22;5192;50.328;7.610;2023-03-16T00:42:18;-0.40;39.00
10294;DHT22;5192;50.328;7.610;2023-03-16T00:44:44;-0.40;38.60
10294;DHT22;5192;50.328;7.610;2023-03-16T00:47:12;-0.40;38.40
10294;DHT22;5192;50.328;7.610;2023-03-16T00:49:43;-0.50;38.30
10294;DHT22;5192;50.328;7.610;2023-03-16T00:52:10;-0.50;38.30
10294;DHT22;5192;50.328;7.610;2023-03-16T00:54:43;-0.40;39.00
10294;DHT22;5192;50.328;7.610;2023-03-16T00:57:12;-0.40;38.90
10294;DHT22;5192;50.328;7.610;2023-03-16T00:59:40;-0.30;39.00
10294;DHT22;5192;50.328;7.610;2023-03-16T01:02:09;-0.50;39.70
10294;DHT22;5192;50.328;7.610;2023-03-16T01:04:37;-0.40;37.80
10294;DHT22;5192;50.328;7.610;2023-03-16T01:07:07;-0.40;37.30
10294;DHT22;5192;50.328;7.610;2023-03-16T01:09:35;-0.30;37.60
10294;DHT22;5192;50.328;7.610;2023-03-16T01:12:13;-0.30;36.50
10294;DHT22;5192;50.328;7.610;2023-03-16T01:14:44;-0.30;36.20
10294;DHT22;5192;50.328;7.610;2023-03-16T01:17:16;-0.20;34.80
10294;DHT22;5192;50.328;7.610;2023-03-16T01:19:44;-0.20;35.20
10294;DHT22;5192;50.328;7.610;2023-03-16T01:22:10;-0.20;35.10
10294;DHT22;5192;50.328;7.610;2023-03-16T01:24:38;-0.10;36.20
10294;DHT22;5192;50.328;7.610;2023-03-16T01:27:07;-0.10;36.70
10294;DHT22;5192;50.328;7.610;2023-03-16T01:29:35;-0.10;37.10
10294;DHT22;5192;50.328;7.610;2023-03-16T01:32:02;-0.10;37.30
10294;DHT22;5192;50.328;7.610;2023-03-16T01:34:29;0.00;37.50
10294;DHT22;5192;50.328;7.610;2023-03-16T01:36:58;0.00;37.30
10294;DHT22;5192;50.328;7.610;2023-03-16T01:39:25;0.00;35.90
10294;DHT22;5192;50.328;7.610;2023-03-16T01:41:52;0.10;32.40
10294;DHT22;5192;50.328;7.610;2023-03-16T01:44:54;0.20;32.80
10294;DHT22;5192;50.328;7.610;2023-03-16T01:47:22;0.20;31.80
10294;DHT22;5192;50.328;7.610;2023-03-16T01:49:55;0.30;32.30
10294;DHT22;5192;50.328;7.610;2023-03-16T01:52:26;0.30;32.80
10294;DHT22;5192;50.328;7.610;2023-03-16T01:55:12;0.30;34.50
10294;DHT22;5192;50.328;7.610;2023-03-16T01:57:44;0.30;35.40
10294;DHT22;5192;50.328;7.610;2023-03-16T02:00:29;0.30;36.30
10294;DHT22;5192;50.328;7.610;2023-03-16T02:03:12;0.30;35.90
10294;DHT22;5192;50.328;7.610;2023-03-16T02:06:13;0.30;35.20
10294;DHT22;5192;50.328;7.610;2023-03-16T02:08:42;0.40;34.90
10294;DHT22;5192;50.328;7.610;2023-03-16T02:11:11;0.40;31.80
10294;DHT22;5192;50.328;7.610;2023-03-16T02:13:37;0.70;26.10
10294;DHT22;5192;50.328;7.610;2023-03-16T02:16:05;0.70;26.60
10294;DHT22;5192;50.328;7.610;2023-03-16T02:18:34;0.70;26.60
10294;DHT22;5192;50.328;7.610;2023-03-16T02:23:46;0.80;28.10
10294;DHT22;5192;50.328;7.610;2023-03-16T02:26:46;0.70;26.20
10294;DHT22;5192;50.328;7.610;2023-03-16T02:29:28;0.80;26.80
10294;DHT22;5192;50.328;7.610;2023-03-16T02:32:00;0.80;25.70
10294;DHT22;5192;50.328;7.610;2023-03-16T02:34:28;1.00;26.80
10294;DHT22;5192;50.328;7.610;2023-03-16T02:36:56;0.80;26.90
10294;DHT22;5192;50.328;7.610;2023-03-16T02:39:25;0.80;27.50
10294;DHT22;5192;50.328;7.610;2023-03-16T02:41:52;0.80;28.00
10294;DHT22;5192;50.328;7.610;2023-03-16T02:44:24;0.80;28.60
10294;DHT22;5192;50.328;7.610;2023-03-16T02:47:02;0.70;27.90
10294;DHT22;5192;50.328;7.610;2023-03-16T02:49:37;0.80;25.70
10294;DHT22;5192;50.328;7.610;2023-03-16T02:52:12;0.80;25.70
10294;DHT22;5192;50.328;7.610;2023-03-16T02:54:39;0.80;26.80
10294;DHT22;5192;50.328;7.610;2023-03-16T02:57:06;0.70;26.50
10294;DHT22;5192;50.328;7.610;2023-03-16T02:59:33;0.70;25.50
10294;DHT22;5192;50.328;7.610;2023-03-16T03:02:00;0.80;26.20
10294;DHT22;5192;50.328;7.610;2023-03-16T03:04:26;0.70;26.10
10294;DHT22;5192;50.328;7.610;2023-03-16T03:06:53;0.80;26.30
10294;DHT22;5192;50.328;7.610;2023-03-16T03:09:18;0.70;26.90
10294;DHT22;5192;50.328;7.610;2023-03-16T03:11:47;0.70;27.70
10294;DHT22;5192;50.328;7.610;2023-03-16T03:14:15;0.60;28.30
10294;DHT22;5192;50.328;7.610;2023-03-16T03:16:42;0.60;28.30
10294;DHT22;5192;50.328;7.610;2023-03-16T03:19:12;0.50;29.50
10294;DHT22;5192;50.328;7.610;2023-03-16T03:21:39;0.50;29.10
10294;DHT22;5192;50.328;7.610;2023-03-16T03:24:08;0.40;29.30
10294;DHT22;5192;50.328;7.610;2023-03-16T03:26:36;0.40;30.00
10294;DHT22;5192;50.328;7.610;2023-03-16T03:29:08;0.30;31.00
10294;DHT22;5192;50.328;7.610;2023-03-16T03:31:34;0.30;32.30
10294;DHT22;5192;50.328;7.610;2023-03-16T03:34:02;0.20;33.00
10294;DHT22;5192;50.328;7.610;2023-03-16T03:36:33;0.20;34.50
10294;DHT22;5192;50.328;7.610;2023-03-16T03:39:02;0.20;34.80
10294;DHT22;5192;50.328;7.610;2023-03-16T03:41:33;0.30;33.60
10294;DHT22;5192;50.328;7.610;2023-03-16T03:43:59;0.50;31.30
10294;DHT22;5192;50.328;7.610;2023-03-16T03:46:25;0.50;31.80
10294;DHT22;5192;50.328;7.610;2023-03-16T03:48:53;0.40;32.40
10294;DHT22;5192;50.328;7.610;2023-03-16T03:51:18;0.50;32.90
10294;DHT22;5192;50.328;7.610;2023-03-16T03:53:45;0.40;32.40
10294;DHT22;5192;50.328;7.610;2023-03-16T03:56:13;0.50;32.60
10294;DHT22;5192;50.328;7.610;2023-03-16T03:58:39;0.40;32.80
10294;DHT22;5192;50.328;7.610;2023-03-16T04:01:06;0.50;32.90
10294;DHT22;5192;50.328;7.610;2023-03-16T04:03:34;0.50;33.30
10294;DHT22;5192;50.328;7.610;2023-03-16T04:06:01;0.60;31.40
10294;DHT22;5192;50.328;7.610;2023-03-16T04:08:27;0.70;29.60
10294;DHT22;5192;50.328;7.610;2023-03-16T04:10:55;0.70;29.80
10294;DHT22;5192;50.328;7.610;2023-03-16T04:13:22;0.70;29.60
10294;DHT22;5192;50.328;7.610;2023-03-16T04:15:55;0.70;30.00
10294;DHT22;5192;50.328;7.610;2023-03-16T04:18:23;0.70;30.20
10294;DHT22;5192;50.328;7.610;2023-03-16T04:20:48;0.70;30.40
10294;DHT22;5192;50.328;7.610;2023-03-16T04:23:14;0.60;30.80
10294;DHT22;5192;50.328;7.610;2023-03-16T04:25:42;0.60;31.90
10294;DHT22;5192;50.328;7.610;2023-03-16T04:28:11;0.60;32.70
10294;DHT22;5192;50.328;7.610;2023-03-16T04:30:47;0.70;33.20
10294;DHT22;5192;50.328;7.610;2023-03-16T04:33:13;0.80;32.80
10294;DHT22;5192;50.328;7.610;2023-03-16T04:35:40;0.90;31.20
10294;DHT22;5192;50.328;7.610;2023-03-16T04:38:07;0.90;31.70
10294;DHT22;5192;50.328;7.610;2023-03-16T04:40:37;1.00;32.10
10294;DHT22;5192;50.328;7.610;2023-03-16T04:43:05;1.00;32.00
10294;DHT22;5192;50.328;7.610;2023-03-16T04:45:32;1.10;30.80
10294;DHT22;5192;50.328;7.610;2023-03-16T04:48:00;1.20;30.90
10294;DHT22;5192;50.328;7.610;2023-03-16T04:50:27;1.30;30.60
10294;DHT22;5192;50.328;7.610;2023-03-16T04:52:54;1.40;28.90
10294;DHT22;5192;50.328;7.610;2023-03-16T04:55:21;1.40;28.50
10294;DHT22;5192;50.328;7.610;2023-03-16T04:57:49;1.50;28.10
10294;DHT22;5192;50.328;7.610;2023-03-16T05:00:16;1.50;28.30
10294;DHT22;5192;50.328;7.610;2023-03-16T05:02:48;1.60;27.00
10294;DHT22;5192;50.328;7.610;2023-03-16T05:05:16;1.60;27.20
10294;DHT22;5192;50.328;7.610;2023-03-16T05:07:44;1.60;27.10
10294;DHT22;5192;50.328;7.610;2023-03-16T05:10:13;1.70;27.70
10294;DHT22;5192;50.328;7.610;2023-03-16T05:12:41;1.70;26.20
10294;DHT22;5192;50.328;7.610;2023-03-16T05:15:09;1.70;25.80
10294;DHT22;5192;50.328;7.610;2023-03-16T05:17:38;1.80;26.00
10294;DHT22;5192;50.328;7.610;2023-03-16T05:20:06;1.70;26.20
10294;DHT22;5192;50.328;7.610;2023-03-16T05:22:34;1.80;25.60
10294;DHT22;5192;50.328;7.610;2023-03-16T05:25:02;1.70;26.00
10294;DHT22;5192;50.328;7.610;2023-03-16T05:27:31;1.70;26.00
10294;DHT22;5192;50.328;7.610;2023-03-16T05:30:00;1.80;26.80
10294;DHT22;5192;50.328;7.610;2023-03-16T05:32:26;1.70;26.40
10294;DHT22;5192;50.328;7.610;2023-03-16T05:34:52;1.70;26.10
10294;DHT22;5192;50.328;7.610;2023-03-16T05:37:18;1.70;26.20
10294;DHT22;5192;50.328;7.610;2023-03-16T05:39:46;1.70;25.80
10294;DHT22;5192;50.328;7.610;2023-03-16T05:42:13;1.70;26.60
10294;DHT22;5192;50.328;7.610;2023-03-16T05:44:41;1.70;26.90
10294;DHT22;5192;50.328;7.610;2023-03-16T05:47:11;1.70;27.40
10294;DHT22;5192;50.328;7.610;2023-03-16T05:49:38;1.70;26.70
10294;DHT22;5192;50.328;7.610;2023-03-16T05:52:05;1.70;26.40
10294;DHT22;5192;50.328;7.610;2023-03-16T05:54:32;1.70;26.70
10294;DHT22;5192;50.328;7.610;2023-03-16T05:56:58;1.70;26.90
10294;DHT22;5192;50.328;7.610;2023-03-16T05:59:26;1.80;26.10
10294;DHT22;5192;50.328;7.610;2023-03-16T06:01:52;1.80;25.80
10294;DHT22;5192;50.328;7.610;2023-03-16T06:04:19;1.80;26.00
10294;DHT22;5192;50.328;7.610;2023-03-16T06:06:48;1.80;26.00
10294;DHT22;5192;50.328;7.610;2023-03-16T06:09:19;1.80;25.90
10294;DHT22;5192;50.328;7.610;2023-03-16T06:11:46;1.80;26.30
10294;DHT22;5192;50.328;7.610;2023-03-16T06:14:14;2.00;26.90
10294;DHT22;5192;50.328;7.610;2023-03-16T06:16:41;1.80;25.80
10294;DHT22;5192;50.328;7.610;2023-03-16T06:19:08;2.10;26.30
10294;DHT22;5192;50.328;7.610;2023-03-16T06:21:35;1.90;26.20
10294;DHT22;5192;50.328;7.610;2023-03-16T06:24:03;1.90;26.70
10294;DHT22;5192;50.328;7.610;2023-03-16T06:26:30;1.90;26.30
10294;DHT22;5192;50.328;7.610;2023-03-16T06:28:57;1.90;25.70
10294;DHT22;5192;50.328;7.610;2023-03-16T06:31:25;1.90;26.40
10294;DHT22;5192;50.328;7.610;2023-03-16T06:33:50;1.90;25.80
10294;DHT22;5192;50.328;7.610;2023-03-16T06:36:16;2.00;26.20
10294;DHT22;5192;50.328;7.610;2023-03-16T06:38:43;2.00;26.10
10294;DHT22;5192;50.328;7.610;2023-03-16T06:41:10;2.00;27.10
10294;DHT22;5192;50.328;7.610;2023-03-16T06:43:38;2.00;26.40
10294;DHT22;5192;50.328;7.610;2023-03-16T06:46:06;2.10;26.50
10294;DHT22;5192;50.328;7.610;2023-03-16T06:48:34;2.10;25.60
10294;DHT22;5192;50.328;7.610;2023-03-16T06:51:01;2.20;25.70
10294;DHT22;5192;50.328;7.610;2023-03-16T06:53:30;2.40;25.90
10294;DHT22;5192;50.328;7.610;2023-03-16T06:55:57;2.30;24.90
10294;DHT22;5192;50.328;7.610;2023-03-16T06:58:24;2.40;25.00
10294;DHT22;5192;50.328;7.610;2023-03-16T07:00:51;2.40;24.30
10294;DHT22;5192;50.328;7.610;2023-03-16T07:03:20;2.50;24.10
10294;DHT22;5192;50.328;7.610;2023-03-16T07:05:47;2.50;23.70
10294;DHT22;5192;50.328;7.610;2023-03-16T07:08:13;2.60;23.60
10294;DHT22;5192;50.328;7.610;2023-03-16T07:10:43;2.70;22.80
10294;DHT22;5192;50.328;7.610;2023-03-16T07:13:11;2.70;22.20
10294;DHT22;5192;50.328;7.610;2023-03-16T07:15:38;2.80;22.30
10294;DHT22;5192;50.328;7.610;2023-03-16T07:18:05;2.80;22.50
10294;DHT22;5192;50.328;7.610;2023-03-16T07:20:31;2.80;22.70
10294;DHT22;5192;50.328;7.610;2023-03-16T07:22:58;2.90;22.30
10294;DHT22;5192;50.328;7.610;2023-03-16T07:25:25;3.00;21.30
10294;DHT22;5192;50.328;7.610;2023-03-16T07:27:53;3.10;22.00
10294;DHT22;5192;50.328;7.610;2023-03-16T07:30:19;3.10;19.90
10294;DHT22;5192;50.328;7.610;2023-03-16T07:32:47;3.40;20.50
10294;DHT22;5192;50.328;7.610;2023-03-16T07:35:14;3.20;19.50
10294;DHT22;5192;50.328;7.610;2023-03-16T07:37:42;3.30;19.40
10294;DHT22;5192;50.328;7.610;2023-03-16T07:40:09;3.30;18.80
10294;DHT22;5192;50.328;7.610;2023-03-16T07:42:38;3.40;18.70
10294;DHT22;5192;50.328;7.610;2023-03-16T07:45:07;3.40;18.00
10294;DHT22;5192;50.328;7.610;2023-03-16T07:47:33;3.50;17.60
10294;DHT22;5192;50.328;7.610;2023-03-16T07:50:03;3.60;17.60
10294;DHT22;5192;50.328;7.610;2023-03-16T07:52:29;3.70;17.80
10294;DHT22;5192;50.328;7.610;2023-03-16T07:55:00;3.70;15.80
10294;DHT22;5192;50.328;7.610;2023-03-16T07:57:28;3.80;17.50
10294;DHT22;5192;50.328;7.610;2023-03-16T07:59:58;4.00;16.80
10294;DHT22;5192;50.328;7.610;2023-03-16T08:02:24;4.10;15.50
10294;DHT22;5192;50.328;7.610;2023-03-16T08:04:51;4.20;15.20
10294;DHT22;5192;50.328;7.610;2023-03-16T08:07:17;4.20;14.00
10294;DHT22;5192;50.328;7.610;2023-03-16T08:09:44;4.30;13.20
10294;DHT22;5192;50.328;7.610;2023-03-16T08:12:14;4.40;13.90
10294;DHT22;5192;50.328;7.610;2023-03-16T08:14:42;4.50;13.40
10294;DHT22;5192;50.328;7.610;2023-03-16T08:17:12;4.60;13.40
10294;DHT22;5192;50.328;7.610;2023-03-16T08:19:41;4.80;12.70
10294;DHT22;5192;50.328;7.610;2023-03-16T08:22:09;4.80;10.50
10294;DHT22;5192;50.328;7.610;2023-03-16T08:24:39;4.70;9.70
10294;DHT22;5192;50.328;7.610;2023-03-16T08:27:07;4.70;9.80
10294;DHT22;5192;50.328;7.610;2023-03-16T08:29:35;4.90;12.50
10294;DHT22;5192;50.328;7.610;2023-03-16T08:32:03;4.90;11.00
10294;DHT22;5192;50.328;7.610;2023-03-16T08:34:29;4.90;8.50
10294;DHT22;5192;50.328;7.610;2023-03-16T08:36:58;4.90;8.90
10294;DHT22;5192;50.328;7.610;2023-03-16T08:39:24;5.10;10.00
10294;DHT22;5192;50.328;7.610;2023-03-16T08:41:51;5.00;8.50
10294;DHT22;5192;50.328;7.610;2023-03-16T08:44:21;5.00;8.50
10294;DHT22;5192;50.328;7.610;2023-03-16T08:46:50;5.00;7.10
10294;DHT22;5192;50.328;7.610;2023-03-16T08:49:17;5.00;6.00
10294;DHT22;5192;50.328;7.610;2023-03-16T08:51:46;5.00;5.20
10294;DHT22;5192;50.328;7.610;2023-03-16T08:54:13;5.10;5.50
10294;DHT22;5192;50.328;7.610;2023-03-16T08:56:41;5.20;6.70
10294;DHT22;5192;50.328;7.610;2023-03-16T08:59:09;5.40;4.70
10294;DHT22;5192;50.328;7.610;2023-03-16T09:01:36;5.40;3.90
10294;DHT22;5192;50.328;7.610;2023-03-16T09:04:03;5.50;4.00
10294;DHT22;5192;50.328;7.610;2023-03-16T09:06:30;5.60;3.30
10294;DHT22;5192;50.328;7.610;2023-03-16T09:08:59;5.60;3.20
10294;DHT22;5192;50.328;7.610;2023-03-16T09:11:25;5.80;2.40
10294;DHT22;5192;50.328;7.610;2023-03-16T09:13:56;5.80;2.30
10294;DHT22;5192;50.328;7.610;2023-03-16T09:16:24;6.00;1.50
10294;DHT22;5192;50.328;7.610;2023-03-16T09:18:54;6.00;3.40
10294;DHT22;5192;50.328;7.610;2023-03-16T09:21:21;6.00;1.70
10294;DHT22;5192;50.328;7.610;2023-03-16T09:23:48;6.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T09:26:16;6.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T09:28:44;6.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T09:31:19;6.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T09:33:46;6.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T09:36:14;6.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T09:38:42;6.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T09:47:11;6.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T09:49:49;6.80;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T09:52:55;6.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:05:27;7.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:08:19;7.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:11:15;7.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:14:22;7.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:22:45;8.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:25:48;8.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:28:21;8.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:30:59;8.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:33:33;8.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:36:28;8.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:41:54;8.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:44:24;8.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:47:18;8.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:49:57;8.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:52:43;8.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T10:57:55;8.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:03:30;8.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:06:02;8.80;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:08:39;8.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:11:30;8.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:14:02;9.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:17:30;9.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:19:53;9.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:22:25;9.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:28:11;9.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:33:43;9.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:36:40;9.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:45:39;9.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:48:38;9.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T11:57:05;9.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:05:52;9.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:09:11;10.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:12:15;10.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:17:59;10.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:20:30;10.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:23:24;11.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:25:51;11.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:28:24;11.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:31:19;11.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:34:11;11.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:37:17;11.80;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:42:52;11.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:48:36;11.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:51:05;12.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:56:34;11.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T12:59:04;11.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:01:48;11.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:04:20;11.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:07:02;11.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:09:35;11.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:12:03;11.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:14:44;11.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:20:33;11.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:25:44;11.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:28:28;11.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:30:56;11.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:33:40;11.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:36:09;11.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:38:38;11.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:41:10;11.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:43:42;11.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:46:17;11.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:48:50;11.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:51:17;11.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:53:49;11.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:56:24;11.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T13:58:56;11.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:01:42;11.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:04:18;12.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:07:15;12.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:09:44;12.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:12:17;13.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:14:49;12.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:17:21;13.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:20:08;13.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:22:37;13.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:25:09;12.80;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:27:44;12.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:30:30;12.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:33:22;12.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:35:54;12.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:38:33;12.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:41:24;12.80;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:43:56;12.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:46:38;12.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:52:07;12.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:54:38;12.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:57:05;13.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T14:59:32;12.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:01:59;12.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:04:35;12.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:09:49;12.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:12:20;12.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:14:50;12.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:17:36;12.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:20:04;11.80;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:22:34;11.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:25:24;11.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:27:53;11.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:30:22;11.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:32:50;12.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:35:17;12.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:37:45;12.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:40:22;12.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:42:51;12.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:45:20;12.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:47:52;11.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:50:20;12.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:52:58;12.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:55:32;11.80;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T15:58:00;11.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:00:36;11.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:03:05;11.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:05:34;11.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:08:01;11.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:10:33;11.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:13:00;11.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:15:31;11.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:20:57;11.10;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:23:30;11.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:26:01;11.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:28:32;10.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:31:07;10.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:33:37;10.80;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:36:09;10.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:38:38;10.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:41:23;10.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:43:53;10.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:46:29;10.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:49:05;10.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:51:32;10.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:54:00;10.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:56:45;10.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T16:59:33;10.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:02:24;10.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:04:54;10.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:07:23;10.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:09:50;10.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:12:20;10.00;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:14:49;9.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:17:17;9.80;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:19:47;9.90;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:22:25;9.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:24:56;9.70;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:27:27;9.60;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:29:53;9.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:32:21;9.50;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:34:49;9.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:37:30;9.40;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:39:57;9.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:42:26;9.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:44:52;9.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:47:37;9.30;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:50:24;9.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:53:01;9.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:55:29;9.20;1.00
10294;DHT22;5192;50.328;7.610;2023-03-16T17:57:55;9.20;1.00