sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8702;SDS011;9002;42.708;23.186;2023-06-24T00:02:24;13.87;;;12.67;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:04:50;13.40;;;12.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:07:18;12.67;;;11.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:09:47;14.03;;;12.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:12:14;13.40;;;12.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:14:45;12.93;;;11.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:17:12;13.13;;;11.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:19:41;13.50;;;12.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:22:09;12.70;;;11.40;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:24:36;12.77;;;11.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:27:05;13.07;;;11.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:29:32;12.97;;;11.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:32:00;13.27;;;12.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:34:27;12.63;;;11.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:36:54;13.03;;;11.93;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:39:20;13.53;;;12.33;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:41:48;12.83;;;11.73;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:44:15;12.67;;;11.43;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:46:42;13.83;;;12.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:49:10;13.87;;;12.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:51:40;13.37;;;12.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:54:15;14.37;;;13.17;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:56:42;13.73;;;12.33;;
8702;SDS011;9002;42.708;23.186;2023-06-24T00:59:10;13.87;;;12.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:01:39;15.27;;;13.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:04:07;14.17;;;12.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:06:36;14.40;;;13.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:09:08;13.43;;;12.13;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:11:35;14.90;;;13.40;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:14:02;14.60;;;13.40;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:16:32;16.17;;;14.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:19:04;15.83;;;14.23;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:21:47;14.90;;;13.50;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:24:31;15.07;;;13.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:27:19;15.90;;;13.93;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:30:06;15.17;;;13.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:32:56;15.70;;;14.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:35:29;16.03;;;14.27;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:38:00;14.57;;;13.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:40:32;16.83;;;14.13;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:43:05;15.27;;;13.67;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:45:36;15.83;;;13.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:48:09;14.93;;;13.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:50:42;15.10;;;13.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:53:11;15.63;;;14.17;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:55:39;15.97;;;14.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T01:58:08;17.43;;;15.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:00:38;17.80;;;16.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:03:05;17.37;;;15.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:05:35;17.50;;;15.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:08:04;16.87;;;15.27;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:10:34;18.63;;;16.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:13:04;18.10;;;16.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:15:31;20.10;;;16.33;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:18:01;18.17;;;16.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:20:30;19.60;;;17.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:22:57;19.40;;;17.50;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:25:26;19.13;;;17.23;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:27:53;18.83;;;16.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:30:21;19.77;;;17.73;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:32:51;18.80;;;16.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:35:19;19.97;;;18.07;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:37:47;19.67;;;17.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:40:14;19.80;;;17.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:42:41;19.43;;;17.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:45:08;20.03;;;18.03;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:47:36;20.37;;;18.23;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:50:04;20.80;;;18.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:52:34;20.67;;;18.60;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:55:03;21.47;;;18.80;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:57:31;19.63;;;17.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T02:59:59;19.87;;;18.07;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:02:27;20.87;;;18.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:07:23;19.83;;;17.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:09:50;20.87;;;18.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:12:19;21.07;;;18.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:14:46;19.40;;;17.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:17:12;19.13;;;17.23;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:19:40;21.37;;;18.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:22:09;20.10;;;18.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:24:36;20.00;;;17.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:27:03;19.43;;;17.63;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:29:31;19.77;;;17.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:31:58;19.87;;;17.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:34:25;18.63;;;16.73;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:36:52;19.37;;;17.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:39:20;19.70;;;17.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:41:48;20.03;;;17.73;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:44:15;21.20;;;19.13;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:46:43;23.47;;;18.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:49:10;21.07;;;18.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:51:36;19.90;;;18.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:54:03;19.70;;;17.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:56:30;19.83;;;17.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T03:58:57;21.20;;;18.97;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:01:24;21.70;;;19.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:06:30;19.93;;;18.03;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:08:57;20.83;;;18.67;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:11:24;19.97;;;17.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:13:50;21.73;;;19.40;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:16:17;20.93;;;18.73;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:18:44;21.77;;;19.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:21:11;20.43;;;18.27;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:23:40;21.20;;;19.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:26:07;21.33;;;19.13;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:28:34;20.37;;;18.43;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:31:01;20.87;;;18.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:33:29;22.30;;;20.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:35:57;21.07;;;18.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:38:25;20.97;;;18.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:40:53;22.90;;;20.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:43:20;22.00;;;19.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:45:47;20.60;;;18.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:48:14;20.40;;;18.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:50:41;20.27;;;18.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:53:07;23.77;;;21.27;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:55:34;20.93;;;19.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T04:58:02;20.37;;;18.27;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:00:29;21.30;;;19.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:02:56;22.13;;;19.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:05:23;20.10;;;18.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:07:50;20.00;;;18.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:10:17;20.07;;;17.93;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:12:44;22.10;;;19.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:15:12;23.33;;;21.13;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:17:39;20.73;;;18.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:20:06;19.17;;;17.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:22:34;23.53;;;20.23;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:25:01;20.63;;;18.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:27:28;19.10;;;17.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:29:55;20.50;;;18.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:32:23;20.23;;;18.23;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:34:50;18.63;;;16.93;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:37:16;20.10;;;18.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:39:43;21.20;;;17.63;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:42:10;19.90;;;18.13;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:44:37;19.70;;;17.80;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:47:04;18.70;;;16.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:49:32;17.70;;;16.13;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:51:59;19.30;;;17.50;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:54:26;18.77;;;17.07;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:56:53;21.57;;;19.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T05:59:19;19.57;;;17.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:01:46;18.90;;;17.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:04:13;17.37;;;15.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:06:41;16.47;;;14.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:09:08;16.40;;;14.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:11:35;16.10;;;14.60;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:14:02;18.97;;;16.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:16:29;17.23;;;15.43;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:18:56;17.03;;;15.43;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:21:24;17.93;;;16.23;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:23:52;18.00;;;16.03;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:26:19;18.60;;;16.63;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:28:46;17.47;;;15.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:31:13;17.83;;;16.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:33:40;17.07;;;15.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:36:07;17.00;;;15.27;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:38:34;18.30;;;16.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:41:02;17.17;;;15.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:43:29;16.07;;;14.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:45:56;16.30;;;14.60;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:48:22;15.53;;;14.13;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:50:49;16.47;;;14.93;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:53:17;16.17;;;14.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:55:44;19.07;;;16.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T06:58:12;17.03;;;15.33;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:00:39;16.17;;;14.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:03:06;16.53;;;14.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:05:33;16.97;;;15.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:08:00;16.20;;;14.73;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:10:27;17.17;;;15.67;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:12:54;22.73;;;20.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:15:25;17.47;;;15.67;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:17:51;16.70;;;15.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:20:19;16.67;;;15.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:22:45;17.13;;;15.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:25:12;16.83;;;15.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:27:39;15.10;;;13.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:30:06;15.97;;;14.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:32:35;18.03;;;16.33;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:35:02;21.60;;;19.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:37:30;17.13;;;15.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:39:56;17.20;;;15.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:42:23;20.53;;;18.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:44:50;16.80;;;15.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:47:17;17.67;;;15.97;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:49:46;18.03;;;16.43;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:52:13;18.67;;;16.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:54:40;17.87;;;15.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:57:07;16.07;;;14.67;;
8702;SDS011;9002;42.708;23.186;2023-06-24T07:59:34;18.13;;;16.40;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:02:01;16.33;;;15.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:04:27;17.60;;;15.93;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:06:56;17.83;;;16.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:09:22;18.90;;;17.07;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:11:49;19.23;;;17.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:14:16;16.43;;;15.03;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:16:43;17.17;;;15.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:19:10;17.43;;;15.60;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:21:37;17.13;;;15.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:24:05;17.77;;;16.07;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:26:33;17.57;;;15.97;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:29:00;17.10;;;15.50;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:31:26;16.03;;;14.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:33:53;16.87;;;14.97;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:36:21;16.30;;;14.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:38:49;16.77;;;15.03;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:41:18;17.50;;;15.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:43:45;16.27;;;14.80;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:46:12;17.20;;;15.50;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:48:42;16.60;;;15.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:51:11;16.90;;;15.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:53:41;16.83;;;15.43;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:56:09;15.57;;;14.17;;
8702;SDS011;9002;42.708;23.186;2023-06-24T08:58:37;16.43;;;14.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:01:04;16.33;;;14.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:03:33;15.53;;;14.13;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:06:00;16.97;;;15.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:08:27;16.37;;;14.97;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:10:54;16.20;;;14.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:13:21;15.63;;;14.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:16:02;14.83;;;13.50;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:18:37;15.00;;;13.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:21:04;16.63;;;14.97;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:23:35;16.30;;;14.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:26:03;16.00;;;14.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:28:30;14.77;;;13.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:31:05;16.00;;;14.50;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:33:33;15.43;;;14.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:36:01;14.97;;;13.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:38:32;15.27;;;13.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:41:01;16.63;;;14.43;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:43:29;15.73;;;14.33;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:45:56;15.27;;;13.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:48:25;16.70;;;15.13;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:50:52;16.00;;;14.50;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:53:20;15.07;;;13.60;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:55:47;15.60;;;14.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T09:58:15;15.30;;;14.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:00:44;14.03;;;12.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:03:12;15.07;;;13.67;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:05:40;15.30;;;13.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:08:08;14.40;;;13.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:10:36;15.17;;;13.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:13:03;14.93;;;13.60;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:15:31;17.60;;;15.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:18:01;15.43;;;13.93;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:20:28;14.23;;;13.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:22:56;13.67;;;12.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:25:24;14.97;;;13.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:28:03;14.57;;;13.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:30:30;13.43;;;12.27;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:32:58;13.57;;;12.27;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:35:25;15.10;;;13.63;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:37:56;15.27;;;13.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:40:36;14.57;;;13.03;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:46:06;13.60;;;12.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:48:42;12.93;;;11.63;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:51:08;14.20;;;12.73;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:53:37;13.83;;;12.43;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:56:04;11.90;;;10.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T10:58:32;12.80;;;11.67;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:01:06;12.30;;;11.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:03:34;11.37;;;10.07;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:06:03;11.40;;;10.50;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:08:31;12.20;;;9.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:10:59;9.87;;;8.97;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:13:28;10.77;;;9.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:15:59;10.90;;;9.80;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:18:27;11.60;;;10.50;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:21:03;10.47;;;9.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:23:31;11.33;;;10.23;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:26:00;10.80;;;9.80;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:28:30;10.53;;;9.63;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:31:05;15.67;;;14.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:33:32;11.23;;;10.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:35:59;10.70;;;9.80;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:38:27;10.67;;;9.67;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:40:57;9.90;;;8.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:43:26;10.00;;;9.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:45:53;10.50;;;9.60;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:48:20;10.63;;;9.63;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:50:52;10.23;;;9.43;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:53:22;10.97;;;10.07;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:55:55;11.83;;;10.73;;
8702;SDS011;9002;42.708;23.186;2023-06-24T11:58:23;10.27;;;9.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:00:51;11.50;;;10.40;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:03:21;10.97;;;9.40;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:05:49;10.30;;;9.33;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:08:17;10.07;;;9.07;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:10:44;10.13;;;9.27;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:13:12;9.47;;;8.60;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:15:39;10.60;;;9.73;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:18:07;9.90;;;9.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:20:34;9.53;;;8.73;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:23:02;11.23;;;10.03;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:25:29;10.57;;;9.67;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:27:56;11.33;;;10.17;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:30:24;10.80;;;9.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:32:51;11.77;;;10.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:35:19;10.20;;;9.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:37:46;10.53;;;9.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:40:14;11.10;;;10.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:42:40;10.87;;;9.93;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:45:07;10.33;;;9.43;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:47:35;13.07;;;11.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:50:02;10.80;;;9.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:52:33;11.07;;;10.07;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:55:00;12.53;;;10.93;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:57:28;10.77;;;9.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T12:59:55;10.80;;;9.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:02:22;11.30;;;10.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:04:49;11.33;;;10.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:07:16;11.20;;;10.13;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:09:44;11.77;;;10.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:14:41;12.03;;;10.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:17:08;11.83;;;10.63;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:19:35;11.53;;;10.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:22:02;11.37;;;10.33;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:24:29;12.40;;;11.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:26:57;13.03;;;11.33;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:29:24;13.73;;;10.63;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:31:52;11.63;;;10.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:34:19;14.97;;;10.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:36:46;16.83;;;10.20;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:39:13;21.30;;;9.37;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:41:42;13.17;;;7.80;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:44:12;13.17;;;8.90;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:46:38;17.00;;;10.60;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:49:05;26.60;;;12.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:51:32;28.00;;;11.60;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:53:59;22.63;;;11.33;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:56:26;18.13;;;9.63;;
8702;SDS011;9002;42.708;23.186;2023-06-24T13:58:54;16.17;;;8.80;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:01:22;16.50;;;8.23;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:03:50;11.27;;;7.17;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:06:18;9.03;;;7.30;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:08:46;8.27;;;7.10;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:13:42;11.83;;;6.57;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:16:10;10.23;;;6.60;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:18:38;9.60;;;7.47;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:21:06;9.77;;;7.27;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:23:34;11.53;;;6.80;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:26:01;11.67;;;7.63;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:28:28;9.40;;;6.70;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:30:55;13.70;;;7.03;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:33:22;8.73;;;7.00;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:35:50;8.73;;;6.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:38:17;9.73;;;6.03;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:40:44;8.57;;;6.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:43:11;12.57;;;6.83;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:45:37;10.83;;;6.93;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:48:04;14.30;;;7.87;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:50:31;13.30;;;8.77;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:52:59;10.53;;;7.97;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:55:26;12.00;;;9.53;;
8702;SDS011;9002;42.708;23.186;2023-06-24T14:57:53;14.50;;;7.63;;