sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12990;SDS011;6560;57.692;11.958;2024-01-15T00:01:07;3.70;;;1.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:03:33;2.90;;;1.53;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:05:58;2.00;;;1.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:08:23;1.80;;;1.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:10:49;3.43;;;1.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:13:14;2.17;;;1.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:15:40;6.67;;;1.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:18:05;3.47;;;1.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:20:31;2.07;;;1.57;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:22:56;5.30;;;1.87;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:25:22;8.63;;;1.87;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:27:47;6.60;;;1.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:30:13;2.27;;;1.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:32:39;2.03;;;1.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:35:04;1.80;;;1.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:37:30;2.77;;;1.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:39:56;2.20;;;1.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:42:21;4.40;;;1.23;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:44:47;6.40;;;1.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:47:12;3.53;;;1.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:49:38;3.80;;;1.20;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:52:03;3.07;;;1.20;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:54:29;4.17;;;1.97;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:56:54;2.73;;;1.57;;
12990;SDS011;6560;57.692;11.958;2024-01-15T00:59:20;5.30;;;1.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:01:46;3.20;;;1.73;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:04:11;5.53;;;2.10;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:06:37;3.53;;;1.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:09:03;2.50;;;1.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:11:28;10.07;;;2.03;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:13:54;4.60;;;1.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:16:21;6.07;;;3.27;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:18:47;6.33;;;2.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:21:12;6.47;;;2.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:23:37;4.23;;;2.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:26:03;13.97;;;4.17;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:28:28;7.17;;;3.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:30:54;7.77;;;3.77;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:33:19;10.07;;;3.73;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:35:45;5.87;;;2.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:38:11;5.07;;;2.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:40:37;5.13;;;3.93;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:43:03;5.53;;;3.13;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:45:30;4.53;;;2.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:47:55;4.27;;;2.87;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:50:21;7.37;;;2.83;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:52:47;2.87;;;2.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:55:13;6.23;;;3.00;;
12990;SDS011;6560;57.692;11.958;2024-01-15T01:57:39;2.47;;;2.20;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:00:06;3.13;;;1.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:02:33;2.97;;;2.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:04:59;3.10;;;2.33;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:07:24;4.50;;;2.47;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:09:50;1.00;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:12:16;0.27;;;0.27;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:14:41;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:17:07;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:19:32;0.67;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:21:58;0.27;;;0.27;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:24:23;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:26:49;0.13;;;0.13;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:29:14;0.20;;;0.20;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:31:40;0.10;;;0.10;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:34:06;0.43;;;0.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:36:31;0.10;;;0.10;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:38:57;0.40;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:41:22;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:43:47;0.20;;;0.20;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:46:13;0.20;;;0.20;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:48:38;0.20;;;0.20;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:51:04;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:53:29;3.10;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:55:55;0.77;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T02:58:21;0.87;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:00:46;0.63;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:03:12;1.07;;;0.53;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:05:38;0.40;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:08:03;8.23;;;0.73;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:10:29;1.13;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:12:54;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:15:20;0.33;;;0.33;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:17:45;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:20:11;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:22:36;0.20;;;0.20;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:25:02;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:27:28;0.40;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:29:54;0.57;;;0.57;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:32:19;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:34:45;0.37;;;0.37;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:37:12;0.13;;;0.13;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:39:38;22.27;;;1.33;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:42:03;0.60;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:44:29;0.90;;;0.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:46:54;0.63;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:49:20;1.93;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:51:45;0.37;;;0.33;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:54:11;0.53;;;0.53;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:56:36;0.90;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T03:59:01;1.30;;;0.53;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:01:28;1.03;;;0.53;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:03:53;0.27;;;0.27;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:06:18;0.70;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:08:44;2.33;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:11:09;1.30;;;1.07;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:13:35;41.23;;;2.17;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:16:01;16.43;;;1.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:18:26;1.93;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:20:52;1.40;;;0.57;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:23:17;0.40;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:25:42;0.70;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:28:08;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:30:34;0.67;;;0.67;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:33:00;0.60;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:35:25;0.33;;;0.33;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:37:50;1.37;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:40:17;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:42:42;0.50;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:45:08;0.20;;;0.20;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:47:33;2.20;;;0.77;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:49:59;0.83;;;0.67;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:52:24;0.87;;;0.33;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:54:50;0.87;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:57:15;0.60;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T04:59:40;0.53;;;0.53;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:02:06;0.70;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:04:31;2.77;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:06:57;1.63;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:09:23;1.83;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:11:48;2.50;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:14:14;0.47;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:16:39;1.57;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:19:11;1.80;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:21:37;0.87;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:24:02;0.70;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:26:27;0.50;;;0.47;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:28:53;0.77;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:31:18;0.47;;;0.47;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:33:44;0.40;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:36:09;0.43;;;0.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:38:35;0.40;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:41:00;0.37;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:43:25;1.03;;;0.33;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:45:51;1.37;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:48:16;0.63;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:50:41;18.37;;;0.83;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:53:07;0.30;;;0.23;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:55:33;1.00;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T05:57:58;0.73;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:00:23;1.23;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:02:49;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:05:14;3.10;;;0.73;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:07:41;0.87;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:10:06;0.43;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:12:32;0.77;;;0.33;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:14:58;1.00;;;0.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:17:24;1.23;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:19:49;0.67;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:22:15;0.63;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:24:41;0.80;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:27:06;1.23;;;0.53;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:29:32;2.17;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:31:57;0.53;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:34:22;1.67;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:36:48;1.93;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:39:13;0.63;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:41:39;3.23;;;1.10;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:44:09;0.83;;;0.77;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:46:36;1.00;;;0.53;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:49:01;1.37;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:51:26;1.47;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:53:52;1.10;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:56:17;0.90;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T06:58:42;1.40;;;0.87;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:01:08;1.60;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:03:33;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:05:59;1.97;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:08:24;2.03;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:10:50;0.40;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:13:15;2.10;;;1.00;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:15:41;0.70;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:18:06;1.50;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:20:31;1.07;;;0.53;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:22:57;0.93;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:25:22;1.60;;;0.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:27:48;0.37;;;0.37;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:30:13;0.87;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:32:39;1.43;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:35:05;4.10;;;1.00;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:37:31;1.03;;;0.47;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:39:58;3.27;;;1.47;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:42:23;0.80;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:44:49;1.37;;;0.73;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:47:16;1.33;;;0.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:49:42;0.50;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:52:07;1.83;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:54:33;0.50;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:56:59;0.60;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T07:59:28;1.93;;;0.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:01:54;1.50;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:04:19;1.53;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:06:45;0.80;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:09:11;2.13;;;0.73;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:11:41;0.43;;;0.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:14:07;1.00;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:16:33;1.47;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:18:58;0.90;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:21:24;0.70;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:23:49;2.70;;;1.33;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:26:15;1.50;;;1.13;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:28:40;1.07;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:31:06;0.53;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:33:31;1.07;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:35:57;0.93;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:38:22;0.93;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:40:49;1.27;;;0.67;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:43:14;1.37;;;1.27;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:45:40;0.80;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:48:05;2.73;;;1.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:50:32;1.13;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:52:57;2.17;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:55:23;1.97;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T08:57:49;1.87;;;0.83;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:00:15;0.40;;;0.40;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:02:41;1.33;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:05:07;3.03;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:07:33;2.73;;;1.33;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:09:58;1.23;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:12:24;1.93;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:14:50;1.97;;;0.57;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:17:17;1.07;;;0.67;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:19:42;1.63;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:22:08;0.70;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:24:33;4.10;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:26:59;0.60;;;0.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:29:25;6.10;;;0.77;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:31:51;1.10;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:34:17;1.30;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:36:42;3.07;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:39:08;1.20;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:41:36;1.13;;;0.67;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:44:02;0.90;;;0.73;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:46:28;0.80;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:48:56;2.10;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:51:22;3.80;;;1.20;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:53:49;0.90;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:56:15;1.17;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T09:58:41;2.00;;;0.97;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:01:08;3.00;;;0.93;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:03:34;1.93;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:06:00;1.17;;;0.83;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:08:27;1.47;;;0.77;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:10:53;3.60;;;1.23;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:13:18;2.43;;;0.67;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:15:47;2.23;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:18:13;1.83;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:20:39;1.73;;;0.87;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:23:05;1.17;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:25:30;3.17;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:28:03;5.20;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:30:29;1.37;;;0.57;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:32:58;0.67;;;0.67;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:35:26;0.97;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:37:53;0.80;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:40:18;1.90;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:42:44;2.57;;;1.73;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:45:09;1.33;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:47:35;0.60;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:50:01;1.13;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:52:28;0.77;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:54:54;2.00;;;0.87;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:57:20;2.53;;;0.73;;
12990;SDS011;6560;57.692;11.958;2024-01-15T10:59:47;0.53;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:02:13;1.13;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:04:40;1.50;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:07:05;2.70;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:09:31;1.20;;;1.10;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:12:07;3.80;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:17:04;3.37;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:20:05;1.77;;;1.23;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:24:55;2.97;;;1.07;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:27:43;3.03;;;0.77;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:30:17;3.13;;;0.93;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:32:45;0.30;;;0.30;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:35:12;0.80;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:40:13;1.53;;;1.03;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:42:39;1.00;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:45:04;4.17;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:47:40;1.43;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:50:17;0.77;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:52:43;0.70;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T11:57:51;0.50;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:00:17;0.87;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:02:44;0.80;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:05:11;2.17;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:07:41;0.67;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:15:17;1.17;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:17:43;1.33;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:20:08;0.83;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:22:35;1.23;;;0.67;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:25:00;1.37;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:27:26;1.60;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:29:54;0.80;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:32:20;2.60;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:34:51;1.07;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:37:19;0.90;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:39:45;1.10;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:42:13;2.43;;;0.77;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:44:39;0.63;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:47:05;1.43;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:49:31;0.80;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:51:57;0.83;;;0.77;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:54:23;0.53;;;0.53;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:56:49;0.60;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T12:59:15;1.13;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:01:41;1.00;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:04:07;2.07;;;0.43;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:06:35;1.07;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:09:02;1.90;;;0.97;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:11:31;1.47;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:13:57;1.27;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:16:22;1.80;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:18:48;1.43;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:21:14;1.23;;;1.13;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:23:40;0.73;;;0.73;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:26:06;1.00;;;0.83;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:28:32;4.07;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:30:57;0.63;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:33:23;1.13;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:35:48;0.93;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:38:15;1.30;;;0.80;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:40:41;0.70;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:43:06;1.53;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:45:33;0.50;;;0.33;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:48:00;2.00;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:50:26;2.30;;;1.03;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:52:52;1.93;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:55:18;0.77;;;0.50;;
12990;SDS011;6560;57.692;11.958;2024-01-15T13:57:43;0.60;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:00:09;2.30;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:02:36;2.33;;;0.67;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:05:02;2.33;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:07:27;1.47;;;0.67;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:09:53;1.53;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:12:18;0.97;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:14:44;0.80;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:17:09;0.90;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:19:35;1.10;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:22:00;1.60;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:24:26;12.57;;;1.13;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:26:51;0.93;;;0.93;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:29:17;0.63;;;0.63;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:31:45;0.60;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:34:11;2.00;;;0.90;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:36:36;1.17;;;0.73;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:39:02;4.33;;;1.17;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:41:28;3.93;;;0.93;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:43:53;2.20;;;0.70;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:46:19;0.67;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:48:44;1.00;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:51:10;4.53;;;0.67;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:53:35;2.33;;;0.60;;
12990;SDS011;6560;57.692;11.958;2024-01-15T14:56:00;0.60;;;0.60;;