sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2023-12-28T00:01:41;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:04:08;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:06:36;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:09:03;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:11:30;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:13:57;4.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:16:24;4.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:18:51;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:21:17;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:23:46;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:26:13;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:28:40;4.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:31:06;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:33:33;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:36:00;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:38:27;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:40:57;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:43:24;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:45:51;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:48:17;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:50:44;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:53:11;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:55:38;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T00:58:06;3.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:00:33;3.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:03:00;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:05:27;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:07:55;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:10:22;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:12:48;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:15:17;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:17:46;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:20:13;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:22:40;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:25:07;3.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:27:34;3.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:30:01;3.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:32:29;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:34:55;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:37:23;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:39:50;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:42:17;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:44:43;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:47:10;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:49:39;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:52:07;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:54:34;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:57:03;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T01:59:31;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:01:58;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:04:24;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:06:56;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:09:24;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:11:51;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:14:18;4.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:16:49;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:19:23;4.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:21:52;4.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:24:22;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:26:50;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:29:18;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:31:48;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:34:22;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:36:52;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:39:22;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:41:51;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:44:21;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:46:48;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:49:15;6.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:51:42;7.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:54:09;7.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:56:35;7.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T02:59:04;7.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:01:31;7.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:03:57;7.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:06:24;7.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:08:51;7.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:11:18;7.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:13:46;8.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:16:15;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:18:42;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:21:09;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:23:36;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:26:03;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:28:30;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:30:57;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:33:27;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:35:54;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:38:21;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:40:48;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:43:15;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:45:42;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:48:09;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:50:37;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:53:04;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:55:31;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T03:57:58;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:00:25;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:02:52;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:05:19;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:07:47;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:10:28;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:12:55;8.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:15:23;8.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:17:50;8.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:20:17;7.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:22:44;7.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:25:12;7.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:27:39;7.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:30:12;7.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:32:39;7.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:35:06;7.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:37:33;7.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:40:00;7.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:42:30;8.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:44:57;8.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:47:24;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:49:50;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:52:17;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:54:44;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:57:11;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T04:59:40;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:02:07;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:04:37;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:07:04;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:09:31;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:11:58;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:14:25;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:16:53;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:19:20;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:21:47;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:24:14;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:26:41;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:29:08;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:31:35;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:34:03;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:36:31;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:38:58;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:41:25;9.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:43:52;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:46:19;9.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:48:46;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:53:27;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:54:37;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:57:28;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T05:59:59;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:02:48;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:05:28;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:10:17;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:11:48;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:14:29;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:17:29;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:20:29;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:22:59;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:25:30;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:28:09;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:30:49;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:33:29;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:36:18;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:39:49;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:45:19;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:48:20;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:54:39;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T06:57:19;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T07:00:50;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T07:03:45;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T07:06:38;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T07:15:28;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T07:20:29;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T07:26:30;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T07:34:58;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T07:36:09;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T07:39:30;8.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T07:42:39;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T07:47:49;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:07:08;8.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:15:30;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:19:07;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:21:58;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:27:20;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:28:29;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:31:49;8.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:34:39;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:37:19;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:40:00;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:42:40;8.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:45:30;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:48:30;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T08:57:28;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:00:00;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:02:40;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:05:29;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:08:19;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:10:59;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:17:10;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:19:50;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:26:10;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:30:58;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:32:10;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:35:19;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:38:00;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:55:00;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T09:58:08;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:00:50;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:06:59;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:09:40;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:12:50;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:15:59;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:19:29;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:22:00;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:24:50;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:28:09;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:31:10;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:34:19;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:37:00;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:40:11;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:43:42;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:49:09;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:50:08;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:53:00;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T10:59:21;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:05:40;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:08:50;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:12:18;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:20:28;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:23:49;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:25:00;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:31:39;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:34:39;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:37:20;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:40:18;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:43:28;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:46:49;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:49:39;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:56:17;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T11:59:08;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:02:18;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:05:00;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:11:30;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:14:17;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:19:59;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:21:30;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:24:40;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:27:38;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:30:49;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:33:30;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:36:08;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:44:28;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:45:29;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:51:10;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:54:29;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:55:40;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T12:58:48;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:01:50;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:04:57;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:07:39;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:10:38;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:20:01;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:22:50;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:25:49;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:28:49;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:31:29;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:34:50;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:40:51;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:43:40;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:46:20;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:49:00;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T13:56:00;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:08:09;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:10:36;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:13:05;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:15:32;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:17:58;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:20:25;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:22:54;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:25:21;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:27:48;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:30:18;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:32:45;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:35:13;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:37:42;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:40:10;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:42:37;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:45:04;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:47:33;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:50:01;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:52:28;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:54:55;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:57:22;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T14:59:49;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:02:15;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:04:44;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:07:10;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:09:37;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:12:05;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:14:32;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:16:59;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:19:27;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:21:55;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:24:23;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:26:50;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:29:17;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:31:43;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:34:10;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:36:37;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:39:05;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:41:32;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:43:59;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:46:25;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:48:52;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:51:19;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:53:46;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:56:14;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T15:58:41;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:01:09;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:03:35;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:06:02;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:08:30;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:10:55;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:13:25;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:15:52;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:18:20;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:20:47;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:23:15;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:25:42;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:28:09;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:30:38;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:33:05;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:35:32;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:37:59;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:40:26;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:42:53;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:45:19;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:47:48;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:50:15;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:52:41;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:55:08;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T16:57:35;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:00:02;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:02:29;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:04:59;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:07:27;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:09:54;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:12:27;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:14:57;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:17:24;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:19:52;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:22:22;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:24:55;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:27:28;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:30:01;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:32:30;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:34:59;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:37:28;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:39:55;9.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:42:23;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:44:54;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:47:26;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:49:53;9.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:52:21;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:54:52;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:57:19;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T17:59:46;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:02:14;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:04:41;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:07:08;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:09:35;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:12:08;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:14:35;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:17:02;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:19:40;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:39:30;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:42:20;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:45:53;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:54:39;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:55:50;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T18:59:19;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:04:20;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:08:41;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:11:31;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:14:09;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:17:09;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:19:50;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:22:50;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:27:49;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:28:52;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:31:59;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:36:58;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:40:20;9.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:41:39;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:44:38;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-28T19:54:31;9.20;99.90