sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7754;BME280;3921;42.266;23.122;2023-02-18T00:01:31;95932.47;;;-0.47;61.30
7754;BME280;3921;42.266;23.122;2023-02-18T00:03:59;96144.09;;;0.86;61.20
7754;BME280;3921;42.266;23.122;2023-02-18T00:06:29;96273.06;;;1.52;61.23
7754;BME280;3921;42.266;23.122;2023-02-18T00:08:58;96156.91;;;0.97;61.10
7754;BME280;3921;42.266;23.122;2023-02-18T00:11:29;96555.00;;;3.59;60.74
7754;BME280;3921;42.266;23.122;2023-02-18T00:13:59;96246.59;;;1.51;60.94
7754;BME280;3921;42.266;23.122;2023-02-18T00:16:28;96419.19;;;2.50;61.02
7754;BME280;3921;42.266;23.122;2023-02-18T00:18:56;96362.44;;;2.37;60.93
7754;BME280;3921;42.266;23.122;2023-02-18T00:21:24;96174.22;;;1.16;60.71
7754;BME280;3921;42.266;23.122;2023-02-18T00:23:52;96039.66;;;0.53;60.56
7754;BME280;3921;42.266;23.122;2023-02-18T00:26:19;96371.44;;;2.35;60.54
7754;BME280;3921;42.266;23.122;2023-02-18T00:28:48;96401.13;;;2.75;60.69
7754;BME280;3921;42.266;23.122;2023-02-18T00:31:19;96413.72;;;2.80;60.83
7754;BME280;3921;42.266;23.122;2023-02-18T00:33:46;96331.22;;;2.21;60.91
7754;BME280;3921;42.266;23.122;2023-02-18T00:36:17;96319.00;;;2.05;61.26
7754;BME280;3921;42.266;23.122;2023-02-18T00:38:45;96134.97;;;1.04;61.09
7754;BME280;3921;42.266;23.122;2023-02-18T00:41:14;96291.41;;;1.76;60.91
7754;BME280;3921;42.266;23.122;2023-02-18T00:43:41;95931.63;;;-0.09;61.26
7754;BME280;3921;42.266;23.122;2023-02-18T00:46:11;96315.31;;;2.16;60.53
7754;BME280;3921;42.266;23.122;2023-02-18T00:48:38;96235.56;;;1.64;61.23
7754;BME280;3921;42.266;23.122;2023-02-18T00:51:06;96499.38;;;3.12;61.90
7754;BME280;3921;42.266;23.122;2023-02-18T00:53:35;96417.59;;;2.52;61.77
7754;BME280;3921;42.266;23.122;2023-02-18T00:56:03;96398.66;;;2.54;61.67
7754;BME280;3921;42.266;23.122;2023-02-18T00:58:32;96225.78;;;1.67;61.45
7754;BME280;3921;42.266;23.122;2023-02-18T01:00:59;96338.19;;;2.30;61.70
7754;BME280;3921;42.266;23.122;2023-02-18T01:03:28;96197.88;;;1.10;62.52
7754;BME280;3921;42.266;23.122;2023-02-18T01:05:55;95967.59;;;-0.16;62.05
7754;BME280;3921;42.266;23.122;2023-02-18T01:08:22;96323.16;;;2.06;62.56
7754;BME280;3921;42.266;23.122;2023-02-18T01:10:53;96491.88;;;3.10;62.22
7754;BME280;3921;42.266;23.122;2023-02-18T01:21:09;95903.63;;;-0.48;62.23
7754;BME280;3921;42.266;23.122;2023-02-18T01:23:50;95983.56;;;-0.27;62.27
7754;BME280;3921;42.266;23.122;2023-02-18T01:26:18;95899.22;;;-0.56;62.95
7754;BME280;3921;42.266;23.122;2023-02-18T01:28:46;95919.84;;;-0.54;62.52
7754;BME280;3921;42.266;23.122;2023-02-18T01:31:15;96138.69;;;0.95;62.67
7754;BME280;3921;42.266;23.122;2023-02-18T01:33:46;96146.75;;;0.91;62.69
7754;BME280;3921;42.266;23.122;2023-02-18T01:36:16;96009.03;;;-0.09;61.94
7754;BME280;3921;42.266;23.122;2023-02-18T01:38:47;96417.31;;;2.65;62.82
7754;BME280;3921;42.266;23.122;2023-02-18T01:41:20;95930.09;;;-0.46;62.31
7754;BME280;3921;42.266;23.122;2023-02-18T01:44:11;95958.25;;;-0.41;62.22
7754;BME280;3921;42.266;23.122;2023-02-18T01:46:39;96476.38;;;2.74;63.13
7754;BME280;3921;42.266;23.122;2023-02-18T01:51:52;96124.06;;;0.41;62.60
7754;BME280;3921;42.266;23.122;2023-02-18T01:54:23;95969.19;;;-0.36;62.73
7754;BME280;3921;42.266;23.122;2023-02-18T01:56:55;95931.09;;;-0.60;62.46
7754;BME280;3921;42.266;23.122;2023-02-18T01:59:29;96186.81;;;0.82;62.15
7754;BME280;3921;42.266;23.122;2023-02-18T02:01:57;96516.16;;;2.97;62.26
7754;BME280;3921;42.266;23.122;2023-02-18T02:04:25;96349.22;;;1.96;61.83
7754;BME280;3921;42.266;23.122;2023-02-18T02:06:54;96108.72;;;0.11;62.29
7754;BME280;3921;42.266;23.122;2023-02-18T02:09:23;95849.66;;;-1.35;62.18
7754;BME280;3921;42.266;23.122;2023-02-18T02:12:20;95958.78;;;-0.48;62.07
7754;BME280;3921;42.266;23.122;2023-02-18T02:17:52;96136.22;;;0.37;61.87
7754;BME280;3921;42.266;23.122;2023-02-18T02:23:49;96525.44;;;2.60;62.90
7754;BME280;3921;42.266;23.122;2023-02-18T02:29:50;96142.72;;;0.35;62.55
7754;BME280;3921;42.266;23.122;2023-02-18T02:32:35;95955.09;;;-0.93;62.89
7754;BME280;3921;42.266;23.122;2023-02-18T02:35:12;96183.69;;;0.30;63.59
7754;BME280;3921;42.266;23.122;2023-02-18T02:37:50;95996.06;;;-0.79;63.43
7754;BME280;3921;42.266;23.122;2023-02-18T02:40:23;96255.97;;;0.98;63.19
7754;BME280;3921;42.266;23.122;2023-02-18T02:43:03;96481.88;;;2.27;63.03
7754;BME280;3921;42.266;23.122;2023-02-18T02:48:15;95848.91;;;-1.69;62.71
7754;BME280;3921;42.266;23.122;2023-02-18T02:53:21;96165.28;;;-0.13;62.90
7754;BME280;3921;42.266;23.122;2023-02-18T02:56:15;95909.66;;;-2.04;64.05
7754;BME280;3921;42.266;23.122;2023-02-18T03:03:02;96520.81;;;1.91;64.07
7754;BME280;3921;42.266;23.122;2023-02-18T03:22:19;96201.09;;;0.13;63.64
7754;BME280;3921;42.266;23.122;2023-02-18T03:24:49;96077.72;;;-0.57;63.95
7754;BME280;3921;42.266;23.122;2023-02-18T03:27:21;96400.69;;;1.26;63.59
7754;BME280;3921;42.266;23.122;2023-02-18T03:29:52;96486.63;;;1.83;64.48
7754;BME280;3921;42.266;23.122;2023-02-18T03:32:23;95838.19;;;-2.05;63.87
7754;BME280;3921;42.266;23.122;2023-02-18T03:37:32;95927.34;;;-1.61;64.51
7754;BME280;3921;42.266;23.122;2023-02-18T03:40:05;96332.84;;;1.03;64.36
7754;BME280;3921;42.266;23.122;2023-02-18T03:42:33;96285.91;;;0.67;63.56
7754;BME280;3921;42.266;23.122;2023-02-18T03:45:00;96309.88;;;0.68;63.95
7754;BME280;3921;42.266;23.122;2023-02-18T03:47:28;96474.66;;;1.38;63.98
7754;BME280;3921;42.266;23.122;2023-02-18T03:49:55;96211.88;;;-0.20;65.04
7754;BME280;3921;42.266;23.122;2023-02-18T03:52:22;96533.00;;;1.86;64.57
7754;BME280;3921;42.266;23.122;2023-02-18T03:54:51;96016.41;;;-1.19;64.58
7754;BME280;3921;42.266;23.122;2023-02-18T03:57:18;95998.44;;;-1.50;63.79
7754;BME280;3921;42.266;23.122;2023-02-18T03:59:45;96363.50;;;0.87;64.22
7754;BME280;3921;42.266;23.122;2023-02-18T04:02:12;96411.97;;;1.19;64.09
7754;BME280;3921;42.266;23.122;2023-02-18T04:04:39;96300.56;;;0.27;64.15
7754;BME280;3921;42.266;23.122;2023-02-18T04:07:06;96072.38;;;-1.00;63.64
7754;BME280;3921;42.266;23.122;2023-02-18T04:09:33;96398.81;;;1.02;63.62
7754;BME280;3921;42.266;23.122;2023-02-18T04:12:03;96028.59;;;-1.04;62.98
7754;BME280;3921;42.266;23.122;2023-02-18T04:14:30;96225.91;;;0.16;62.67
7754;BME280;3921;42.266;23.122;2023-02-18T04:16:58;95982.56;;;-1.39;63.35
7754;BME280;3921;42.266;23.122;2023-02-18T04:19:26;96412.19;;;1.06;63.87
7754;BME280;3921;42.266;23.122;2023-02-18T04:21:53;96280.94;;;0.12;63.11
7754;BME280;3921;42.266;23.122;2023-02-18T04:24:21;96390.72;;;0.87;63.52
7754;BME280;3921;42.266;23.122;2023-02-18T04:26:48;95999.75;;;-1.41;63.04
7754;BME280;3921;42.266;23.122;2023-02-18T04:29:18;96010.44;;;-1.40;63.32
7754;BME280;3921;42.266;23.122;2023-02-18T04:31:47;96469.94;;;1.42;63.32
7754;BME280;3921;42.266;23.122;2023-02-18T04:34:14;96017.75;;;-1.25;63.26
7754;BME280;3921;42.266;23.122;2023-02-18T04:36:41;96366.47;;;0.98;63.74
7754;BME280;3921;42.266;23.122;2023-02-18T04:39:08;96320.53;;;0.67;63.51
7754;BME280;3921;42.266;23.122;2023-02-18T04:41:35;96213.66;;;0.18;63.00
7754;BME280;3921;42.266;23.122;2023-02-18T04:44:02;96073.66;;;-0.90;63.44
7754;BME280;3921;42.266;23.122;2023-02-18T04:46:31;95954.19;;;-1.49;63.57
7754;BME280;3921;42.266;23.122;2023-02-18T04:48:58;96142.94;;;-0.34;63.70
7754;BME280;3921;42.266;23.122;2023-02-18T04:51:26;96077.00;;;-1.06;63.65
7754;BME280;3921;42.266;23.122;2023-02-18T04:53:56;96070.63;;;-1.02;63.09
7754;BME280;3921;42.266;23.122;2023-02-18T04:56:23;96192.25;;;-0.17;63.56
7754;BME280;3921;42.266;23.122;2023-02-18T04:58:50;96186.44;;;-0.36;63.23
7754;BME280;3921;42.266;23.122;2023-02-18T05:01:18;95942.72;;;-1.82;63.69
7754;BME280;3921;42.266;23.122;2023-02-18T05:03:47;96039.56;;;-1.15;63.45
7754;BME280;3921;42.266;23.122;2023-02-18T05:06:14;95991.00;;;-1.68;63.82
7754;BME280;3921;42.266;23.122;2023-02-18T05:16:41;96286.00;;;-0.03;64.27
7754;BME280;3921;42.266;23.122;2023-02-18T05:19:12;96014.44;;;-1.76;64.30
7754;BME280;3921;42.266;23.122;2023-02-18T05:21:40;95946.03;;;-1.98;63.80
7754;BME280;3921;42.266;23.122;2023-02-18T05:24:08;96157.66;;;-0.87;63.67
7754;BME280;3921;42.266;23.122;2023-02-18T05:26:35;95985.38;;;-1.83;63.35
7754;BME280;3921;42.266;23.122;2023-02-18T05:29:17;96127.63;;;-0.96;63.90
7754;BME280;3921;42.266;23.122;2023-02-18T05:31:44;96282.53;;;-0.06;63.95
7754;BME280;3921;42.266;23.122;2023-02-18T05:34:13;96186.69;;;-0.65;64.02
7754;BME280;3921;42.266;23.122;2023-02-18T05:36:40;95979.72;;;-1.97;64.09
7754;BME280;3921;42.266;23.122;2023-02-18T05:39:08;96458.06;;;1.35;63.06
7754;BME280;3921;42.266;23.122;2023-02-18T05:41:35;96276.19;;;0.17;63.31
7754;BME280;3921;42.266;23.122;2023-02-18T05:44:02;95869.84;;;-2.29;63.40
7754;BME280;3921;42.266;23.122;2023-02-18T05:46:59;96181.88;;;-0.46;64.14
7754;BME280;3921;42.266;23.122;2023-02-18T05:49:28;96419.84;;;0.93;63.77
7754;BME280;3921;42.266;23.122;2023-02-18T05:51:56;96237.31;;;-0.05;64.21
7754;BME280;3921;42.266;23.122;2023-02-18T05:54:24;96337.50;;;0.42;64.58
7754;BME280;3921;42.266;23.122;2023-02-18T05:56:52;95990.91;;;-1.88;65.00
7754;BME280;3921;42.266;23.122;2023-02-18T05:59:20;96413.97;;;0.73;64.47
7754;BME280;3921;42.266;23.122;2023-02-18T06:01:47;96394.03;;;0.52;64.44
7754;BME280;3921;42.266;23.122;2023-02-18T06:04:15;96432.41;;;0.79;64.86
7754;BME280;3921;42.266;23.122;2023-02-18T06:06:44;96618.63;;;1.62;65.38
7754;BME280;3921;42.266;23.122;2023-02-18T06:09:12;96508.59;;;1.21;65.13
7754;BME280;3921;42.266;23.122;2023-02-18T06:11:39;96220.81;;;-0.40;65.32
7754;BME280;3921;42.266;23.122;2023-02-18T06:14:06;96039.38;;;-1.70;65.06
7754;BME280;3921;42.266;23.122;2023-02-18T06:16:37;96528.50;;;1.59;64.89
7754;BME280;3921;42.266;23.122;2023-02-18T06:19:05;96591.41;;;1.99;65.22
7754;BME280;3921;42.266;23.122;2023-02-18T06:21:32;95997.31;;;-1.57;64.26
7754;BME280;3921;42.266;23.122;2023-02-18T06:24:01;95961.72;;;-1.80;64.83
7754;BME280;3921;42.266;23.122;2023-02-18T06:26:28;96465.94;;;1.26;65.50
7754;BME280;3921;42.266;23.122;2023-02-18T06:28:55;96582.44;;;2.20;65.28
7754;BME280;3921;42.266;23.122;2023-02-18T06:31:23;96134.88;;;-0.65;64.59
7754;BME280;3921;42.266;23.122;2023-02-18T06:33:50;96241.31;;;-0.07;64.85
7754;BME280;3921;42.266;23.122;2023-02-18T06:36:17;96307.06;;;0.43;64.52
7754;BME280;3921;42.266;23.122;2023-02-18T06:41:46;96025.00;;;-1.45;65.39
7754;BME280;3921;42.266;23.122;2023-02-18T06:44:14;96227.47;;;-0.04;65.40
7754;BME280;3921;42.266;23.122;2023-02-18T06:46:47;96029.16;;;-1.44;64.73
7754;BME280;3921;42.266;23.122;2023-02-18T06:49:14;96431.75;;;1.19;65.12
7754;BME280;3921;42.266;23.122;2023-02-18T06:51:41;96050.50;;;-1.10;64.52
7754;BME280;3921;42.266;23.122;2023-02-18T06:54:09;96590.72;;;2.21;65.56
7754;BME280;3921;42.266;23.122;2023-02-18T06:56:40;96419.31;;;1.18;64.90
7754;BME280;3921;42.266;23.122;2023-02-18T06:59:12;96026.78;;;-1.08;64.67
7754;BME280;3921;42.266;23.122;2023-02-18T07:01:39;96296.34;;;0.42;65.04
7754;BME280;3921;42.266;23.122;2023-02-18T07:04:06;96008.41;;;-1.15;65.91
7754;BME280;3921;42.266;23.122;2023-02-18T07:06:33;96241.03;;;0.40;65.02
7754;BME280;3921;42.266;23.122;2023-02-18T07:09:00;96449.19;;;1.77;65.16
7754;BME280;3921;42.266;23.122;2023-02-18T07:11:28;96572.97;;;2.50;65.23
7754;BME280;3921;42.266;23.122;2023-02-18T07:13:55;96286.38;;;0.59;65.35
7754;BME280;3921;42.266;23.122;2023-02-18T07:16:23;96216.59;;;0.29;66.03
7754;BME280;3921;42.266;23.122;2023-02-18T07:18:50;96527.16;;;2.03;66.63
7754;BME280;3921;42.266;23.122;2023-02-18T07:21:17;96191.03;;;0.10;66.95
7754;BME280;3921;42.266;23.122;2023-02-18T07:23:45;96456.44;;;1.73;67.18
7754;BME280;3921;42.266;23.122;2023-02-18T07:26:13;96239.19;;;0.36;66.86
7754;BME280;3921;42.266;23.122;2023-02-18T07:28:40;96238.75;;;0.45;66.32
7754;BME280;3921;42.266;23.122;2023-02-18T07:31:08;96232.75;;;0.77;66.05
7754;BME280;3921;42.266;23.122;2023-02-18T07:33:37;95891.44;;;-1.38;65.96
7754;BME280;3921;42.266;23.122;2023-02-18T07:36:05;96385.03;;;1.83;65.72
7754;BME280;3921;42.266;23.122;2023-02-18T07:38:32;95928.34;;;-0.86;65.22
7754;BME280;3921;42.266;23.122;2023-02-18T07:41:00;96029.19;;;-0.19;65.68
7754;BME280;3921;42.266;23.122;2023-02-18T07:43:27;96259.66;;;1.08;64.94
7754;BME280;3921;42.266;23.122;2023-02-18T07:45:54;96227.03;;;1.17;65.31
7754;BME280;3921;42.266;23.122;2023-02-18T07:48:21;96039.94;;;0.01;65.61
7754;BME280;3921;42.266;23.122;2023-02-18T07:50:50;96299.22;;;1.66;65.22
7754;BME280;3921;42.266;23.122;2023-02-18T07:53:17;96018.59;;;0.03;65.39
7754;BME280;3921;42.266;23.122;2023-02-18T07:55:44;96219.66;;;1.18;65.21
7754;BME280;3921;42.266;23.122;2023-02-18T07:58:15;96214.72;;;1.18;64.95
7754;BME280;3921;42.266;23.122;2023-02-18T08:00:42;96174.59;;;1.06;65.21
7754;BME280;3921;42.266;23.122;2023-02-18T08:03:09;96202.13;;;1.54;64.83
7754;BME280;3921;42.266;23.122;2023-02-18T08:05:36;96027.31;;;0.34;64.48
7754;BME280;3921;42.266;23.122;2023-02-18T08:08:05;96053.72;;;0.54;65.01
7754;BME280;3921;42.266;23.122;2023-02-18T08:10:32;96211.69;;;1.66;65.22
7754;BME280;3921;42.266;23.122;2023-02-18T08:13:00;96570.34;;;3.92;64.98
7754;BME280;3921;42.266;23.122;2023-02-18T08:15:27;96416.19;;;3.23;64.92
7754;BME280;3921;42.266;23.122;2023-02-18T08:17:54;96401.91;;;3.17;65.30
7754;BME280;3921;42.266;23.122;2023-02-18T08:20:22;96464.97;;;3.43;65.25
7754;BME280;3921;42.266;23.122;2023-02-18T08:22:49;96239.38;;;2.40;65.29
7754;BME280;3921;42.266;23.122;2023-02-18T08:25:18;96443.94;;;3.56;65.38
7754;BME280;3921;42.266;23.122;2023-02-18T08:27:45;96346.84;;;3.05;65.07
7754;BME280;3921;42.266;23.122;2023-02-18T08:30:13;96001.28;;;1.25;64.85
7754;BME280;3921;42.266;23.122;2023-02-18T08:32:40;96343.84;;;3.38;64.90
7754;BME280;3921;42.266;23.122;2023-02-18T08:35:09;96242.69;;;2.86;64.42
7754;BME280;3921;42.266;23.122;2023-02-18T08:37:37;96084.47;;;2.08;64.02
7754;BME280;3921;42.266;23.122;2023-02-18T08:40:05;96389.94;;;4.00;63.88
7754;BME280;3921;42.266;23.122;2023-02-18T08:42:35;95995.63;;;1.50;63.67
7754;BME280;3921;42.266;23.122;2023-02-18T08:45:03;96011.34;;;1.51;63.05
7754;BME280;3921;42.266;23.122;2023-02-18T08:47:31;95995.63;;;1.73;63.62
7754;BME280;3921;42.266;23.122;2023-02-18T08:49:58;96504.47;;;4.76;62.75
7754;BME280;3921;42.266;23.122;2023-02-18T08:52:26;95991.09;;;1.61;62.60
7754;BME280;3921;42.266;23.122;2023-02-18T08:54:53;96027.91;;;1.98;62.78
7754;BME280;3921;42.266;23.122;2023-02-18T08:57:21;96423.72;;;4.70;62.92
7754;BME280;3921;42.266;23.122;2023-02-18T08:59:50;96196.41;;;3.36;62.73
7754;BME280;3921;42.266;23.122;2023-02-18T09:02:17;96281.28;;;3.97;63.08
7754;BME280;3921;42.266;23.122;2023-02-18T09:04:44;96512.22;;;5.38;62.62
7754;BME280;3921;42.266;23.122;2023-02-18T09:07:11;96202.81;;;3.55;62.21
7754;BME280;3921;42.266;23.122;2023-02-18T09:09:39;95912.75;;;1.89;62.34
7754;BME280;3921;42.266;23.122;2023-02-18T09:12:06;96206.25;;;3.58;61.45
7754;BME280;3921;42.266;23.122;2023-02-18T09:14:34;96192.38;;;3.65;61.56
7754;BME280;3921;42.266;23.122;2023-02-18T09:17:02;96045.56;;;2.79;61.37
7754;BME280;3921;42.266;23.122;2023-02-18T09:19:30;96014.38;;;2.60;60.93
7754;BME280;3921;42.266;23.122;2023-02-18T09:21:57;95991.44;;;2.67;60.69
7754;BME280;3921;42.266;23.122;2023-02-18T09:24:24;96185.69;;;3.89;60.52
7754;BME280;3921;42.266;23.122;2023-02-18T09:26:52;96186.00;;;3.98;60.95
7754;BME280;3921;42.266;23.122;2023-02-18T09:29:20;95916.03;;;2.37;59.93
7754;BME280;3921;42.266;23.122;2023-02-18T09:31:47;96296.09;;;4.75;60.80
7754;BME280;3921;42.266;23.122;2023-02-18T09:34:16;96211.06;;;4.33;60.23
7754;BME280;3921;42.266;23.122;2023-02-18T09:36:43;96093.50;;;3.55;60.06
7754;BME280;3921;42.266;23.122;2023-02-18T09:39:11;95957.38;;;2.89;60.38
7754;BME280;3921;42.266;23.122;2023-02-18T09:41:41;96464.41;;;6.08;60.11
7754;BME280;3921;42.266;23.122;2023-02-18T09:44:13;96194.59;;;4.37;59.74
7754;BME280;3921;42.266;23.122;2023-02-18T09:46:48;95974.41;;;3.32;59.90
7754;BME280;3921;42.266;23.122;2023-02-18T09:49:21;95945.88;;;3.19;58.97
7754;BME280;3921;42.266;23.122;2023-02-18T09:51:49;96312.28;;;5.18;59.67
7754;BME280;3921;42.266;23.122;2023-02-18T09:54:19;96335.59;;;5.50;59.36
7754;BME280;3921;42.266;23.122;2023-02-18T09:56:47;96077.09;;;4.17;59.11
7754;BME280;3921;42.266;23.122;2023-02-18T09:59:17;96183.00;;;4.66;58.72
7754;BME280;3921;42.266;23.122;2023-02-18T10:01:47;95961.63;;;3.49;58.85
7754;BME280;3921;42.266;23.122;2023-02-18T10:04:20;96050.44;;;4.13;57.70
7754;BME280;3921;42.266;23.122;2023-02-18T10:06:50;96183.63;;;5.20;58.31
7754;BME280;3921;42.266;23.122;2023-02-18T10:09:21;95968.06;;;3.70;58.15
7754;BME280;3921;42.266;23.122;2023-02-18T10:11:51;95937.50;;;3.73;58.48
7754;BME280;3921;42.266;23.122;2023-02-18T10:14:21;96466.66;;;6.97;57.50
7754;BME280;3921;42.266;23.122;2023-02-18T10:16:49;95913.78;;;3.84;57.05
7754;BME280;3921;42.266;23.122;2023-02-18T10:19:23;95919.44;;;3.79;56.20
7754;BME280;3921;42.266;23.122;2023-02-18T10:21:52;95928.66;;;4.14;56.40
7754;BME280;3921;42.266;23.122;2023-02-18T10:24:28;96142.66;;;5.42;56.06
7754;BME280;3921;42.266;23.122;2023-02-18T10:26:56;95921.19;;;4.14;55.75
7754;BME280;3921;42.266;23.122;2023-02-18T10:29:24;96128.34;;;5.70;56.04
7754;BME280;3921;42.266;23.122;2023-02-18T10:31:55;96249.16;;;6.52;55.76
7754;BME280;3921;42.266;23.122;2023-02-18T10:34:35;95925.03;;;4.69;55.63
7754;BME280;3921;42.266;23.122;2023-02-18T10:40:07;95805.44;;;4.27;54.96
7754;BME280;3921;42.266;23.122;2023-02-18T10:42:44;96115.63;;;6.33;55.27
7754;BME280;3921;42.266;23.122;2023-02-18T10:45:21;96073.09;;;6.27;55.45
7754;BME280;3921;42.266;23.122;2023-02-18T10:48:02;96329.47;;;7.94;55.10
7754;BME280;3921;42.266;23.122;2023-02-18T10:50:37;95913.00;;;5.65;54.90
7754;BME280;3921;42.266;23.122;2023-02-18T10:53:11;95983.50;;;6.42;54.06
7754;BME280;3921;42.266;23.122;2023-02-18T10:55:42;96152.63;;;7.91;52.99
7754;BME280;3921;42.266;23.122;2023-02-18T10:58:34;95985.78;;;7.30;51.66
7754;BME280;3921;42.266;23.122;2023-02-18T11:01:04;96043.25;;;7.84;51.50
7754;BME280;3921;42.266;23.122;2023-02-18T11:03:41;96376.72;;;10.03;50.99
7754;BME280;3921;42.266;23.122;2023-02-18T11:06:20;96005.78;;;7.89;50.04
7754;BME280;3921;42.266;23.122;2023-02-18T11:08:52;95898.34;;;7.33;47.71
7754;BME280;3921;42.266;23.122;2023-02-18T11:11:23;95845.47;;;7.05;46.69
7754;BME280;3921;42.266;23.122;2023-02-18T11:13:53;96001.75;;;8.00;46.69
7754;BME280;3921;42.266;23.122;2023-02-18T11:16:21;95849.84;;;7.20;46.43
7754;BME280;3921;42.266;23.122;2023-02-18T11:18:49;95850.84;;;7.33;46.30
7754;BME280;3921;42.266;23.122;2023-02-18T11:21:25;96011.44;;;8.42;46.12
7754;BME280;3921;42.266;23.122;2023-02-18T11:23:55;96125.75;;;9.12;46.17
7754;BME280;3921;42.266;23.122;2023-02-18T11:26:27;96076.88;;;8.70;46.46
7754;BME280;3921;42.266;23.122;2023-02-18T11:28:59;95985.56;;;8.42;46.30
7754;BME280;3921;42.266;23.122;2023-02-18T11:31:38;95810.97;;;7.42;45.95
7754;BME280;3921;42.266;23.122;2023-02-18T11:34:14;95840.53;;;7.78;44.78
7754;BME280;3921;42.266;23.122;2023-02-18T11:36:45;95889.28;;;8.14;44.62
7754;BME280;3921;42.266;23.122;2023-02-18T11:39:18;95786.94;;;7.53;45.93
7754;BME280;3921;42.266;23.122;2023-02-18T11:41:48;96313.91;;;10.96;45.33
7754;BME280;3921;42.266;23.122;2023-02-18T11:44:21;96141.50;;;9.94;44.49
7754;BME280;3921;42.266;23.122;2023-02-18T11:47:02;96187.84;;;10.34;44.67
7754;BME280;3921;42.266;23.122;2023-02-18T11:49:31;95914.91;;;8.75;43.86
7754;BME280;3921;42.266;23.122;2023-02-18T11:52:13;96051.03;;;9.80;43.87
7754;BME280;3921;42.266;23.122;2023-02-18T11:54:41;95818.50;;;8.30;42.89
7754;BME280;3921;42.266;23.122;2023-02-18T11:57:11;96279.63;;;11.19;42.62
7754;BME280;3921;42.266;23.122;2023-02-18T11:59:41;96169.59;;;10.72;42.57
7754;BME280;3921;42.266;23.122;2023-02-18T12:02:24;95812.16;;;8.67;42.72
7754;BME280;3921;42.266;23.122;2023-02-18T12:04:58;95785.28;;;8.45;43.46
7754;BME280;3921;42.266;23.122;2023-02-18T12:07:42;95829.03;;;8.96;44.34
7754;BME280;3921;42.266;23.122;2023-02-18T12:12:45;95682.44;;;8.25;44.10
7754;BME280;3921;42.266;23.122;2023-02-18T12:15:16;95767.16;;;8.89;41.76
7754;BME280;3921;42.266;23.122;2023-02-18T12:17:57;95864.41;;;9.55;41.78
7754;BME280;3921;42.266;23.122;2023-02-18T12:20:44;96096.00;;;11.22;41.11
7754;BME280;3921;42.266;23.122;2023-02-18T12:23:23;95953.44;;;10.45;41.51
7754;BME280;3921;42.266;23.122;2023-02-18T12:25:59;95888.06;;;10.26;42.55
7754;BME280;3921;42.266;23.122;2023-02-18T12:28:40;95941.72;;;10.65;43.27
7754;BME280;3921;42.266;23.122;2023-02-18T12:31:43;95780.00;;;9.74;43.08
7754;BME280;3921;42.266;23.122;2023-02-18T12:34:26;95923.31;;;10.97;41.44
7754;BME280;3921;42.266;23.122;2023-02-18T12:37:08;95726.50;;;9.98;42.44
7754;BME280;3921;42.266;23.122;2023-02-18T12:39:53;95899.84;;;11.07;42.14
7754;BME280;3921;42.266;23.122;2023-02-18T12:42:39;95711.41;;;10.03;41.42
7754;BME280;3921;42.266;23.122;2023-02-18T12:45:37;95751.63;;;10.21;40.77
7754;BME280;3921;42.266;23.122;2023-02-18T12:48:38;95728.19;;;10.24;40.14
7754;BME280;3921;42.266;23.122;2023-02-18T12:51:18;96033.81;;;12.34;39.32
7754;BME280;3921;42.266;23.122;2023-02-18T12:54:09;95752.31;;;11.07;38.76
7754;BME280;3921;42.266;23.122;2023-02-18T12:56:59;95799.09;;;11.53;37.84
7754;BME280;3921;42.266;23.122;2023-02-18T12:59:47;96214.25;;;14.36;37.00
7754;BME280;3921;42.266;23.122;2023-02-18T13:02:50;95991.09;;;13.43;36.60
7754;BME280;3921;42.266;23.122;2023-02-18T13:05:28;95733.34;;;12.06;36.63
7754;BME280;3921;42.266;23.122;2023-02-18T13:08:09;95709.75;;;12.16;36.27
7754;BME280;3921;42.266;23.122;2023-02-18T13:10:55;95733.88;;;12.42;35.79
7754;BME280;3921;42.266;23.122;2023-02-18T13:13:30;95753.78;;;12.69;35.65
7754;BME280;3921;42.266;23.122;2023-02-18T13:16:02;95749.34;;;12.90;35.18
7754;BME280;3921;42.266;23.122;2023-02-18T13:18:35;95983.97;;;14.54;34.67
7754;BME280;3921;42.266;23.122;2023-02-18T13:21:08;95905.53;;;13.94;34.48
7754;BME280;3921;42.266;23.122;2023-02-18T13:23:42;95718.28;;;12.88;34.63
7754;BME280;3921;42.266;23.122;2023-02-18T13:26:16;96041.09;;;14.71;34.59
7754;BME280;3921;42.266;23.122;2023-02-18T13:28:54;95637.66;;;12.05;35.04
7754;BME280;3921;42.266;23.122;2023-02-18T13:31:33;95817.34;;;13.02;34.74
7754;BME280;3921;42.266;23.122;2023-02-18T13:34:12;95676.06;;;12.28;34.13
7754;BME280;3921;42.266;23.122;2023-02-18T13:36:53;95759.50;;;12.84;33.31
7754;BME280;3921;42.266;23.122;2023-02-18T13:39:25;95913.91;;;13.98;33.52
7754;BME280;3921;42.266;23.122;2023-02-18T13:42:11;95674.91;;;12.58;33.22
7754;BME280;3921;42.266;23.122;2023-02-18T13:48:21;96040.03;;;14.87;33.58
7754;BME280;3921;42.266;23.122;2023-02-18T13:50:53;95689.06;;;12.70;33.83
7754;BME280;3921;42.266;23.122;2023-02-18T13:53:22;96011.69;;;14.64;33.50
7754;BME280;3921;42.266;23.122;2023-02-18T13:55:54;95618.88;;;12.35;33.76
7754;BME280;3921;42.266;23.122;2023-02-18T13:58:28;95789.19;;;13.40;33.59
7754;BME280;3921;42.266;23.122;2023-02-18T14:01:00;95766.91;;;13.02;34.04
7754;BME280;3921;42.266;23.122;2023-02-18T14:03:38;95687.75;;;12.35;34.31
7754;BME280;3921;42.266;23.122;2023-02-18T14:06:17;95627.81;;;11.76;34.56
7754;BME280;3921;42.266;23.122;2023-02-18T14:08:45;95820.22;;;12.64;34.89
7754;BME280;3921;42.266;23.122;2023-02-18T14:11:44;96136.56;;;14.53;34.89
7754;BME280;3921;42.266;23.122;2023-02-18T14:17:12;95914.22;;;12.78;35.74
7754;BME280;3921;42.266;23.122;2023-02-18T14:19:41;95756.16;;;11.77;36.06
7754;BME280;3921;42.266;23.122;2023-02-18T14:22:26;96034.97;;;13.27;36.32
7754;BME280;3921;42.266;23.122;2023-02-18T14:24:59;96016.53;;;13.13;36.48
7754;BME280;3921;42.266;23.122;2023-02-18T14:27:26;95645.19;;;10.74;37.01
7754;BME280;3921;42.266;23.122;2023-02-18T14:29:53;96043.50;;;13.01;37.05
7754;BME280;3921;42.266;23.122;2023-02-18T14:32:21;96000.84;;;12.74;36.85
7754;BME280;3921;42.266;23.122;2023-02-18T14:35:08;95813.34;;;11.46;37.40
7754;BME280;3921;42.266;23.122;2023-02-18T14:37:51;95742.31;;;10.92;37.58
7754;BME280;3921;42.266;23.122;2023-02-18T14:40:48;96086.44;;;12.95;37.59
7754;BME280;3921;42.266;23.122;2023-02-18T14:43:29;96041.25;;;12.54;37.67
7754;BME280;3921;42.266;23.122;2023-02-18T14:46:15;95949.13;;;11.92;37.53
7754;BME280;3921;42.266;23.122;2023-02-18T14:48:56;95628.63;;;9.89;37.98
7754;BME280;3921;42.266;23.122;2023-02-18T14:51:30;95943.31;;;11.82;37.93
7754;BME280;3921;42.266;23.122;2023-02-18T14:54:03;96112.59;;;12.81;37.68