sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58879;BME280;44660;42.664;23.266;2022-12-29T00:01:51;95449.69;;;5.47;70.52
58879;BME280;44660;42.664;23.266;2022-12-29T00:04:17;95449.50;;;5.48;70.74
58879;BME280;44660;42.664;23.266;2022-12-29T00:06:43;95419.50;;;5.28;70.64
58879;BME280;44660;42.664;23.266;2022-12-29T00:09:13;95441.72;;;5.40;70.70
58879;BME280;44660;42.664;23.266;2022-12-29T00:11:38;95456.16;;;5.44;70.68
58879;BME280;44660;42.664;23.266;2022-12-29T00:14:04;95409.25;;;5.18;70.59
58879;BME280;44660;42.664;23.266;2022-12-29T00:16:49;95441.53;;;5.42;70.80
58879;BME280;44660;42.664;23.266;2022-12-29T00:19:14;95442.34;;;5.42;70.74
58879;BME280;44660;42.664;23.266;2022-12-29T00:21:58;95444.88;;;5.50;70.49
58879;BME280;44660;42.664;23.266;2022-12-29T00:24:44;95458.94;;;5.36;70.83
58879;BME280;44660;42.664;23.266;2022-12-29T00:27:28;95446.25;;;5.25;71.05
58879;BME280;44660;42.664;23.266;2022-12-29T00:30:18;95449.13;;;5.30;70.91
58879;BME280;44660;42.664;23.266;2022-12-29T00:33:14;95458.09;;;5.35;70.83
58879;BME280;44660;42.664;23.266;2022-12-29T00:36:05;95472.88;;;5.51;71.08
58879;BME280;44660;42.664;23.266;2022-12-29T00:38:34;95468.88;;;5.55;70.88
58879;BME280;44660;42.664;23.266;2022-12-29T00:41:19;95462.94;;;5.53;71.11
58879;BME280;44660;42.664;23.266;2022-12-29T00:44:03;95459.94;;;5.56;70.87
58879;BME280;44660;42.664;23.266;2022-12-29T00:46:38;95477.88;;;5.61;70.65
58879;BME280;44660;42.664;23.266;2022-12-29T00:49:05;95470.81;;;5.47;70.71
58879;BME280;44660;42.664;23.266;2022-12-29T00:51:49;95476.13;;;5.53;70.55
58879;BME280;44660;42.664;23.266;2022-12-29T00:54:15;95413.31;;;5.20;70.25
58879;BME280;44660;42.664;23.266;2022-12-29T00:56:41;95490.09;;;5.69;69.99
58879;BME280;44660;42.664;23.266;2022-12-29T00:59:09;95487.63;;;5.67;70.00
58879;BME280;44660;42.664;23.266;2022-12-29T01:01:36;95443.91;;;5.36;70.34
58879;BME280;44660;42.664;23.266;2022-12-29T01:04:03;95464.63;;;5.39;70.36
58879;BME280;44660;42.664;23.266;2022-12-29T01:06:29;95458.94;;;5.36;70.61
58879;BME280;44660;42.664;23.266;2022-12-29T01:08:54;95436.69;;;5.23;70.86
58879;BME280;44660;42.664;23.266;2022-12-29T01:11:39;95351.16;;;4.68;70.62
58879;BME280;44660;42.664;23.266;2022-12-29T01:14:05;95480.41;;;5.33;70.75
58879;BME280;44660;42.664;23.266;2022-12-29T01:16:30;95408.16;;;4.90;71.20
58879;BME280;44660;42.664;23.266;2022-12-29T01:18:56;95469.84;;;5.33;71.38
58879;BME280;44660;42.664;23.266;2022-12-29T01:21:22;95462.31;;;5.30;71.17
58879;BME280;44660;42.664;23.266;2022-12-29T01:23:48;95465.41;;;5.33;71.22
58879;BME280;44660;42.664;23.266;2022-12-29T01:26:15;95470.50;;;5.35;71.26
58879;BME280;44660;42.664;23.266;2022-12-29T01:28:41;95436.44;;;5.18;71.04
58879;BME280;44660;42.664;23.266;2022-12-29T01:31:07;95423.81;;;5.14;70.78
58879;BME280;44660;42.664;23.266;2022-12-29T01:33:33;95427.53;;;5.19;70.71
58879;BME280;44660;42.664;23.266;2022-12-29T01:36:06;95428.78;;;5.23;70.88
58879;BME280;44660;42.664;23.266;2022-12-29T01:38:33;95447.63;;;5.42;71.08
58879;BME280;44660;42.664;23.266;2022-12-29T01:40:59;95431.03;;;5.27;71.20
58879;BME280;44660;42.664;23.266;2022-12-29T01:46:28;95440.09;;;5.39;70.84
58879;BME280;44660;42.664;23.266;2022-12-29T01:49:04;95442.72;;;5.39;71.00
58879;BME280;44660;42.664;23.266;2022-12-29T01:51:32;95401.47;;;5.10;71.14
58879;BME280;44660;42.664;23.266;2022-12-29T01:54:00;95438.00;;;5.34;70.80
58879;BME280;44660;42.664;23.266;2022-12-29T01:56:28;95426.00;;;5.32;70.41
58879;BME280;44660;42.664;23.266;2022-12-29T01:59:01;95441.34;;;5.43;70.72
58879;BME280;44660;42.664;23.266;2022-12-29T02:01:27;95439.97;;;5.47;70.72
58879;BME280;44660;42.664;23.266;2022-12-29T02:03:53;95348.00;;;4.94;70.41
58879;BME280;44660;42.664;23.266;2022-12-29T02:06:23;95403.91;;;5.33;70.58
58879;BME280;44660;42.664;23.266;2022-12-29T02:08:53;95433.06;;;5.46;70.58
58879;BME280;44660;42.664;23.266;2022-12-29T02:11:20;95422.13;;;5.49;70.77
58879;BME280;44660;42.664;23.266;2022-12-29T02:13:46;95407.56;;;5.32;70.43
58879;BME280;44660;42.664;23.266;2022-12-29T02:22:22;95411.88;;;5.39;70.49
58879;BME280;44660;42.664;23.266;2022-12-29T02:31:00;95409.84;;;5.35;70.12
58879;BME280;44660;42.664;23.266;2022-12-29T02:33:32;95426.16;;;5.45;69.88
58879;BME280;44660;42.664;23.266;2022-12-29T02:36:07;95420.13;;;5.51;69.88
58879;BME280;44660;42.664;23.266;2022-12-29T02:46:53;95433.06;;;5.68;69.26
58879;BME280;44660;42.664;23.266;2022-12-29T02:49:31;95422.25;;;5.63;69.17
58879;BME280;44660;42.664;23.266;2022-12-29T02:52:06;95431.03;;;5.70;69.16
58879;BME280;44660;42.664;23.266;2022-12-29T02:54:33;95400.47;;;5.32;69.76
58879;BME280;44660;42.664;23.266;2022-12-29T02:59:37;95406.69;;;5.46;69.61
58879;BME280;44660;42.664;23.266;2022-12-29T03:02:42;95422.81;;;5.58;69.67
58879;BME280;44660;42.664;23.266;2022-12-29T03:10:59;95409.09;;;5.41;70.51
58879;BME280;44660;42.664;23.266;2022-12-29T03:13:39;95410.09;;;5.40;70.46
58879;BME280;44660;42.664;23.266;2022-12-29T03:16:34;95409.53;;;5.45;70.57
58879;BME280;44660;42.664;23.266;2022-12-29T03:19:14;95394.50;;;5.45;70.31
58879;BME280;44660;42.664;23.266;2022-12-29T03:22:10;95393.75;;;5.51;70.20
58879;BME280;44660;42.664;23.266;2022-12-29T03:25:10;95386.69;;;5.37;69.85
58879;BME280;44660;42.664;23.266;2022-12-29T03:27:49;95300.09;;;4.69;70.28
58879;BME280;44660;42.664;23.266;2022-12-29T03:30:15;95406.94;;;5.30;70.47
58879;BME280;44660;42.664;23.266;2022-12-29T03:32:53;95384.91;;;5.16;70.59
58879;BME280;44660;42.664;23.266;2022-12-29T03:35:22;95403.97;;;5.18;70.65
58879;BME280;44660;42.664;23.266;2022-12-29T03:37:55;95404.81;;;5.18;70.59
58879;BME280;44660;42.664;23.266;2022-12-29T03:40:24;95402.28;;;5.10;70.92
58879;BME280;44660;42.664;23.266;2022-12-29T03:42:52;95401.47;;;5.10;71.01
58879;BME280;44660;42.664;23.266;2022-12-29T03:45:18;95389.97;;;4.96;70.92
58879;BME280;44660;42.664;23.266;2022-12-29T03:47:44;95389.91;;;4.89;70.89
58879;BME280;44660;42.664;23.266;2022-12-29T03:50:12;95393.81;;;4.78;71.07
58879;BME280;44660;42.664;23.266;2022-12-29T03:52:38;95333.16;;;4.35;71.33
58879;BME280;44660;42.664;23.266;2022-12-29T03:55:04;95407.03;;;4.63;71.56
58879;BME280;44660;42.664;23.266;2022-12-29T03:57:29;95423.03;;;4.62;71.92
58879;BME280;44660;42.664;23.266;2022-12-29T03:59:55;95373.13;;;4.23;71.76
58879;BME280;44660;42.664;23.266;2022-12-29T04:02:21;95424.22;;;4.59;71.80
58879;BME280;44660;42.664;23.266;2022-12-29T04:04:46;95437.19;;;4.61;71.43
58879;BME280;44660;42.664;23.266;2022-12-29T04:07:11;95418.88;;;4.52;71.35
58879;BME280;44660;42.664;23.266;2022-12-29T04:09:37;95431.31;;;4.58;71.27
58879;BME280;44660;42.664;23.266;2022-12-29T04:12:03;95414.31;;;4.46;71.49
58879;BME280;44660;42.664;23.266;2022-12-29T04:14:28;95400.81;;;4.19;71.53
58879;BME280;44660;42.664;23.266;2022-12-29T04:16:54;95425.25;;;4.28;72.08
58879;BME280;44660;42.664;23.266;2022-12-29T04:19:19;95426.75;;;4.22;71.53
58879;BME280;44660;42.664;23.266;2022-12-29T04:21:45;95407.31;;;3.93;71.64
58879;BME280;44660;42.664;23.266;2022-12-29T04:24:10;95422.47;;;3.91;71.85
58879;BME280;44660;42.664;23.266;2022-12-29T04:26:36;95411.31;;;3.89;72.06
58879;BME280;44660;42.664;23.266;2022-12-29T04:29:01;95432.03;;;3.92;71.86
58879;BME280;44660;42.664;23.266;2022-12-29T04:31:26;95432.81;;;3.93;72.18
58879;BME280;44660;42.664;23.266;2022-12-29T04:33:52;95439.63;;;3.87;72.49
58879;BME280;44660;42.664;23.266;2022-12-29T04:36:17;95447.59;;;3.79;72.71
58879;BME280;44660;42.664;23.266;2022-12-29T04:38:43;95447.34;;;3.89;72.42
58879;BME280;44660;42.664;23.266;2022-12-29T04:41:09;95370.66;;;3.39;72.39
58879;BME280;44660;42.664;23.266;2022-12-29T04:43:35;95452.69;;;3.96;72.15
58879;BME280;44660;42.664;23.266;2022-12-29T04:46:00;95417.09;;;3.70;71.88
58879;BME280;44660;42.664;23.266;2022-12-29T04:48:26;95456.03;;;3.89;72.07
58879;BME280;44660;42.664;23.266;2022-12-29T04:50:51;95427.34;;;3.65;72.16
58879;BME280;44660;42.664;23.266;2022-12-29T04:53:17;95442.13;;;3.66;72.40
58879;BME280;44660;42.664;23.266;2022-12-29T04:55:43;95468.13;;;3.84;72.57
58879;BME280;44660;42.664;23.266;2022-12-29T04:58:09;95473.91;;;3.79;72.78
58879;BME280;44660;42.664;23.266;2022-12-29T05:00:34;95463.03;;;3.82;72.54
58879;BME280;44660;42.664;23.266;2022-12-29T05:03:00;95459.19;;;3.70;72.56
58879;BME280;44660;42.664;23.266;2022-12-29T05:05:26;95408.34;;;3.54;72.43
58879;BME280;44660;42.664;23.266;2022-12-29T05:07:51;95474.75;;;3.95;72.33
58879;BME280;44660;42.664;23.266;2022-12-29T05:10:17;95457.97;;;3.96;72.45
58879;BME280;44660;42.664;23.266;2022-12-29T05:12:42;95469.16;;;4.13;72.09
58879;BME280;44660;42.664;23.266;2022-12-29T05:15:09;95466.44;;;4.21;72.07
58879;BME280;44660;42.664;23.266;2022-12-29T05:20:43;95430.47;;;3.98;72.09
58879;BME280;44660;42.664;23.266;2022-12-29T05:23:09;95425.13;;;3.91;72.37
58879;BME280;44660;42.664;23.266;2022-12-29T05:25:34;95470.16;;;4.27;72.29
58879;BME280;44660;42.664;23.266;2022-12-29T05:28:00;95468.53;;;4.25;72.21
58879;BME280;44660;42.664;23.266;2022-12-29T05:30:25;95450.91;;;4.11;72.05
58879;BME280;44660;42.664;23.266;2022-12-29T05:32:51;95449.81;;;4.05;72.31
58879;BME280;44660;42.664;23.266;2022-12-29T05:35:16;95380.50;;;3.60;72.67
58879;BME280;44660;42.664;23.266;2022-12-29T05:37:41;95462.63;;;4.23;72.59
58879;BME280;44660;42.664;23.266;2022-12-29T05:40:07;95459.06;;;4.16;72.46
58879;BME280;44660;42.664;23.266;2022-12-29T05:42:33;95471.78;;;4.28;72.46
58879;BME280;44660;42.664;23.266;2022-12-29T05:44:58;95468.34;;;4.27;72.42
58879;BME280;44660;42.664;23.266;2022-12-29T05:47:23;95468.91;;;4.37;72.22
58879;BME280;44660;42.664;23.266;2022-12-29T05:49:49;95446.19;;;4.21;72.20
58879;BME280;44660;42.664;23.266;2022-12-29T05:52:42;95479.63;;;4.36;72.34
58879;BME280;44660;42.664;23.266;2022-12-29T05:55:08;95436.66;;;4.05;72.63
58879;BME280;44660;42.664;23.266;2022-12-29T05:57:34;95465.63;;;4.20;72.88
58879;BME280;44660;42.664;23.266;2022-12-29T05:59:59;95457.09;;;4.18;72.94
58879;BME280;44660;42.664;23.266;2022-12-29T06:02:25;95460.66;;;4.25;72.61
58879;BME280;44660;42.664;23.266;2022-12-29T06:04:50;95486.34;;;4.53;72.40
58879;BME280;44660;42.664;23.266;2022-12-29T06:07:15;95482.97;;;4.60;72.03
58879;BME280;44660;42.664;23.266;2022-12-29T06:09:41;95476.63;;;4.54;71.97
58879;BME280;44660;42.664;23.266;2022-12-29T06:12:07;95485.25;;;4.63;71.94
58879;BME280;44660;42.664;23.266;2022-12-29T06:14:32;95396.81;;;4.08;71.77
58879;BME280;44660;42.664;23.266;2022-12-29T06:16:57;95442.31;;;4.47;71.82
58879;BME280;44660;42.664;23.266;2022-12-29T06:19:23;95405.69;;;4.22;71.60
58879;BME280;44660;42.664;23.266;2022-12-29T06:21:48;95460.03;;;4.53;71.76
58879;BME280;44660;42.664;23.266;2022-12-29T06:24:14;95430.47;;;4.43;71.72
58879;BME280;44660;42.664;23.266;2022-12-29T06:26:39;95454.09;;;4.66;71.60
58879;BME280;44660;42.664;23.266;2022-12-29T06:29:06;95472.88;;;4.78;71.77
58879;BME280;44660;42.664;23.266;2022-12-29T06:31:33;95489.94;;;4.97;71.58
58879;BME280;44660;42.664;23.266;2022-12-29T06:33:58;95486.13;;;5.00;71.39
58879;BME280;44660;42.664;23.266;2022-12-29T06:36:24;95484.13;;;5.02;70.90
58879;BME280;44660;42.664;23.266;2022-12-29T06:38:50;95477.59;;;4.98;70.97
58879;BME280;44660;42.664;23.266;2022-12-29T06:41:18;95432.19;;;4.66;70.75
58879;BME280;44660;42.664;23.266;2022-12-29T06:43:43;95480.50;;;5.03;71.03
58879;BME280;44660;42.664;23.266;2022-12-29T06:46:09;95466.66;;;5.01;70.64
58879;BME280;44660;42.664;23.266;2022-12-29T06:48:34;95478.63;;;5.18;70.64
58879;BME280;44660;42.664;23.266;2022-12-29T06:51:00;95454.19;;;5.10;70.33
58879;BME280;44660;42.664;23.266;2022-12-29T06:53:26;95479.66;;;5.39;70.21
58879;BME280;44660;42.664;23.266;2022-12-29T06:55:51;95496.75;;;5.43;69.93
58879;BME280;44660;42.664;23.266;2022-12-29T06:58:17;95474.09;;;5.49;69.73
58879;BME280;44660;42.664;23.266;2022-12-29T07:00:42;95483.56;;;5.65;69.50
58879;BME280;44660;42.664;23.266;2022-12-29T07:03:08;95493.00;;;5.74;68.74
58879;BME280;44660;42.664;23.266;2022-12-29T07:05:33;95413.84;;;5.31;68.73
58879;BME280;44660;42.664;23.266;2022-12-29T07:07:59;95491.16;;;5.75;68.98
58879;BME280;44660;42.664;23.266;2022-12-29T07:10:25;95483.28;;;5.81;68.92
58879;BME280;44660;42.664;23.266;2022-12-29T07:12:51;95502.03;;;6.08;68.33
58879;BME280;44660;42.664;23.266;2022-12-29T07:15:16;95468.50;;;6.02;67.86
58879;BME280;44660;42.664;23.266;2022-12-29T07:17:42;95480.88;;;6.30;67.17
58879;BME280;44660;42.664;23.266;2022-12-29T07:20:08;95492.19;;;6.52;66.60
58879;BME280;44660;42.664;23.266;2022-12-29T07:22:33;95499.13;;;6.53;66.00
58879;BME280;44660;42.664;23.266;2022-12-29T07:24:59;95467.16;;;6.48;66.00
58879;BME280;44660;42.664;23.266;2022-12-29T07:27:25;95465.56;;;6.53;66.13
58879;BME280;44660;42.664;23.266;2022-12-29T07:29:50;95501.59;;;6.96;65.34
58879;BME280;44660;42.664;23.266;2022-12-29T07:32:16;95500.78;;;6.96;64.80
58879;BME280;44660;42.664;23.266;2022-12-29T07:34:41;95473.84;;;6.85;64.60
58879;BME280;44660;42.664;23.266;2022-12-29T07:37:07;95497.16;;;7.03;64.75
58879;BME280;44660;42.664;23.266;2022-12-29T07:39:32;95486.38;;;7.12;64.03
58879;BME280;44660;42.664;23.266;2022-12-29T07:41:58;95488.69;;;7.35;63.78
58879;BME280;44660;42.664;23.266;2022-12-29T07:44:23;95481.41;;;7.50;63.28
58879;BME280;44660;42.664;23.266;2022-12-29T07:46:48;95479.81;;;7.76;62.75
58879;BME280;44660;42.664;23.266;2022-12-29T07:49:14;95477.00;;;8.11;61.76
58879;BME280;44660;42.664;23.266;2022-12-29T07:51:40;95483.66;;;8.74;59.95
58879;BME280;44660;42.664;23.266;2022-12-29T07:54:06;95488.22;;;9.58;57.32
58879;BME280;44660;42.664;23.266;2022-12-29T07:56:31;95459.66;;;10.10;55.03
58879;BME280;44660;42.664;23.266;2022-12-29T07:58:57;95461.63;;;11.03;52.96
58879;BME280;44660;42.664;23.266;2022-12-29T08:01:22;95488.25;;;12.13;50.78
58879;BME280;44660;42.664;23.266;2022-12-29T08:03:48;95474.34;;;12.82;48.19
58879;BME280;44660;42.664;23.266;2022-12-29T08:06:14;95479.03;;;13.68;45.80
58879;BME280;44660;42.664;23.266;2022-12-29T08:08:40;95487.78;;;14.60;44.68
58879;BME280;44660;42.664;23.266;2022-12-29T08:11:05;95497.00;;;14.86;43.21
58879;BME280;44660;42.664;23.266;2022-12-29T08:13:31;95481.09;;;15.41;41.67
58879;BME280;44660;42.664;23.266;2022-12-29T08:15:58;95480.38;;;16.28;40.47
58879;BME280;44660;42.664;23.266;2022-12-29T08:18:24;95490.88;;;16.67;38.29
58879;BME280;44660;42.664;23.266;2022-12-29T08:20:49;95488.91;;;16.95;38.33
58879;BME280;44660;42.664;23.266;2022-12-29T08:23:15;95472.72;;;17.38;36.87
58879;BME280;44660;42.664;23.266;2022-12-29T08:25:40;95482.50;;;17.70;35.81
58879;BME280;44660;42.664;23.266;2022-12-29T08:28:06;95475.63;;;18.00;35.37
58879;BME280;44660;42.664;23.266;2022-12-29T08:30:31;95479.16;;;18.26;35.45
58879;BME280;44660;42.664;23.266;2022-12-29T08:32:56;95459.97;;;18.89;34.61
58879;BME280;44660;42.664;23.266;2022-12-29T08:35:22;95464.28;;;18.96;33.41
58879;BME280;44660;42.664;23.266;2022-12-29T08:37:47;95459.66;;;19.12;32.94
58879;BME280;44660;42.664;23.266;2022-12-29T08:40:14;95476.63;;;19.78;32.57
58879;BME280;44660;42.664;23.266;2022-12-29T08:42:39;95378.16;;;19.80;31.47
58879;BME280;44660;42.664;23.266;2022-12-29T08:45:06;95458.00;;;20.55;31.11
58879;BME280;44660;42.664;23.266;2022-12-29T08:47:32;95472.06;;;20.87;30.53
58879;BME280;44660;42.664;23.266;2022-12-29T08:49:57;95475.72;;;21.01;29.57
58879;BME280;44660;42.664;23.266;2022-12-29T08:52:22;95468.00;;;21.38;29.08
58879;BME280;44660;42.664;23.266;2022-12-29T08:54:48;95448.41;;;21.90;28.40
58879;BME280;44660;42.664;23.266;2022-12-29T08:57:13;95427.31;;;22.44;27.74
58879;BME280;44660;42.664;23.266;2022-12-29T08:59:39;95449.09;;;22.86;27.45
58879;BME280;44660;42.664;23.266;2022-12-29T09:02:04;95459.97;;;23.41;26.92
58879;BME280;44660;42.664;23.266;2022-12-29T09:04:30;95445.69;;;23.50;26.23
58879;BME280;44660;42.664;23.266;2022-12-29T09:06:55;95455.94;;;23.53;26.05
58879;BME280;44660;42.664;23.266;2022-12-29T09:09:21;95441.56;;;23.66;25.92
58879;BME280;44660;42.664;23.266;2022-12-29T09:11:46;95384.69;;;23.61;25.35
58879;BME280;44660;42.664;23.266;2022-12-29T09:14:12;95445.88;;;24.18;25.01
58879;BME280;44660;42.664;23.266;2022-12-29T09:16:38;95434.97;;;23.44;25.63
58879;BME280;44660;42.664;23.266;2022-12-29T09:19:04;95430.19;;;23.08;26.08
58879;BME280;44660;42.664;23.266;2022-12-29T09:21:29;95438.91;;;22.77;26.58
58879;BME280;44660;42.664;23.266;2022-12-29T09:23:55;95376.75;;;22.53;27.16
58879;BME280;44660;42.664;23.266;2022-12-29T09:26:20;95384.09;;;21.43;28.33
58879;BME280;44660;42.664;23.266;2022-12-29T09:28:46;95425.53;;;21.63;28.15
58879;BME280;44660;42.664;23.266;2022-12-29T09:31:13;95416.47;;;22.44;27.38
58879;BME280;44660;42.664;23.266;2022-12-29T09:33:38;95431.06;;;22.10;26.91
58879;BME280;44660;42.664;23.266;2022-12-29T09:36:03;95418.41;;;22.57;27.43
58879;BME280;44660;42.664;23.266;2022-12-29T09:38:29;95410.34;;;22.19;27.06
58879;BME280;44660;42.664;23.266;2022-12-29T09:41:10;95380.50;;;22.05;27.02
58879;BME280;44660;42.664;23.266;2022-12-29T09:48:49;95410.47;;;19.90;30.53
58879;BME280;44660;42.664;23.266;2022-12-29T09:51:20;95389.28;;;19.18;31.53
58879;BME280;44660;42.664;23.266;2022-12-29T09:54:16;95413.88;;;19.01;32.23
58879;BME280;44660;42.664;23.266;2022-12-29T09:56:45;95386.78;;;18.41;32.56
58879;BME280;44660;42.664;23.266;2022-12-29T09:59:15;95406.09;;;17.40;33.98
58879;BME280;44660;42.664;23.266;2022-12-29T10:02:05;95406.47;;;16.95;35.29
58879;BME280;44660;42.664;23.266;2022-12-29T10:04:32;95397.53;;;16.90;35.71
58879;BME280;44660;42.664;23.266;2022-12-29T10:07:10;95402.34;;;17.46;34.96
58879;BME280;44660;42.664;23.266;2022-12-29T10:13:05;95384.91;;;16.85;36.16
58879;BME280;44660;42.664;23.266;2022-12-29T10:18:33;95388.22;;;19.14;32.02
58879;BME280;44660;42.664;23.266;2022-12-29T10:21:07;95385.50;;;20.68;30.34
58879;BME280;44660;42.664;23.266;2022-12-29T10:23:40;95378.69;;;20.46;29.87
58879;BME280;44660;42.664;23.266;2022-12-29T10:26:16;95377.66;;;21.96;27.82
58879;BME280;44660;42.664;23.266;2022-12-29T10:28:47;95380.75;;;21.90;28.09
58879;BME280;44660;42.664;23.266;2022-12-29T10:31:26;95371.69;;;21.80;28.19
58879;BME280;44660;42.664;23.266;2022-12-29T10:33:58;95373.53;;;20.20;29.88
58879;BME280;44660;42.664;23.266;2022-12-29T10:36:35;95378.34;;;19.49;31.15
58879;BME280;44660;42.664;23.266;2022-12-29T10:39:10;95377.47;;;19.09;32.55
58879;BME280;44660;42.664;23.266;2022-12-29T10:44:14;95332.16;;;17.37;35.33
58879;BME280;44660;42.664;23.266;2022-12-29T10:46:41;95368.03;;;16.95;37.59
58879;BME280;44660;42.664;23.266;2022-12-29T10:49:14;95362.16;;;16.50;37.62
58879;BME280;44660;42.664;23.266;2022-12-29T10:51:42;95356.56;;;16.57;37.69
58879;BME280;44660;42.664;23.266;2022-12-29T10:54:27;95351.97;;;16.47;37.95
58879;BME280;44660;42.664;23.266;2022-12-29T10:59:30;95346.19;;;16.76;37.03
58879;BME280;44660;42.664;23.266;2022-12-29T11:02:00;95337.38;;;16.86;37.08
58879;BME280;44660;42.664;23.266;2022-12-29T11:07:16;95330.78;;;16.03;39.55
58879;BME280;44660;42.664;23.266;2022-12-29T11:09:43;95341.41;;;15.87;38.66
58879;BME280;44660;42.664;23.266;2022-12-29T11:12:25;95333.75;;;15.74;39.35
58879;BME280;44660;42.664;23.266;2022-12-29T11:17:57;95323.56;;;16.08;38.84
58879;BME280;44660;42.664;23.266;2022-12-29T11:20:33;95334.94;;;15.88;39.79
58879;BME280;44660;42.664;23.266;2022-12-29T11:22:59;95283.31;;;15.71;40.06
58879;BME280;44660;42.664;23.266;2022-12-29T11:25:25;95312.00;;;16.03;38.91
58879;BME280;44660;42.664;23.266;2022-12-29T11:28:03;95304.03;;;15.80;38.29
58879;BME280;44660;42.664;23.266;2022-12-29T11:30:39;95273.88;;;15.63;39.43
58879;BME280;44660;42.664;23.266;2022-12-29T11:33:05;95311.09;;;16.35;38.89
58879;BME280;44660;42.664;23.266;2022-12-29T11:35:38;95300.53;;;16.76;38.37
58879;BME280;44660;42.664;23.266;2022-12-29T11:38:05;95293.69;;;16.37;37.60
58879;BME280;44660;42.664;23.266;2022-12-29T11:40:31;95311.09;;;16.35;37.89
58879;BME280;44660;42.664;23.266;2022-12-29T11:42:59;95275.25;;;16.56;38.86
58879;BME280;44660;42.664;23.266;2022-12-29T11:45:30;95301.53;;;16.59;37.48
58879;BME280;44660;42.664;23.266;2022-12-29T11:48:29;95312.84;;;16.67;37.89
58879;BME280;44660;42.664;23.266;2022-12-29T11:50:58;95292.16;;;16.04;38.29
58879;BME280;44660;42.664;23.266;2022-12-29T11:53:38;95280.13;;;16.11;38.93
58879;BME280;44660;42.664;23.266;2022-12-29T11:56:08;95306.19;;;16.21;38.44
58879;BME280;44660;42.664;23.266;2022-12-29T11:58:37;95271.28;;;16.16;39.02
58879;BME280;44660;42.664;23.266;2022-12-29T12:03:44;95242.38;;;15.43;39.61
58879;BME280;44660;42.664;23.266;2022-12-29T12:06:15;95287.19;;;15.85;40.70
58879;BME280;44660;42.664;23.266;2022-12-29T12:08:46;95298.16;;;16.26;39.67
58879;BME280;44660;42.664;23.266;2022-12-29T12:11:16;95296.56;;;16.25;39.23
58879;BME280;44660;42.664;23.266;2022-12-29T12:14:00;95216.50;;;15.64;38.99
58879;BME280;44660;42.664;23.266;2022-12-29T12:16:33;95287.03;;;15.64;40.15
58879;BME280;44660;42.664;23.266;2022-12-29T12:19:32;95293.19;;;15.65;40.99
58879;BME280;44660;42.664;23.266;2022-12-29T12:22:29;95296.47;;;15.40;40.67
58879;BME280;44660;42.664;23.266;2022-12-29T12:25:03;95290.00;;;15.08;42.11
58879;BME280;44660;42.664;23.266;2022-12-29T12:27:37;95290.41;;;15.22;41.73
58879;BME280;44660;42.664;23.266;2022-12-29T12:32:48;95291.75;;;15.25;42.13
58879;BME280;44660;42.664;23.266;2022-12-29T12:38:29;95266.16;;;15.07;42.25
58879;BME280;44660;42.664;23.266;2022-12-29T12:46:40;95288.91;;;14.60;42.96
58879;BME280;44660;42.664;23.266;2022-12-29T13:00:24;95279.09;;;13.48;44.95
58879;BME280;44660;42.664;23.266;2022-12-29T13:06:34;95283.59;;;13.30;45.56
58879;BME280;44660;42.664;23.266;2022-12-29T13:15:14;95284.72;;;13.17;45.99
58879;BME280;44660;42.664;23.266;2022-12-29T13:20:44;95246.91;;;12.63;46.65
58879;BME280;44660;42.664;23.266;2022-12-29T13:26:24;95286.47;;;12.54;47.48
58879;BME280;44660;42.664;23.266;2022-12-29T13:29:29;95290.41;;;12.92;47.40
58879;BME280;44660;42.664;23.266;2022-12-29T13:35:21;95296.41;;;13.62;45.86
58879;BME280;44660;42.664;23.266;2022-12-29T13:40:34;95294.47;;;13.41;45.83
58879;BME280;44660;42.664;23.266;2022-12-29T13:43:01;95293.63;;;13.23;46.71
58879;BME280;44660;42.664;23.266;2022-12-29T13:45:29;95287.50;;;12.94;47.24
58879;BME280;44660;42.664;23.266;2022-12-29T13:50:25;95237.78;;;12.47;47.51
58879;BME280;44660;42.664;23.266;2022-12-29T13:55:40;95284.97;;;12.58;48.08
58879;BME280;44660;42.664;23.266;2022-12-29T13:58:21;95296.97;;;12.44;48.15
58879;BME280;44660;42.664;23.266;2022-12-29T14:00:58;95294.16;;;12.50;48.78
58879;BME280;44660;42.664;23.266;2022-12-29T14:08:35;95262.47;;;11.54;50.54
58879;BME280;44660;42.664;23.266;2022-12-29T14:11:09;95285.16;;;11.56;50.79
58879;BME280;44660;42.664;23.266;2022-12-29T14:13:38;95277.72;;;11.35;50.72
58879;BME280;44660;42.664;23.266;2022-12-29T14:16:05;95294.66;;;11.52;50.98
58879;BME280;44660;42.664;23.266;2022-12-29T14:18:33;95237.88;;;11.04;51.11
58879;BME280;44660;42.664;23.266;2022-12-29T14:23:40;95316.75;;;11.41;51.61
58879;BME280;44660;42.664;23.266;2022-12-29T14:28:34;95321.88;;;11.00;52.97
58879;BME280;44660;42.664;23.266;2022-12-29T14:36:35;95332.66;;;10.87;53.18
58879;BME280;44660;42.664;23.266;2022-12-29T14:39:02;95333.88;;;10.91;53.50
58879;BME280;44660;42.664;23.266;2022-12-29T14:42:01;95333.41;;;10.94;52.92
58879;BME280;44660;42.664;23.266;2022-12-29T14:44:28;95281.31;;;10.56;52.97
58879;BME280;44660;42.664;23.266;2022-12-29T14:46:55;95330.94;;;10.81;53.21
58879;BME280;44660;42.664;23.266;2022-12-29T14:49:24;95326.06;;;10.77;53.15
58879;BME280;44660;42.664;23.266;2022-12-29T14:51:54;95337.06;;;10.62;53.67
58879;BME280;44660;42.664;23.266;2022-12-29T14:57:06;95341.28;;;10.15;54.92
58879;BME280;44660;42.664;23.266;2022-12-29T14:59:34;95294.75;;;9.87;55.19
58879;BME280;44660;42.664;23.266;2022-12-29T15:02:04;95331.22;;;10.17;55.28
58879;BME280;44660;42.664;23.266;2022-12-29T15:04:32;95326.78;;;10.10;55.45
58879;BME280;44660;42.664;23.266;2022-12-29T15:06:59;95327.50;;;9.99;55.58
58879;BME280;44660;42.664;23.266;2022-12-29T15:09:47;95335.63;;;10.04;55.98
58879;BME280;44660;42.664;23.266;2022-12-29T15:12:21;95335.78;;;9.91;56.22
58879;BME280;44660;42.664;23.266;2022-12-29T15:14:54;95305.78;;;9.65;56.41
58879;BME280;44660;42.664;23.266;2022-12-29T15:17:25;95340.78;;;9.80;56.39