sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69240;SDS011;56352;55.750;13.198;2024-02-26T00:02:03;11.57;;;5.97;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:04:30;8.45;;;5.50;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:06:56;8.70;;;5.25;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:09:24;11.85;;;5.82;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:11:51;9.48;;;5.70;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:14:18;10.88;;;6.00;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:16:44;8.43;;;5.03;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:19:12;8.25;;;4.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:21:42;11.10;;;5.25;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:24:10;8.88;;;5.35;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:26:37;6.53;;;4.68;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:29:04;6.18;;;4.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:31:30;8.13;;;4.82;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:33:57;8.05;;;5.30;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:36:24;9.25;;;4.65;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:38:51;7.05;;;4.70;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:41:18;7.78;;;4.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:43:45;6.68;;;4.32;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:46:12;8.45;;;5.18;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:48:39;5.05;;;3.47;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:51:06;10.52;;;4.97;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:53:34;7.82;;;4.30;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:56:00;8.57;;;4.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T00:58:27;6.03;;;4.88;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:00:54;6.90;;;4.90;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:03:21;8.68;;;5.20;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:05:48;6.38;;;5.00;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:08:15;7.75;;;4.97;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:10:42;7.82;;;5.03;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:13:08;8.65;;;4.85;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:15:35;7.03;;;4.70;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:18:02;6.25;;;4.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:20:29;8.00;;;4.82;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:22:55;7.10;;;4.97;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:25:22;6.68;;;4.70;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:27:49;7.80;;;4.68;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:30:15;7.20;;;4.85;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:32:43;8.50;;;5.20;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:35:10;8.02;;;5.03;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:37:38;6.72;;;4.72;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:40:05;7.05;;;5.30;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:42:33;9.63;;;5.97;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:45:00;6.15;;;4.95;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:47:27;8.13;;;5.47;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:49:55;8.25;;;4.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:52:22;8.32;;;4.95;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:54:48;6.53;;;4.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:57:15;8.55;;;4.90;;
69240;SDS011;56352;55.750;13.198;2024-02-26T01:59:42;8.10;;;5.18;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:02:10;8.73;;;5.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:04:37;7.47;;;5.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:07:03;7.15;;;5.15;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:09:31;9.07;;;5.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:11:59;7.25;;;5.28;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:14:26;9.07;;;5.68;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:16:53;7.97;;;5.57;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:19:20;9.45;;;5.85;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:21:47;9.20;;;6.05;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:24:13;11.07;;;7.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:26:40;12.10;;;7.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:29:07;15.35;;;9.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:31:35;15.07;;;9.57;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:34:02;14.90;;;8.90;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:36:29;14.63;;;8.30;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:38:56;15.02;;;9.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:41:23;17.75;;;9.90;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:43:50;16.95;;;9.27;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:46:17;22.17;;;10.63;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:48:43;18.80;;;10.65;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:51:11;16.42;;;10.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:53:37;17.40;;;10.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:56:04;18.65;;;11.15;;
69240;SDS011;56352;55.750;13.198;2024-02-26T02:58:31;19.38;;;11.30;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:00:58;16.65;;;10.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:03:26;19.63;;;11.30;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:05:55;18.23;;;10.93;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:08:22;18.75;;;11.52;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:10:50;20.73;;;11.77;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:13:16;18.17;;;10.73;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:15:43;15.38;;;9.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:18:10;20.00;;;11.52;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:20:37;17.33;;;11.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:23:04;17.52;;;11.15;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:25:31;18.42;;;11.13;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:27:58;15.73;;;10.63;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:30:24;17.13;;;10.27;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:32:51;15.10;;;10.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:35:18;17.80;;;11.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:37:45;16.83;;;9.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:40:13;16.60;;;10.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:42:41;17.02;;;10.10;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:45:07;16.40;;;9.45;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:47:37;15.27;;;9.73;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:52:33;14.27;;;8.65;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:55:00;13.65;;;8.68;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:57:26;15.43;;;9.95;;
69240;SDS011;56352;55.750;13.198;2024-02-26T03:59:53;14.82;;;9.50;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:02:20;12.82;;;8.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:04:47;16.35;;;10.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:07:14;15.95;;;9.90;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:09:41;16.48;;;9.82;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:12:07;15.93;;;9.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:14:35;18.17;;;9.98;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:17:02;13.63;;;8.18;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:19:29;17.13;;;9.75;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:21:56;16.10;;;9.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:24:22;18.25;;;9.43;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:26:49;15.57;;;9.25;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:29:16;14.65;;;8.88;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:31:43;15.02;;;9.50;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:34:09;17.10;;;10.13;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:36:40;13.52;;;9.05;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:39:06;16.65;;;9.65;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:41:34;15.27;;;9.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:44:00;15.02;;;9.48;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:46:28;13.85;;;8.75;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:48:54;16.25;;;9.30;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:51:23;15.32;;;8.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:53:50;14.07;;;8.43;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:56:17;16.65;;;10.02;;
69240;SDS011;56352;55.750;13.198;2024-02-26T04:58:44;16.52;;;9.73;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:01:11;14.77;;;9.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:03:38;15.98;;;9.05;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:06:05;14.88;;;8.57;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:08:32;16.42;;;8.50;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:10:59;16.45;;;9.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:13:27;14.70;;;9.35;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:15:53;16.30;;;9.25;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:18:20;16.10;;;9.45;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:20:48;19.55;;;9.35;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:23:17;14.77;;;8.90;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:25:48;16.25;;;9.00;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:28:15;15.43;;;8.90;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:30:42;16.00;;;9.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:33:09;15.55;;;8.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:35:39;16.20;;;9.15;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:38:06;13.95;;;8.15;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:40:33;16.17;;;9.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:43:00;18.88;;;9.98;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:45:27;18.38;;;9.35;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:47:54;17.48;;;9.65;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:50:21;17.80;;;10.02;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:52:48;17.67;;;10.45;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:55:14;16.02;;;9.30;;
69240;SDS011;56352;55.750;13.198;2024-02-26T05:57:41;17.17;;;10.00;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:00:08;17.33;;;10.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:02:39;18.20;;;9.93;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:05:05;19.00;;;10.25;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:07:34;17.27;;;10.98;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:10:01;18.13;;;10.23;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:12:31;19.00;;;11.32;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:14:57;18.67;;;11.20;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:17:28;21.75;;;11.63;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:19:55;22.42;;;12.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:22:22;22.95;;;11.57;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:24:48;22.25;;;12.27;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:27:15;23.20;;;13.50;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:29:42;26.67;;;13.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:32:09;21.02;;;13.20;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:34:35;20.38;;;12.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:37:04;26.15;;;12.57;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:39:31;19.92;;;12.45;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:41:59;20.70;;;12.63;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:44:28;19.75;;;12.98;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:47:01;18.40;;;12.20;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:49:27;21.98;;;12.65;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:51:55;19.63;;;12.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:54:22;22.67;;;13.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:56:49;20.23;;;12.70;;
69240;SDS011;56352;55.750;13.198;2024-02-26T06:59:18;21.83;;;12.85;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:01:46;21.10;;;13.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:04:13;21.05;;;13.48;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:06:39;22.52;;;13.27;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:09:07;21.10;;;13.25;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:11:34;21.10;;;13.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:14:03;22.90;;;13.43;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:16:30;22.08;;;13.27;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:18:57;21.02;;;13.85;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:21:24;20.40;;;12.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:23:52;19.10;;;12.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:26:18;21.65;;;13.27;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:28:45;23.20;;;13.10;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:31:12;20.15;;;13.25;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:33:40;20.33;;;13.25;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:36:06;23.80;;;14.75;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:38:33;18.42;;;12.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:41:09;22.52;;;13.70;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:43:35;18.40;;;11.93;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:46:02;14.30;;;10.45;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:48:29;15.07;;;10.63;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:50:56;14.13;;;9.70;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:53:25;12.07;;;9.65;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:55:52;12.90;;;9.48;;
69240;SDS011;56352;55.750;13.198;2024-02-26T07:58:19;14.70;;;9.90;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:00:45;13.10;;;9.10;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:03:13;12.65;;;9.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:05:42;13.23;;;9.50;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:08:09;11.50;;;9.02;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:10:36;13.60;;;9.73;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:13:03;14.75;;;9.75;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:15:32;14.07;;;10.43;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:18:04;13.57;;;9.73;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:20:31;15.18;;;10.98;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:22:58;14.93;;;10.35;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:25:25;12.70;;;9.93;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:27:52;14.70;;;10.30;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:30:19;15.02;;;10.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:32:46;12.63;;;10.00;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:35:17;11.45;;;9.63;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:37:45;14.50;;;9.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:40:12;14.30;;;10.32;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:42:39;13.30;;;10.82;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:45:07;14.52;;;11.10;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:47:34;15.00;;;10.32;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:50:01;14.23;;;10.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:52:28;13.32;;;9.68;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:54:55;12.70;;;9.48;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:57:22;13.15;;;10.05;;
69240;SDS011;56352;55.750;13.198;2024-02-26T08:59:49;14.30;;;10.25;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:02:16;13.38;;;10.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:04:43;13.95;;;10.35;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:07:10;17.15;;;10.98;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:09:36;14.20;;;9.82;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:12:03;14.82;;;10.68;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:14:30;11.63;;;9.57;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:16:57;17.10;;;11.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:19:24;15.45;;;10.65;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:21:52;12.97;;;10.33;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:24:23;16.55;;;10.98;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:26:51;16.00;;;10.35;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:29:17;13.93;;;10.93;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:31:44;15.05;;;10.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:36:40;14.93;;;11.10;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:39:07;12.70;;;9.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:41:38;14.02;;;10.20;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:44:05;14.43;;;10.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:46:32;14.73;;;10.70;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:48:59;14.65;;;10.63;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:51:26;13.32;;;9.65;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:53:52;15.82;;;10.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:56:20;12.35;;;10.00;;
69240;SDS011;56352;55.750;13.198;2024-02-26T09:58:47;13.18;;;8.73;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:01:20;10.35;;;7.82;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:03:56;11.52;;;8.20;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:06:26;12.35;;;7.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:08:53;11.13;;;8.85;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:11:21;11.90;;;9.03;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:13:48;12.13;;;8.43;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:16:15;11.18;;;8.57;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:18:49;10.63;;;7.90;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:21:25;8.13;;;6.63;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:23:51;9.73;;;6.85;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:26:18;10.00;;;6.97;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:28:45;10.02;;;6.68;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:31:21;8.73;;;6.15;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:33:48;8.85;;;6.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:36:15;8.95;;;6.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:38:43;8.90;;;6.95;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:41:12;8.85;;;7.10;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:43:41;9.75;;;7.03;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:46:09;8.25;;;6.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:48:36;10.73;;;8.18;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:51:03;9.77;;;7.72;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:53:30;11.10;;;7.93;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:56:00;11.00;;;8.15;;
69240;SDS011;56352;55.750;13.198;2024-02-26T10:58:29;11.52;;;8.65;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:00:58;12.43;;;8.52;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:03:25;11.25;;;8.25;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:05:53;11.45;;;8.68;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:08:22;15.25;;;8.77;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:10:52;10.48;;;8.65;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:13:19;14.30;;;9.13;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:15:47;12.50;;;9.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:18:15;11.38;;;8.10;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:20:43;11.13;;;7.78;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:23:11;11.35;;;7.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:25:37;8.90;;;7.70;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:28:06;8.07;;;6.97;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:30:44;10.27;;;7.93;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:33:12;8.13;;;7.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:35:40;10.05;;;7.30;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:38:08;8.68;;;6.95;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:40:38;8.63;;;6.50;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:43:08;7.43;;;6.63;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:48:15;6.97;;;5.05;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:53:33;7.43;;;5.47;;
69240;SDS011;56352;55.750;13.198;2024-02-26T11:58:43;7.07;;;6.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:04:28;6.60;;;5.88;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:07:02;6.70;;;5.78;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:09:33;6.68;;;6.03;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:12:08;6.68;;;5.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:14:39;6.82;;;5.78;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:17:07;6.07;;;5.35;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:19:45;7.53;;;6.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:22:13;7.40;;;6.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:24:41;7.10;;;6.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:27:08;8.35;;;7.50;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:29:35;8.50;;;7.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:32:02;8.48;;;7.10;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:34:33;6.53;;;5.85;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:36:59;5.50;;;5.00;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:39:27;5.97;;;5.10;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:41:54;6.50;;;4.80;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:44:25;6.00;;;4.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:47:01;5.00;;;4.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:49:31;5.05;;;4.57;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:51:58;5.28;;;4.75;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:54:29;5.50;;;4.28;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:56:58;4.18;;;3.78;;
69240;SDS011;56352;55.750;13.198;2024-02-26T12:59:27;6.97;;;5.15;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:01:54;6.45;;;5.28;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:04:21;5.70;;;5.10;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:06:47;6.18;;;5.03;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:09:14;6.82;;;5.07;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:11:41;5.90;;;4.93;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:14:18;4.97;;;4.45;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:16:54;5.78;;;4.00;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:19:24;5.18;;;4.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:21:51;5.95;;;4.72;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:24:19;5.72;;;4.30;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:26:46;4.55;;;4.15;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:29:16;5.22;;;4.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:31:44;4.88;;;3.75;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:34:10;5.13;;;3.70;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:36:37;3.80;;;2.85;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:39:04;4.38;;;3.38;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:41:31;3.35;;;2.88;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:43:58;2.95;;;2.50;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:46:25;3.03;;;2.22;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:48:52;3.20;;;2.40;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:51:21;3.40;;;2.20;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:53:48;2.50;;;1.90;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:56:14;2.20;;;2.00;;
69240;SDS011;56352;55.750;13.198;2024-02-26T13:58:41;2.95;;;2.08;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:01:08;2.63;;;2.22;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:03:35;3.22;;;2.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:06:02;4.10;;;2.25;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:08:29;2.83;;;2.45;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:10:56;3.03;;;2.22;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:13:23;2.70;;;2.20;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:15:49;2.38;;;2.17;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:18:16;2.80;;;2.00;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:20:43;2.13;;;1.92;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:23:10;2.33;;;1.90;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:25:37;2.38;;;2.17;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:28:04;1.90;;;1.77;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:30:31;1.83;;;1.60;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:32:59;2.50;;;2.00;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:35:26;2.45;;;1.70;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:37:52;1.75;;;1.55;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:40:20;3.63;;;1.52;;
69240;SDS011;56352;55.750;13.198;2024-02-26T14:42:47;2.35;;;1.90;;