sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56999;SDS011;42891;50.006;21.964;2023-05-10T00:02:15;8.48;;;5.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:06:16;8.27;;;5.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:10:16;6.88;;;4.85;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:14:17;7.03;;;5.18;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:18:17;7.35;;;4.95;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:22:22;6.30;;;4.63;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:26:25;7.35;;;4.85;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:30:26;7.97;;;4.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:34:26;7.00;;;4.73;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:38:27;6.70;;;4.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:42:27;9.60;;;4.88;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:46:30;6.70;;;4.57;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:50:31;8.60;;;4.85;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:54:33;5.55;;;4.43;;
56999;SDS011;42891;50.006;21.964;2023-05-10T00:58:33;7.07;;;4.63;;
56999;SDS011;42891;50.006;21.964;2023-05-10T01:02:34;6.53;;;4.18;;
56999;SDS011;42891;50.006;21.964;2023-05-10T01:06:41;7.80;;;4.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T01:10:45;6.82;;;4.43;;
56999;SDS011;42891;50.006;21.964;2023-05-10T01:14:45;6.75;;;4.28;;
56999;SDS011;42891;50.006;21.964;2023-05-10T01:18:46;6.22;;;4.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T01:36:31;6.55;;;4.53;;
56999;SDS011;42891;50.006;21.964;2023-05-10T01:40:44;7.90;;;4.40;;
56999;SDS011;42891;50.006;21.964;2023-05-10T01:45:06;6.05;;;3.88;;
56999;SDS011;42891;50.006;21.964;2023-05-10T01:49:19;5.63;;;4.22;;
56999;SDS011;42891;50.006;21.964;2023-05-10T01:53:28;5.85;;;4.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T01:57:32;6.00;;;4.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:01:37;7.97;;;4.68;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:05:41;6.75;;;4.85;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:09:45;6.35;;;4.22;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:13:49;7.65;;;4.70;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:17:52;6.60;;;4.40;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:21:55;6.78;;;4.45;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:26:00;5.75;;;4.35;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:30:02;6.70;;;4.43;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:34:05;6.90;;;4.45;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:38:07;7.07;;;4.63;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:42:11;6.55;;;4.75;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:46:19;6.03;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:50:19;6.03;;;4.53;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:54:24;6.75;;;4.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T02:58:33;8.13;;;4.95;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:02:36;6.70;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:06:37;6.75;;;4.65;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:10:41;6.32;;;4.38;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:19:36;6.80;;;4.97;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:23:56;6.85;;;4.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:28:08;7.03;;;5.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:32:09;6.68;;;4.70;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:36:10;5.97;;;4.63;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:40:10;7.60;;;5.15;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:44:11;6.53;;;4.70;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:48:12;7.78;;;4.82;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:52:14;7.88;;;4.88;;
56999;SDS011;42891;50.006;21.964;2023-05-10T03:56:23;8.98;;;5.05;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:00:24;6.80;;;4.70;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:04:24;7.30;;;5.15;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:08:28;7.25;;;4.93;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:12:29;6.40;;;4.55;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:16:29;8.13;;;4.88;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:20:32;7.25;;;5.22;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:24:36;7.38;;;5.03;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:28:36;6.40;;;4.87;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:32:36;6.82;;;4.88;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:36:40;6.60;;;4.80;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:41:03;7.18;;;5.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:45:07;7.07;;;4.80;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:49:09;7.43;;;4.85;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:53:10;7.78;;;4.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T04:57:10;6.57;;;4.47;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:01:11;7.63;;;4.88;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:05:13;7.47;;;4.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:09:17;6.55;;;4.22;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:13:17;7.20;;;4.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:17:23;8.02;;;4.45;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:21:29;7.68;;;4.47;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:25:32;7.07;;;4.45;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:29:33;6.82;;;4.35;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:33:33;5.10;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:37:34;6.38;;;4.80;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:41:37;6.30;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:45:38;5.35;;;4.15;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:49:41;7.22;;;4.72;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:53:42;4.88;;;3.65;;
56999;SDS011;42891;50.006;21.964;2023-05-10T05:57:42;5.85;;;3.97;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:01:42;6.43;;;4.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:05:50;5.35;;;3.83;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:09:54;7.10;;;4.32;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:13:58;5.03;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:17:59;5.90;;;3.92;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:22:02;6.20;;;3.92;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:30:05;6.15;;;3.95;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:34:08;6.15;;;3.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:38:09;4.68;;;3.92;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:42:17;6.68;;;3.78;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:46:18;6.28;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:50:18;4.97;;;4.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:54:19;6.07;;;3.70;;
56999;SDS011;42891;50.006;21.964;2023-05-10T06:58:19;6.82;;;3.75;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:02:20;4.85;;;3.72;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:06:23;6.38;;;3.75;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:10:24;5.88;;;4.03;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:14:24;4.70;;;3.35;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:18:24;6.28;;;3.80;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:22:25;4.38;;;3.58;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:26:26;4.25;;;3.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:30:26;5.38;;;3.80;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:34:27;5.05;;;3.58;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:38:30;4.60;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:42:30;5.40;;;3.67;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:46:38;5.03;;;3.70;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:50:38;5.28;;;3.42;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:54:42;4.32;;;3.33;;
56999;SDS011;42891;50.006;21.964;2023-05-10T07:58:45;4.32;;;3.28;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:02:47;5.77;;;3.73;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:06:50;5.28;;;3.50;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:10:51;4.40;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:14:51;5.50;;;3.83;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:18:54;4.13;;;3.40;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:22:55;5.93;;;4.05;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:26:58;6.22;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:31:01;5.43;;;3.28;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:35:01;5.22;;;3.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:39:02;4.97;;;3.50;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:43:06;4.18;;;3.38;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:47:20;4.82;;;3.40;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:51:25;4.25;;;3.17;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:55:38;4.82;;;3.70;;
56999;SDS011;42891;50.006;21.964;2023-05-10T08:59:40;4.40;;;3.17;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:03:43;5.28;;;3.72;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:07:45;4.13;;;3.35;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:11:46;3.90;;;2.95;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:15:46;4.25;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:19:56;3.70;;;3.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:24:02;3.53;;;3.05;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:28:05;4.33;;;3.23;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:32:14;4.82;;;3.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:36:15;4.38;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:40:23;4.30;;;3.05;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:44:25;4.43;;;3.25;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:48:28;3.95;;;3.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T09:56:58;4.77;;;3.40;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:01:01;3.90;;;3.35;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:05:02;3.80;;;3.03;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:09:06;3.97;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:13:13;3.70;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:17:17;3.67;;;2.88;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:21:22;4.13;;;2.93;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:25:23;3.50;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:33:59;4.47;;;2.97;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:38:04;4.00;;;2.80;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:42:14;3.75;;;2.75;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:51:02;3.17;;;2.55;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:55:10;3.22;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T10:59:27;3.70;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:03:29;3.55;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:07:29;4.07;;;2.85;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:11:34;3.30;;;2.58;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:15:36;3.38;;;2.70;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:19:38;3.33;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:24:12;2.95;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:32:16;3.25;;;2.75;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:36:18;3.67;;;2.75;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:40:23;3.33;;;2.55;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:44:30;3.30;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:48:31;2.70;;;2.37;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:52:35;3.38;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T11:56:38;3.35;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:00:41;4.20;;;2.80;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:04:42;2.88;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:08:46;2.70;;;2.42;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:12:48;3.40;;;2.67;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:16:57;2.80;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:21:02;2.60;;;2.38;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:25:07;2.83;;;2.53;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:29:12;3.78;;;2.95;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:33:19;3.90;;;2.75;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:37:23;2.67;;;2.45;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:41:24;3.05;;;2.63;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:45:25;3.08;;;2.35;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:49:28;3.28;;;2.40;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:53:29;2.47;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T12:57:31;3.60;;;2.42;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:01:32;2.78;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:05:32;2.88;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:09:35;2.78;;;2.33;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:13:36;2.47;;;2.28;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:17:36;2.10;;;1.88;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:21:41;2.30;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:25:42;2.67;;;2.42;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:29:42;3.50;;;2.33;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:33:46;2.70;;;2.40;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:37:50;2.25;;;2.05;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:41:50;2.33;;;2.13;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:45:53;2.58;;;2.38;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:49:53;2.33;;;2.13;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:53:54;2.20;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T13:57:54;2.70;;;2.22;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:01:54;2.45;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:05:55;4.85;;;2.47;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:10:03;2.50;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:14:13;2.88;;;2.58;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:18:13;2.47;;;2.13;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:22:16;4.35;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:26:37;3.08;;;2.17;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:30:49;3.92;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:34:53;5.45;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:38:53;3.08;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:42:53;3.70;;;2.25;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:46:54;5.20;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:50:57;3.47;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:54:57;4.15;;;2.22;;
56999;SDS011;42891;50.006;21.964;2023-05-10T14:59:00;3.17;;;1.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:03:00;2.17;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:07:03;2.50;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:11:04;2.72;;;2.13;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:15:05;3.92;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:19:06;8.85;;;2.42;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:23:06;3.20;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:27:07;4.55;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:31:08;5.22;;;2.15;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:35:08;2.40;;;2.07;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:39:10;2.83;;;1.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:43:11;2.85;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:47:11;3.30;;;2.17;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:51:12;5.30;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:55:12;3.88;;;2.13;;
56999;SDS011;42891;50.006;21.964;2023-05-10T15:59:13;3.83;;;2.17;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:03:13;4.07;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:07:14;4.68;;;2.15;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:11:14;3.07;;;2.03;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:15:14;2.40;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:19:17;4.18;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:23:18;4.70;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:27:18;3.85;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:31:19;5.45;;;2.45;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:35:19;3.85;;;2.03;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:39:21;3.72;;;2.28;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:43:22;4.40;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:47:28;6.32;;;2.67;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:51:29;6.55;;;2.40;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:55:45;3.95;;;2.40;;
56999;SDS011;42891;50.006;21.964;2023-05-10T16:59:51;4.15;;;2.67;;
56999;SDS011;42891;50.006;21.964;2023-05-10T17:04:25;3.97;;;2.53;;
56999;SDS011;42891;50.006;21.964;2023-05-10T17:08:46;5.80;;;2.40;;
56999;SDS011;42891;50.006;21.964;2023-05-10T17:12:56;3.05;;;2.70;;
56999;SDS011;42891;50.006;21.964;2023-05-10T17:17:00;4.78;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T18:29:29;6.22;;;3.33;;
56999;SDS011;42891;50.006;21.964;2023-05-10T18:34:01;7.60;;;2.85;;
56999;SDS011;42891;50.006;21.964;2023-05-10T18:38:04;5.57;;;3.03;;
56999;SDS011;42891;50.006;21.964;2023-05-10T18:42:37;5.50;;;3.05;;
56999;SDS011;42891;50.006;21.964;2023-05-10T18:46:53;5.72;;;3.25;;
56999;SDS011;42891;50.006;21.964;2023-05-10T18:51:03;7.25;;;3.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T19:00:36;6.90;;;3.17;;
56999;SDS011;42891;50.006;21.964;2023-05-10T19:09:57;5.25;;;2.85;;
56999;SDS011;42891;50.006;21.964;2023-05-10T19:14:29;5.60;;;3.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T19:18:46;5.68;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T19:28:01;6.75;;;3.05;;
56999;SDS011;42891;50.006;21.964;2023-05-10T19:32:03;6.30;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T19:36:20;5.80;;;2.92;;
56999;SDS011;42891;50.006;21.964;2023-05-10T19:44:42;4.47;;;2.80;;
56999;SDS011;42891;50.006;21.964;2023-05-10T19:54:07;5.65;;;3.28;;
56999;SDS011;42891;50.006;21.964;2023-05-10T19:58:57;8.75;;;3.25;;
56999;SDS011;42891;50.006;21.964;2023-05-10T20:08:06;5.53;;;3.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T20:27:45;7.97;;;3.83;;
56999;SDS011;42891;50.006;21.964;2023-05-10T20:37:07;4.72;;;3.15;;
56999;SDS011;42891;50.006;21.964;2023-05-10T20:41:23;4.95;;;3.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T20:45:48;6.55;;;3.03;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:00:01;5.13;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:04:14;6.03;;;3.13;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:08:47;6.45;;;3.28;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:12:55;6.35;;;2.95;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:16:55;4.43;;;3.03;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:20:59;4.32;;;2.80;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:24:59;4.65;;;2.67;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:28:59;8.13;;;3.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:33:03;6.65;;;3.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:37:13;5.60;;;3.15;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:41:15;10.30;;;3.80;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:45:22;5.50;;;2.95;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:49:23;6.15;;;3.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:53:23;7.25;;;3.83;;
56999;SDS011;42891;50.006;21.964;2023-05-10T21:57:24;8.98;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:01:29;6.28;;;3.42;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:05:30;6.53;;;3.15;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:09:30;6.13;;;3.58;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:13:30;4.67;;;3.30;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:17:31;4.80;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:21:39;4.30;;;2.80;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:25:45;4.07;;;3.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:29:46;5.47;;;3.53;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:33:49;3.95;;;2.88;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:37:52;5.90;;;3.05;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:42:01;5.22;;;3.22;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:46:01;4.60;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:50:05;4.47;;;2.67;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:54:06;4.78;;;2.65;;
56999;SDS011;42891;50.006;21.964;2023-05-10T22:58:10;4.00;;;2.83;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:02:10;4.65;;;2.97;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:06:13;4.63;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:10:14;5.47;;;3.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:14:14;4.32;;;2.92;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:18:17;6.53;;;2.92;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:22:18;4.78;;;2.92;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:26:27;3.45;;;2.85;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:30:27;5.63;;;3.10;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:34:29;5.43;;;3.38;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:38:32;5.43;;;3.00;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:42:32;4.72;;;2.83;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:46:43;6.28;;;3.05;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:50:48;3.92;;;2.85;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:54:49;5.07;;;3.08;;
56999;SDS011;42891;50.006;21.964;2023-05-10T23:58:53;3.45;;;2.50;;
