sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2022-12-07T00:00:42;7.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:03:08;7.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:05:33;6.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:07:59;6.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:10:24;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:12:50;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:15:16;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:17:41;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:20:07;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:22:33;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:24:58;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:27:24;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:29:49;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:32:15;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:34:41;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:37:07;6.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:39:32;6.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:41:58;6.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:44:23;6.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:46:49;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:49:15;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:51:40;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:54:06;6.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:56:31;6.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T00:59:00;6.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:01:28;6.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:03:54;6.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:06:21;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:08:47;6.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:11:15;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:13:42;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:16:09;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:18:36;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:21:07;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:23:34;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:26:02;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:28:28;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:31:08;6.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:33:36;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:36:08;6.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:38:37;6.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:41:03;6.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:43:32;6.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:45:58;6.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:48:28;6.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:50:59;6.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:53:27;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:55:55;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T01:58:21;6.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:00:47;6.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:03:18;6.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:05:46;6.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:08:13;6.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:10:39;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:13:15;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:21:16;6.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:29:49;6.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:32:42;6.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:35:13;6.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:37:55;6.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:45:32;6.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:48:00;6.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:50:27;6.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:52:53;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:55:26;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T02:58:14;5.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:00:52;5.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:03:20;5.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:05:59;5.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:09:28;5.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:11:37;5.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:16:50;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:19:19;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:21:51;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:24:24;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:27:04;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:29:35;5.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:32:10;5.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:37:20;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:42:30;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:44:56;5.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:47:29;5.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:50:25;5.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:52:58;5.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:55:35;5.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T03:58:06;5.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:00:33;4.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:02:59;4.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:05:25;4.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:07:50;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:10:17;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:12:42;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:15:09;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:17:35;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:20:00;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:22:26;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:24:52;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:27:17;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:29:43;4.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:32:08;4.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:34:34;4.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:37:00;5.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:39:30;5.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:41:58;5.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:44:25;5.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:46:51;5.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:49:17;5.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:51:43;5.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:54:09;5.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:56:35;4.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T04:59:02;4.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:01:29;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:03:54;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:06:20;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:08:45;4.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:11:12;4.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:13:56;4.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:16:22;4.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:18:48;4.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:21:13;4.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:23:39;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:26:05;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:28:30;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:30:56;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:33:21;4.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:35:47;4.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:38:13;4.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:40:38;4.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:43:04;4.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:45:29;4.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:47:55;4.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:50:20;4.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:52:46;4.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:55:12;4.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T05:57:37;5.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:00:04;5.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:02:30;5.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:04:55;5.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:07:21;5.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:09:46;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:12:12;5.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:14:57;5.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:17:23;5.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:19:49;5.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:22:14;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:24:42;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:27:09;5.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:29:35;5.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:32:01;5.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:34:27;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:36:53;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:39:27;5.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:41:54;5.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:44:20;5.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:46:47;5.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:49:13;5.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:51:39;5.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:54:10;5.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:56:36;5.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T06:59:03;5.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:01:30;5.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:03:56;5.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:06:22;5.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:08:47;5.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:11:13;5.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:13:39;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:16:06;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:18:32;6.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:20:58;6.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:23:24;6.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:25:49;6.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:28:16;6.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:30:42;6.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:33:08;6.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:35:34;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:38:00;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:40:27;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:42:55;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:45:22;6.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:47:49;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:50:14;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:52:41;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:55:07;6.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T07:57:36;6.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:00:10;6.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:02:37;6.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:05:02;6.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:07:29;5.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:09:54;5.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:12:20;5.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:14:46;5.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:17:12;5.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:19:37;5.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:22:03;5.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:24:29;6.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:26:54;6.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:29:21;6.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:31:47;6.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:34:13;7.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:36:39;7.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:39:06;7.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:41:32;7.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:43:57;7.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:46:24;7.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:48:57;7.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:51:23;7.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:53:51;7.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:56:17;7.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T08:58:43;7.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:01:09;7.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:03:35;7.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:06:01;7.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:08:36;7.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:11:04;7.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:13:29;7.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:15:55;7.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:18:21;7.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:20:46;7.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:23:12;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:25:37;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:28:03;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:30:29;7.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:32:57;7.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:35:23;7.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:37:49;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:40:16;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:42:45;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:45:15;8.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:47:42;8.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:50:14;8.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:52:41;8.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:55:12;8.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T09:57:38;8.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:00:10;8.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:02:50;8.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:05:30;8.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:07:56;8.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:10:40;8.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:13:15;8.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:15:51;8.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:18:33;8.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:21:13;8.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:23:42;8.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:26:27;8.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:28:54;8.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:31:22;8.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:33:57;8.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:39:14;8.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:42:02;8.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:44:31;8.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:47:09;8.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:53:18;8.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T10:55:49;8.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:01:06;8.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:03:56;8.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:06:44;8.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:09:44;8.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:18:04;8.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:32:05;8.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:37:27;8.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:40:00;8.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:42:43;8.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:45:20;8.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:47:51;8.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:50:34;8.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:53:18;8.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T11:56:13;8.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:06:37;8.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:09:15;8.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:12:37;8.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:18:01;8.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:23:16;8.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:26:00;8.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:28:41;8.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:33:50;8.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:44:00;8.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:51:40;9.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:54:19;9.10;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T12:59:41;9.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:02:24;9.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:04:59;9.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:13:02;9.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:18:03;9.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:20:45;9.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:23:12;9.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:25:51;9.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:28:18;9.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:33:35;9.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:36:00;9.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:38:31;9.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:41:27;9.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:44:13;9.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:47:15;9.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:49:50;9.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:57:21;9.40;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T13:59:47;9.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:02:22;9.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:04:50;9.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:07:27;9.20;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:09:59;9.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:12:26;8.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:14:52;8.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:17:25;8.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:19:56;8.30;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:22:31;8.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:27:32;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:30:01;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:32:29;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:35:12;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:37:41;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:40:11;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:42:37;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:45:03;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:47:29;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:49:54;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:52:27;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:54:53;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:57:19;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T14:59:45;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:02:12;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:04:39;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:07:10;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:09:38;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:12:05;7.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:14:30;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:16:56;7.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:19:23;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:21:52;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:24:18;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:26:44;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:29:10;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:31:37;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:34:03;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:36:31;7.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:38:57;7.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:41:23;7.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:43:49;7.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:46:36;7.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:49:03;7.50;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:51:29;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:53:57;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:56:23;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T15:58:49;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:01:17;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:03:43;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:06:10;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:08:36;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:11:08;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:13:34;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:16:08;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:18:34;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:20:59;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:23:25;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:25:51;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:28:16;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:30:42;7.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:33:08;8.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:35:33;8.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:37:59;8.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:40:24;8.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:42:50;8.00;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:45:16;7.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:47:41;7.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:50:07;7.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:52:33;7.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:54:59;7.90;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:57:25;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T16:59:51;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:02:18;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:04:44;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:07:11;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:09:37;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:12:03;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:14:29;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:17:14;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:19:40;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:22:06;7.60;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:24:31;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:26:57;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:29:22;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:31:48;7.70;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:34:15;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:36:41;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:39:08;7.80;99.90
24158;DHT22;12316;50.904;4.200;2022-12-07T17:41:35;7.80;99.90